createdAt,value
2022-08-22T00:00:06.190Z,0.00
2022-08-22T00:01:06.369Z,0.00
2022-08-22T00:02:06.571Z,0.00
2022-08-22T00:02:45.811Z,0.00
2022-08-22T00:02:55.669Z,0.00
2022-08-22T00:02:58.607Z,0.00
2022-08-22T00:02:59.905Z,0.00
2022-08-22T00:03:00.352Z,0.00
2022-08-22T00:03:01.687Z,0.00
2022-08-22T00:03:06.993Z,0.00
2022-08-22T00:03:07.041Z,0.00
2022-08-22T00:03:10.471Z,0.00
2022-08-22T00:03:12.109Z,0.00
2022-08-22T00:03:18.560Z,0.00
2022-08-22T00:04:07.870Z,0.00
2022-08-22T00:05:07.079Z,0.00
2022-08-22T00:06:07.250Z,0.00
2022-08-22T00:07:07.404Z,0.00
2022-08-22T00:08:07.560Z,0.00
2022-08-22T00:09:07.720Z,0.00
2022-08-22T00:10:07.904Z,0.00
2022-08-22T00:11:08.060Z,0.00
2022-08-22T00:12:08.212Z,0.00
2022-08-22T00:13:08.402Z,0.00
2022-08-22T00:14:08.603Z,0.00
2022-08-22T00:15:08.783Z,0.00
2022-08-22T00:16:09.933Z,0.00
2022-08-22T00:17:09.125Z,0.00
2022-08-22T00:18:09.286Z,0.00
2022-08-22T00:19:09.441Z,0.00
2022-08-22T00:20:09.644Z,0.00
2022-08-22T00:21:09.804Z,0.00
2022-08-22T00:22:09.984Z,0.00
2022-08-22T00:23:10.176Z,0.00
2022-08-22T00:24:10.337Z,0.00
2022-08-22T00:25:24.737Z,0.00
2022-08-22T00:26:11.667Z,0.00
2022-08-22T00:27:10.848Z,0.00
2022-08-22T00:28:11.008Z,0.00
2022-08-22T00:29:11.178Z,0.00
2022-08-22T00:30:11.348Z,0.00
2022-08-22T00:31:11.516Z,0.00
2022-08-22T00:32:11.669Z,0.00
2022-08-22T00:33:11.860Z,0.00
2022-08-22T00:34:12.021Z,0.00
2022-08-22T00:35:12.191Z,0.00
2022-08-22T00:36:12.349Z,0.00
2022-08-22T00:37:12.510Z,0.00
2022-08-22T00:38:12.662Z,0.00
2022-08-22T00:39:12.823Z,0.00
2022-08-22T00:40:13.047Z,0.00
2022-08-22T00:41:13.162Z,0.00
2022-08-22T00:42:13.323Z,0.00
2022-08-22T00:43:13.517Z,0.00
2022-08-22T00:44:13.673Z,0.00
2022-08-22T00:45:13.884Z,0.00
2022-08-22T00:46:14.044Z,0.00
2022-08-22T00:47:14.206Z,0.00
2022-08-22T00:48:14.427Z,0.00
2022-08-22T00:49:14.545Z,0.00
2022-08-22T00:50:14.707Z,0.00
2022-08-22T00:51:14.876Z,0.00
2022-08-22T00:52:15.036Z,0.00
2022-08-22T00:53:15.237Z,0.00
2022-08-22T00:54:17.917Z,0.00
2022-08-22T00:55:15.576Z,0.00
2022-08-22T00:56:15.729Z,0.00
2022-08-22T00:57:15.889Z,0.00
2022-08-22T00:58:16.050Z,0.00
2022-08-22T00:59:23.516Z,0.00
2022-08-22T01:00:17.400Z,0.00
2022-08-22T01:01:16.636Z,0.00
2022-08-22T01:02:16.772Z,0.00
2022-08-22T01:03:16.931Z,0.00
2022-08-22T01:04:17.101Z,0.00
2022-08-22T01:05:17.270Z,0.00
2022-08-22T01:06:17.687Z,0.00
2022-08-22T01:07:17.602Z,0.00
2022-08-22T01:08:17.761Z,0.00
2022-08-22T01:09:17.938Z,0.00
2022-08-22T01:10:18.084Z,0.00
2022-08-22T01:11:18.273Z,0.00
2022-08-22T01:12:18.440Z,0.00
2022-08-22T01:13:18.611Z,0.00
2022-08-22T01:14:18.765Z,0.00
2022-08-22T01:15:18.919Z,0.00
2022-08-22T01:16:19.118Z,0.00
2022-08-22T01:17:19.278Z,0.00
2022-08-22T01:18:19.457Z,0.00
2022-08-22T01:19:19.608Z,0.00
2022-08-22T01:20:19.802Z,0.00
2022-08-22T01:21:24.070Z,0.00
2022-08-22T01:22:20.119Z,0.00
2022-08-22T01:23:20.328Z,0.00
2022-08-22T01:24:20.503Z,0.00
2022-08-22T01:25:22.523Z,0.00
2022-08-22T01:26:21.840Z,0.00
2022-08-22T01:27:21.030Z,0.00
2022-08-22T01:28:21.219Z,0.00
2022-08-22T01:29:28.192Z,0.00
2022-08-22T01:30:22.672Z,0.00
2022-08-22T01:31:21.721Z,0.00
2022-08-22T01:32:21.911Z,0.00
2022-08-22T01:33:22.111Z,0.00
2022-08-22T01:34:22.282Z,0.00
2022-08-22T01:35:22.444Z,0.00
2022-08-22T01:36:22.603Z,0.00
2022-08-22T01:37:22.783Z,0.00
2022-08-22T01:38:22.955Z,0.00
2022-08-22T01:39:23.113Z,0.00
2022-08-22T01:40:23.328Z,0.00
2022-08-22T01:41:23.434Z,0.00
2022-08-22T01:42:23.613Z,0.00
2022-08-22T01:43:59.239Z,0.00
2022-08-22T01:44:24.945Z,0.00
2022-08-22T01:45:24.128Z,0.00
2022-08-22T01:46:24.288Z,0.00
2022-08-22T01:47:24.575Z,0.00
2022-08-22T01:48:24.637Z,0.00
2022-08-22T01:49:24.828Z,0.00
2022-08-22T01:50:24.978Z,0.00
2022-08-22T01:51:25.182Z,0.00
2022-08-22T01:52:25.349Z,0.00
2022-08-22T01:53:25.507Z,0.00
2022-08-22T01:54:25.679Z,0.00
2022-08-22T01:55:25.841Z,0.00
2022-08-22T01:56:26.000Z,0.00
2022-08-22T01:57:26.179Z,0.00
2022-08-22T01:58:26.351Z,0.00
2022-08-22T01:59:33.754Z,0.00
2022-08-22T02:00:35.158Z,0.00
2022-08-22T02:01:27.888Z,0.00
2022-08-22T02:02:27.063Z,0.00
2022-08-22T02:03:27.223Z,0.00
2022-08-22T02:04:27.383Z,0.00
2022-08-22T02:05:27.558Z,0.00
2022-08-22T02:06:27.715Z,0.00
2022-08-22T02:07:31.718Z,0.00
2022-08-22T02:08:28.047Z,0.00
2022-08-22T02:09:28.234Z,0.00
2022-08-22T02:10:28.385Z,0.00
2022-08-22T02:11:28.580Z,0.00
2022-08-22T02:12:28.758Z,0.00
2022-08-22T02:13:28.967Z,0.00
2022-08-22T02:14:29.087Z,0.00
2022-08-22T02:15:29.247Z,0.00
2022-08-22T02:16:29.407Z,0.00
2022-08-22T02:17:29.584Z,0.00
2022-08-22T02:18:29.737Z,0.00
2022-08-22T02:19:29.907Z,0.00
2022-08-22T02:20:30.061Z,0.00
2022-08-22T02:21:30.268Z,0.00
2022-08-22T02:22:30.438Z,0.00
2022-08-22T02:23:30.600Z,0.00
2022-08-22T02:24:30.753Z,0.00
2022-08-22T02:25:30.911Z,0.00
2022-08-22T02:26:31.114Z,0.00
2022-08-22T02:27:31.651Z,0.00
2022-08-22T02:28:31.455Z,0.00
2022-08-22T02:29:31.613Z,0.00
2022-08-22T02:30:31.784Z,0.00
2022-08-22T02:31:31.941Z,0.00
2022-08-22T02:32:32.102Z,0.00
2022-08-22T02:33:32.263Z,0.00
2022-08-22T02:34:32.427Z,0.00
2022-08-22T02:35:32.595Z,0.00
2022-08-22T02:36:32.764Z,0.00
2022-08-22T02:37:32.915Z,0.00
2022-08-22T02:38:33.106Z,0.00
2022-08-22T02:39:33.295Z,0.00
2022-08-22T02:40:33.464Z,0.00
2022-08-22T02:41:33.626Z,0.00
2022-08-22T02:42:33.788Z,0.00
2022-08-22T02:43:33.947Z,0.00
2022-08-22T02:44:34.108Z,0.00
2022-08-22T02:45:34.279Z,0.00
2022-08-22T02:46:34.447Z,0.00
2022-08-22T02:47:34.609Z,0.00
2022-08-22T02:48:34.766Z,0.00
2022-08-22T02:49:34.922Z,0.00
2022-08-22T02:50:36.119Z,0.00
2022-08-22T02:51:35.291Z,0.00
2022-08-22T02:52:35.449Z,0.00
2022-08-22T02:53:35.640Z,0.00
2022-08-22T02:54:35.811Z,0.00
2022-08-22T02:55:35.989Z,0.00
2022-08-22T02:56:36.147Z,0.00
2022-08-22T02:57:39.603Z,0.00
2022-08-22T02:58:36.470Z,0.00
2022-08-22T02:59:36.665Z,0.00
2022-08-22T03:00:36.923Z,0.00
2022-08-22T03:01:37.003Z,0.00
2022-08-22T03:02:37.164Z,0.00
2022-08-22T03:03:37.330Z,0.00
2022-08-22T03:04:37.485Z,0.00
2022-08-22T03:05:37.671Z,0.00
2022-08-22T03:06:37.827Z,0.00
2022-08-22T03:07:37.986Z,0.00
2022-08-22T03:08:38.146Z,0.00
2022-08-22T03:09:38.336Z,0.00
2022-08-22T03:10:38.507Z,0.00
2022-08-22T03:11:38.667Z,0.00
2022-08-22T03:12:38.826Z,0.00
2022-08-22T03:13:38.987Z,0.00
2022-08-22T03:14:39.143Z,0.00
2022-08-22T03:15:39.347Z,0.00
2022-08-22T03:16:39.509Z,0.00
2022-08-22T03:17:39.669Z,0.00
2022-08-22T03:18:39.825Z,0.00
2022-08-22T03:19:40.010Z,0.00
2022-08-22T03:20:40.220Z,0.00
2022-08-22T03:21:40.380Z,0.00
2022-08-22T03:22:40.536Z,0.00
2022-08-22T03:23:40.709Z,0.00
2022-08-22T03:24:40.861Z,0.00
2022-08-22T03:25:41.041Z,0.00
2022-08-22T03:26:41.193Z,0.00
2022-08-22T03:27:41.353Z,0.00
2022-08-22T03:28:59.363Z,0.00
2022-08-22T03:29:42.694Z,0.00
2022-08-22T03:30:41.907Z,0.00
2022-08-22T03:31:42.070Z,0.00
2022-08-22T03:32:42.223Z,0.00
2022-08-22T03:33:42.414Z,0.00
2022-08-22T03:34:42.577Z,0.00
2022-08-22T03:35:42.747Z,0.00
2022-08-22T03:36:42.906Z,0.00
2022-08-22T03:37:43.077Z,0.00
2022-08-22T03:38:43.277Z,0.00
2022-08-22T03:39:43.466Z,0.00
2022-08-22T03:40:43.602Z,0.00
2022-08-22T03:41:43.763Z,0.00
2022-08-22T03:42:43.918Z,0.00
2022-08-22T03:43:44.138Z,0.00
2022-08-22T03:44:44.290Z,0.00
2022-08-22T03:45:44.491Z,0.00
2022-08-22T03:46:44.651Z,0.00
2022-08-22T03:47:44.813Z,0.00
2022-08-22T03:48:44.980Z,0.00
2022-08-22T03:49:45.141Z,0.00
2022-08-22T03:50:45.339Z,0.00
2022-08-22T03:51:45.492Z,0.00
2022-08-22T03:52:45.683Z,0.00
2022-08-22T03:53:45.842Z,0.00
2022-08-22T03:54:46.009Z,0.00
2022-08-22T03:55:46.193Z,4.00
2022-08-22T03:56:46.355Z,4.00
2022-08-22T03:57:46.514Z,4.00
2022-08-22T03:58:46.705Z,4.00
2022-08-22T03:59:46.868Z,0.00
2022-08-22T04:00:47.105Z,0.00
2022-08-22T04:01:47.225Z,0.00
2022-08-22T04:02:47.376Z,4.00
2022-08-22T04:03:47.556Z,4.00
2022-08-22T04:04:47.717Z,4.00
2022-08-22T04:05:47.875Z,4.00
2022-08-22T04:06:48.400Z,4.00
2022-08-22T04:07:48.208Z,4.00
2022-08-22T04:08:48.388Z,4.00
2022-08-22T04:09:48.608Z,8.00
2022-08-22T04:10:48.730Z,4.00
2022-08-22T04:11:48.890Z,4.00
2022-08-22T04:12:49.053Z,8.00
2022-08-22T04:13:49.241Z,4.00
2022-08-22T04:14:49.372Z,8.00
2022-08-22T04:15:49.531Z,8.00
2022-08-22T04:16:49.688Z,8.00
2022-08-22T04:17:49.850Z,8.00
2022-08-22T04:18:50.031Z,8.00
2022-08-22T04:19:50.192Z,12.00
2022-08-22T04:20:50.372Z,8.00
2022-08-22T04:21:50.542Z,12.00
2022-08-22T04:22:50.724Z,12.00
2022-08-22T04:23:50.905Z,12.00
2022-08-22T04:24:52.220Z,12.00
2022-08-22T04:25:51.265Z,16.00
2022-08-22T04:26:51.445Z,12.00
2022-08-22T04:27:51.636Z,16.00
2022-08-22T04:28:51.817Z,16.00
2022-08-22T04:29:51.986Z,16.00
2022-08-22T04:30:52.166Z,16.00
2022-08-22T04:31:52.336Z,20.00
2022-08-22T04:32:52.526Z,16.00
2022-08-22T04:33:52.706Z,20.00
2022-08-22T04:34:52.853Z,20.00
2022-08-22T04:35:53.028Z,16.00
2022-08-22T04:36:53.209Z,20.00
2022-08-22T04:37:53.399Z,20.00
2022-08-22T04:38:53.579Z,20.00
2022-08-22T04:39:53.868Z,20.00
2022-08-22T04:40:53.922Z,20.00
2022-08-22T04:41:54.070Z,20.00
2022-08-22T04:42:54.264Z,20.00
2022-08-22T04:43:54.430Z,20.00
2022-08-22T04:44:54.606Z,20.00
2022-08-22T04:45:54.782Z,24.00
2022-08-22T04:46:54.991Z,20.00
2022-08-22T04:47:55.178Z,20.00
2022-08-22T04:48:55.302Z,24.00
2022-08-22T04:49:55.474Z,24.00
2022-08-22T04:50:55.654Z,20.00
2022-08-22T04:51:55.864Z,24.00
2022-08-22T04:52:56.014Z,24.00
2022-08-22T04:53:56.185Z,24.00
2022-08-22T04:54:56.365Z,28.00
2022-08-22T04:55:56.535Z,24.00
2022-08-22T04:56:56.735Z,28.00
2022-08-22T04:57:56.998Z,28.00
2022-08-22T04:58:57.067Z,32.00
2022-08-22T04:59:57.227Z,28.00
2022-08-22T05:00:57.400Z,32.00
2022-08-22T05:01:57.747Z,28.00
2022-08-22T05:02:57.758Z,32.00
2022-08-22T05:03:57.935Z,28.00
2022-08-22T05:04:58.099Z,32.00
2022-08-22T05:05:58.267Z,36.00
2022-08-22T05:06:58.459Z,32.00
2022-08-22T05:07:58.873Z,32.00
2022-08-22T05:08:58.770Z,36.00
2022-08-22T05:09:58.957Z,32.00
2022-08-22T05:10:59.130Z,36.00
2022-08-22T05:11:59.315Z,36.00
2022-08-22T05:12:59.512Z,36.00
2022-08-22T05:13:59.652Z,36.00
2022-08-22T05:14:59.831Z,40.00
2022-08-22T05:16:00.024Z,36.00
2022-08-22T05:17:00.205Z,40.00
2022-08-22T05:18:00.483Z,40.00
2022-08-22T05:19:00.543Z,40.00
2022-08-22T05:20:00.722Z,40.00
2022-08-22T05:21:00.904Z,44.00
2022-08-22T05:22:01.176Z,44.00
2022-08-22T05:23:01.263Z,44.00
2022-08-22T05:24:01.430Z,44.00
2022-08-22T05:25:01.604Z,48.00
2022-08-22T05:26:01.776Z,48.00
2022-08-22T05:27:01.957Z,48.00
2022-08-22T05:28:02.147Z,48.00
2022-08-22T05:29:02.297Z,52.00
2022-08-22T05:30:02.496Z,48.00
2022-08-22T05:31:02.675Z,48.00
2022-08-22T05:32:02.848Z,52.00
2022-08-22T05:33:03.033Z,52.00
2022-08-22T05:34:03.246Z,52.00
2022-08-22T05:35:03.377Z,52.00
2022-08-22T05:36:03.570Z,52.00
2022-08-22T05:37:03.753Z,56.00
2022-08-22T05:38:03.931Z,56.00
2022-08-22T05:39:04.121Z,56.00
2022-08-22T05:40:04.330Z,60.00
2022-08-22T05:41:04.465Z,60.00
2022-08-22T05:42:04.647Z,60.00
2022-08-22T05:43:04.815Z,64.00
2022-08-22T05:44:05.003Z,64.00
2022-08-22T05:45:05.194Z,68.00
2022-08-22T05:46:05.343Z,68.00
2022-08-22T05:47:05.524Z,68.00
2022-08-22T05:48:05.704Z,72.00
2022-08-22T05:49:05.890Z,72.00
2022-08-22T05:50:06.080Z,72.00
2022-08-22T05:51:06.228Z,72.00
2022-08-22T05:52:06.396Z,72.00
2022-08-22T05:53:06.595Z,72.00
2022-08-22T05:54:06.786Z,76.00
2022-08-22T05:55:06.931Z,76.00
2022-08-22T05:56:07.107Z,76.00
2022-08-22T05:57:08.014Z,76.00
2022-08-22T05:58:07.459Z,80.00
2022-08-22T05:59:08.422Z,80.00
2022-08-22T06:00:07.815Z,84.00
2022-08-22T06:01:07.988Z,84.00
2022-08-22T06:02:08.227Z,84.00
2022-08-22T06:03:08.339Z,88.00
2022-08-22T06:04:08.529Z,84.00
2022-08-22T06:05:11.893Z,88.00
2022-08-22T06:06:08.870Z,88.00
2022-08-22T06:07:09.058Z,88.00
2022-08-22T06:08:09.239Z,92.00
2022-08-22T06:09:09.442Z,92.00
2022-08-22T06:10:09.590Z,92.00
2022-08-22T06:11:09.773Z,96.00
2022-08-22T06:12:13.741Z,96.00
2022-08-22T06:13:11.427Z,312.00
2022-08-22T06:14:10.319Z,424.00
2022-08-22T06:15:12.147Z,428.00
2022-08-22T06:16:10.633Z,432.00
2022-08-22T06:17:10.805Z,436.00
2022-08-22T06:18:11.006Z,440.00
2022-08-22T06:19:19.414Z,448.00
2022-08-22T06:20:12.335Z,452.00
2022-08-22T06:21:11.510Z,456.00
2022-08-22T06:22:11.755Z,456.00
2022-08-22T06:23:12.857Z,464.00
2022-08-22T06:24:12.057Z,468.00
2022-08-22T06:25:12.237Z,472.00
2022-08-22T06:26:21.067Z,476.00
2022-08-22T06:27:13.576Z,480.00
2022-08-22T06:28:12.763Z,488.00
2022-08-22T06:29:12.974Z,488.00
2022-08-22T06:30:13.111Z,492.00
2022-08-22T06:31:13.288Z,496.00
2022-08-22T06:32:13.469Z,504.00
2022-08-22T06:33:13.669Z,508.00
2022-08-22T06:34:13.810Z,512.00
2022-08-22T06:35:14.021Z,516.00
2022-08-22T06:36:14.168Z,520.00
2022-08-22T06:37:14.323Z,528.00
2022-08-22T06:38:14.492Z,532.00
2022-08-22T06:39:14.631Z,532.00
2022-08-22T06:40:14.873Z,536.00
2022-08-22T06:41:15.037Z,540.00
2022-08-22T06:42:16.917Z,540.00
2022-08-22T06:43:15.354Z,544.00
2022-08-22T06:44:15.534Z,544.00
2022-08-22T06:45:15.714Z,552.00
2022-08-22T06:46:15.885Z,556.00
2022-08-22T06:47:16.026Z,556.00
2022-08-22T06:48:16.219Z,560.00
2022-08-22T06:49:16.405Z,564.00
2022-08-22T06:50:16.575Z,564.00
2022-08-22T06:51:16.763Z,572.00
2022-08-22T06:52:16.907Z,572.00
2022-08-22T06:53:17.086Z,576.00
2022-08-22T06:54:17.315Z,580.00
2022-08-22T06:55:17.468Z,584.00
2022-08-22T06:56:17.602Z,592.00
2022-08-22T06:57:17.789Z,596.00
2022-08-22T06:58:17.958Z,604.00
2022-08-22T06:59:18.140Z,608.00
2022-08-22T07:00:18.341Z,616.00
2022-08-22T07:01:18.553Z,620.00
2022-08-22T07:02:18.691Z,624.00
2022-08-22T07:03:18.879Z,632.00
2022-08-22T07:04:19.029Z,636.00
2022-08-22T07:05:19.221Z,640.00
2022-08-22T07:06:19.378Z,648.00
2022-08-22T07:07:19.590Z,656.00
2022-08-22T07:08:19.724Z,664.00
2022-08-22T07:09:19.912Z,672.00
2022-08-22T07:10:20.065Z,680.00
2022-08-22T07:11:20.244Z,688.00
2022-08-22T07:12:20.415Z,692.00
2022-08-22T07:13:20.564Z,700.00
2022-08-22T07:14:20.735Z,708.00
2022-08-22T07:15:20.919Z,712.00
2022-08-22T07:16:21.116Z,720.00
2022-08-22T07:17:21.286Z,720.00
2022-08-22T07:18:21.446Z,724.00
2022-08-22T07:19:21.648Z,724.00
2022-08-22T07:20:21.790Z,736.00
2022-08-22T07:21:21.987Z,744.00
2022-08-22T07:22:22.148Z,752.00
2022-08-22T07:23:22.328Z,760.00
2022-08-22T07:24:22.518Z,764.00
2022-08-22T07:25:22.729Z,768.00
2022-08-22T07:26:22.879Z,776.00
2022-08-22T07:27:23.050Z,780.00
2022-08-22T07:28:31.782Z,788.00
2022-08-22T07:29:24.430Z,796.00
2022-08-22T07:30:27.440Z,800.00
2022-08-22T07:31:23.751Z,800.00
2022-08-22T07:32:23.953Z,800.00
2022-08-22T07:33:27.095Z,800.00
2022-08-22T07:34:24.263Z,788.00
2022-08-22T07:35:24.473Z,772.00
2022-08-22T07:36:28.399Z,612.00
2022-08-22T07:37:25.812Z,692.00
2022-08-22T07:38:24.964Z,568.00
2022-08-22T07:39:25.166Z,708.00
2022-08-22T07:40:25.491Z,496.00
2022-08-22T07:41:25.507Z,676.00
2022-08-22T07:42:29.776Z,672.00
2022-08-22T07:43:25.825Z,668.00
2022-08-22T07:44:25.996Z,660.00
2022-08-22T07:45:26.187Z,656.00
2022-08-22T07:46:26.360Z,664.00
2022-08-22T07:47:26.806Z,672.00
2022-08-22T07:48:26.677Z,692.00
2022-08-22T07:49:26.876Z,708.00
2022-08-22T07:50:27.056Z,728.00
2022-08-22T07:51:27.218Z,736.00
2022-08-22T07:52:27.366Z,740.00
2022-08-22T07:53:27.549Z,748.00
2022-08-22T07:54:27.710Z,752.00
2022-08-22T07:55:27.884Z,760.00
2022-08-22T07:56:28.029Z,524.00
2022-08-22T07:57:28.180Z,748.00
2022-08-22T07:58:28.370Z,636.00
2022-08-22T07:59:28.595Z,796.00
2022-08-22T08:00:28.722Z,800.00
2022-08-22T08:01:28.955Z,804.00
2022-08-22T08:02:29.098Z,808.00
2022-08-22T08:03:29.291Z,816.00
2022-08-22T08:04:29.453Z,828.00
2022-08-22T08:05:29.594Z,840.00
2022-08-22T08:06:29.783Z,848.00
2022-08-22T08:07:29.934Z,868.00
2022-08-22T08:08:30.115Z,884.00
2022-08-22T08:09:30.325Z,892.00
2022-08-22T08:10:30.474Z,900.00
2022-08-22T08:11:30.645Z,908.00
2022-08-22T08:12:30.826Z,912.00
2022-08-22T08:13:30.980Z,924.00
2022-08-22T08:14:31.187Z,928.00
2022-08-22T08:15:31.353Z,940.00
2022-08-22T08:16:31.498Z,964.00
2022-08-22T08:17:32.471Z,988.00
2022-08-22T08:18:31.891Z,1008.00
2022-08-22T08:19:32.068Z,1020.00
2022-08-22T08:20:32.230Z,1032.00
2022-08-22T08:21:32.383Z,1036.00
2022-08-22T08:22:32.544Z,1048.00
2022-08-22T08:23:34.948Z,1048.00
2022-08-22T08:24:40.036Z,1052.00
2022-08-22T08:25:34.072Z,1052.00
2022-08-22T08:26:33.212Z,1056.00
2022-08-22T08:27:33.371Z,1056.00
2022-08-22T08:28:33.534Z,1060.00
2022-08-22T08:29:33.714Z,1064.00
2022-08-22T08:30:33.893Z,1064.00
2022-08-22T08:31:34.022Z,1068.00
2022-08-22T08:32:34.191Z,1068.00
2022-08-22T08:33:34.358Z,1072.00
2022-08-22T08:34:35.457Z,1076.00
2022-08-22T08:35:42.378Z,1084.00
2022-08-22T08:36:35.845Z,1088.00
2022-08-22T08:37:35.015Z,1092.00
2022-08-22T08:38:35.188Z,1100.00
2022-08-22T08:39:35.790Z,1112.00
2022-08-22T08:40:35.532Z,1116.00
2022-08-22T08:41:35.687Z,1112.00
2022-08-22T08:42:35.866Z,1120.00
2022-08-22T08:43:36.007Z,1128.00
2022-08-22T08:44:36.171Z,1132.00
2022-08-22T08:45:36.347Z,1140.00
2022-08-22T08:46:36.542Z,1148.00
2022-08-22T08:47:36.691Z,1156.00
2022-08-22T08:48:36.880Z,1164.00
2022-08-22T08:50:38.250Z,1116.00
2022-08-22T08:51:37.424Z,1140.00
2022-08-22T08:52:37.605Z,1160.00
2022-08-22T08:53:37.779Z,1156.00
2022-08-22T08:54:38.980Z,1168.00
2022-08-22T08:55:38.183Z,1176.00
2022-08-22T08:56:38.353Z,1184.00
2022-08-22T08:57:38.520Z,1204.00
2022-08-22T08:58:38.674Z,1216.00
2022-08-22T08:59:44.043Z,1228.00
2022-08-22T09:00:40.020Z,1244.00
2022-08-22T09:01:39.298Z,1260.00
2022-08-22T09:02:42.399Z,1264.00
2022-08-22T09:03:40.095Z,1280.00
2022-08-22T09:04:39.695Z,1284.00
2022-08-22T09:05:39.876Z,1288.00
2022-08-22T09:06:42.350Z,1308.00
2022-08-22T09:07:40.235Z,1308.00
2022-08-22T09:08:40.404Z,1320.00
2022-08-22T09:09:40.562Z,1380.00
2022-08-22T09:10:40.737Z,1392.00
2022-08-22T09:11:40.927Z,1392.00
2022-08-22T09:12:41.694Z,1392.00
2022-08-22T09:13:42.250Z,1396.00
2022-08-22T09:14:41.418Z,1292.00
2022-08-22T09:15:41.584Z,1436.00
2022-08-22T09:16:46.236Z,1460.00
2022-08-22T09:17:42.935Z,1464.00
2022-08-22T09:18:42.096Z,1472.00
2022-08-22T09:19:42.240Z,1484.00
2022-08-22T09:20:42.414Z,1480.00
2022-08-22T09:21:42.551Z,1488.00
2022-08-22T09:22:50.870Z,1500.00
2022-08-22T09:23:43.892Z,1508.00
2022-08-22T09:24:43.075Z,1516.00
2022-08-22T09:25:43.223Z,1524.00
2022-08-22T09:26:43.423Z,1524.00
2022-08-22T09:27:43.603Z,1528.00
2022-08-22T09:28:44.667Z,1532.00
2022-08-22T09:29:54.536Z,1536.00
2022-08-22T09:30:45.096Z,1540.00
2022-08-22T09:31:48.096Z,1528.00
2022-08-22T09:32:45.457Z,1536.00
2022-08-22T09:33:44.635Z,1556.00
2022-08-22T09:34:44.830Z,1548.00
2022-08-22T09:35:44.988Z,1552.00
2022-08-22T09:36:45.136Z,1552.00
2022-08-22T09:37:45.298Z,1568.00
2022-08-22T09:38:47.932Z,1572.00
2022-08-22T09:39:45.710Z,1560.00
2022-08-22T09:40:45.838Z,1556.00
2022-08-22T09:41:46.009Z,1548.00
2022-08-22T09:42:47.171Z,1544.00
2022-08-22T09:43:48.848Z,1516.00
2022-08-22T09:44:46.538Z,1520.00
2022-08-22T09:45:47.220Z,1528.00
2022-08-22T09:46:46.892Z,1328.00
2022-08-22T09:47:47.055Z,1452.00
2022-08-22T09:48:47.225Z,1444.00
2022-08-22T09:49:47.402Z,1456.00
2022-08-22T09:50:47.554Z,1456.00
2022-08-22T09:51:48.713Z,1448.00
2022-08-22T09:52:47.884Z,1436.00
2022-08-22T09:53:48.045Z,1408.00
2022-08-22T09:54:48.230Z,1368.00
2022-08-22T09:55:48.363Z,1368.00
2022-08-22T09:56:48.524Z,1360.00
2022-08-22T09:57:48.700Z,1364.00
2022-08-22T09:58:48.866Z,1368.00
2022-08-22T09:59:49.049Z,1388.00
2022-08-22T10:00:54.575Z,1388.00
2022-08-22T10:01:50.390Z,1404.00
2022-08-22T10:02:50.325Z,1412.00
2022-08-22T10:03:49.731Z,1456.00
2022-08-22T10:04:49.942Z,1472.00
2022-08-22T10:05:50.069Z,1080.00
2022-08-22T10:06:50.246Z,1664.00
2022-08-22T10:07:52.761Z,1668.00
2022-08-22T10:08:50.564Z,1656.00
2022-08-22T10:09:53.595Z,1656.00
2022-08-22T10:10:50.909Z,1644.00
2022-08-22T10:11:51.071Z,1656.00
2022-08-22T10:12:51.261Z,1680.00
2022-08-22T10:13:57.308Z,1712.00
2022-08-22T10:14:52.623Z,1728.00
2022-08-22T10:15:51.796Z,1752.00
2022-08-22T10:16:52.353Z,1772.00
2022-08-22T10:17:52.133Z,1812.00
2022-08-22T10:18:53.700Z,1804.00
2022-08-22T10:19:52.493Z,1912.00
2022-08-22T10:20:52.695Z,1988.00
2022-08-22T10:21:52.835Z,2052.00
2022-08-22T10:22:53.026Z,2056.00
2022-08-22T10:23:53.215Z,1956.00
2022-08-22T10:24:53.373Z,1968.00
2022-08-22T10:25:53.565Z,1916.00
2022-08-22T10:26:53.730Z,1776.00
2022-08-22T10:27:53.923Z,2088.00
2022-08-22T10:28:54.095Z,2112.00
2022-08-22T10:29:54.289Z,2084.00
2022-08-22T10:30:54.458Z,2104.00
2022-08-22T10:31:59.583Z,2152.00
2022-08-22T10:32:55.873Z,2200.00
2022-08-22T10:33:54.990Z,2256.00
2022-08-22T10:34:55.181Z,2116.00
2022-08-22T10:35:55.321Z,2124.00
2022-08-22T10:36:55.482Z,2128.00
2022-08-22T10:37:55.659Z,1912.00
2022-08-22T10:38:55.851Z,1944.00
2022-08-22T10:39:56.061Z,2128.00
2022-08-22T10:40:56.213Z,2160.00
2022-08-22T10:41:56.395Z,1984.00
2022-08-22T10:42:56.689Z,1784.00
2022-08-22T10:44:01.608Z,1732.00
2022-08-22T10:44:57.915Z,1692.00
2022-08-22T10:45:57.063Z,1708.00
2022-08-22T10:46:57.264Z,1704.00
2022-08-22T10:47:57.434Z,2036.00
2022-08-22T10:48:57.654Z,2072.00
2022-08-22T10:49:57.809Z,2096.00
2022-08-22T10:50:57.965Z,1804.00
2022-08-22T10:51:58.315Z,2156.00
2022-08-22T10:52:58.464Z,2140.00
2022-08-22T10:53:58.468Z,2184.00
2022-08-22T10:54:58.619Z,2060.00
2022-08-22T10:55:58.798Z,2296.00
2022-08-22T10:56:59.318Z,2308.00
2022-08-22T10:57:59.169Z,2132.00
2022-08-22T10:58:59.364Z,2280.00
2022-08-22T10:59:59.523Z,2328.00
2022-08-22T11:00:59.737Z,2328.00
2022-08-22T11:01:59.879Z,2332.00
2022-08-22T11:03:00.168Z,1816.00
2022-08-22T11:04:00.250Z,1760.00
2022-08-22T11:05:00.372Z,1736.00
2022-08-22T11:06:00.553Z,1720.00
2022-08-22T11:07:00.733Z,1668.00
2022-08-22T11:08:00.917Z,1644.00
2022-08-22T11:09:01.116Z,1588.00
2022-08-22T11:10:01.444Z,1536.00
2022-08-22T11:11:01.435Z,1496.00
2022-08-22T11:12:01.608Z,1496.00
2022-08-22T11:13:01.785Z,1628.00
2022-08-22T11:14:01.967Z,2096.00
2022-08-22T11:15:02.987Z,2268.00
2022-08-22T11:16:04.428Z,2456.00
2022-08-22T11:17:02.468Z,1816.00
2022-08-22T11:18:03.628Z,1660.00
2022-08-22T11:19:14.684Z,1576.00
2022-08-22T11:20:03.988Z,1444.00
2022-08-22T11:21:03.158Z,1440.00
2022-08-22T11:22:03.806Z,1340.00
2022-08-22T11:23:03.488Z,1528.00
2022-08-22T11:24:03.661Z,1520.00
2022-08-22T11:25:04.842Z,1512.00
2022-08-22T11:26:04.931Z,1500.00
2022-08-22T11:27:04.189Z,1532.00
2022-08-22T11:28:04.331Z,1496.00
2022-08-22T11:29:13.606Z,1252.00
2022-08-22T11:30:05.672Z,1436.00
2022-08-22T11:31:07.281Z,1628.00
2022-08-22T11:32:06.314Z,1568.00
2022-08-22T11:33:05.413Z,1852.00
2022-08-22T11:34:05.760Z,1536.00
2022-08-22T11:35:09.052Z,1336.00
2022-08-22T11:36:05.655Z,1348.00
2022-08-22T11:37:10.960Z,1284.00
2022-08-22T11:38:10.940Z,1252.00
2022-08-22T11:39:09.948Z,1216.00
2022-08-22T11:40:07.398Z,1244.00
2022-08-22T11:41:06.506Z,1280.00
2022-08-22T11:42:06.676Z,1376.00
2022-08-22T11:43:07.328Z,1384.00
2022-08-22T11:44:07.998Z,1360.00
2022-08-22T11:45:07.178Z,1256.00
2022-08-22T11:46:07.350Z,1292.00
2022-08-22T11:47:07.518Z,1300.00
2022-08-22T11:48:07.719Z,1304.00
2022-08-22T11:49:07.880Z,1236.00
2022-08-22T11:50:10.768Z,1228.00
2022-08-22T11:51:13.305Z,1240.00
2022-08-22T11:52:08.511Z,1300.00
2022-08-22T11:53:08.614Z,1384.00
2022-08-22T11:54:08.742Z,1496.00
2022-08-22T11:55:08.912Z,2236.00
2022-08-22T11:56:10.332Z,2092.00
2022-08-22T11:57:09.256Z,2228.00
2022-08-22T11:58:09.450Z,2528.00
2022-08-22T11:59:09.638Z,2792.00
2022-08-22T12:00:09.764Z,2608.00
2022-08-22T12:01:14.777Z,2044.00
2022-08-22T12:02:11.149Z,2736.00
2022-08-22T12:03:10.295Z,2660.00
2022-08-22T12:04:10.446Z,2824.00
2022-08-22T12:05:10.628Z,2980.00
2022-08-22T12:06:11.816Z,2948.00
2022-08-22T12:07:11.017Z,2984.00
2022-08-22T12:08:11.333Z,2356.00
2022-08-22T12:09:11.328Z,1832.00
2022-08-22T12:10:13.843Z,1776.00
2022-08-22T12:11:11.668Z,1720.00
2022-08-22T12:12:11.849Z,1700.00
2022-08-22T12:13:12.049Z,1692.00
2022-08-22T12:14:12.199Z,1700.00
2022-08-22T12:15:12.371Z,1820.00
2022-08-22T12:16:12.550Z,2424.00
2022-08-22T12:17:13.597Z,1972.00
2022-08-22T12:18:17.510Z,1780.00
2022-08-22T12:19:14.081Z,1732.00
2022-08-22T12:20:16.574Z,1708.00
2022-08-22T12:21:13.422Z,1916.00
2022-08-22T12:22:13.593Z,1692.00
2022-08-22T12:23:13.775Z,1624.00
2022-08-22T12:24:19.393Z,1580.00
2022-08-22T12:25:15.107Z,1580.00
2022-08-22T12:26:14.305Z,1592.00
2022-08-22T12:27:14.451Z,1620.00
2022-08-22T12:28:15.833Z,1636.00
2022-08-22T12:29:15.608Z,1636.00
2022-08-22T12:30:14.975Z,1644.00
2022-08-22T12:31:15.176Z,1672.00
2022-08-22T12:32:15.342Z,1836.00
2022-08-22T12:33:20.823Z,1896.00