createdAt,value
2023-01-01T00:00:50.727Z,464.58
2023-01-01T00:03:19.226Z,552.15
2023-01-01T00:05:47.613Z,480.60
2023-01-01T00:08:16.077Z,580.03
2023-01-01T00:10:45.935Z,499.17
2023-01-01T00:13:15.519Z,522.83
2023-01-01T00:15:43.987Z,505.60
2023-01-01T00:18:12.575Z,455.08
2023-01-01T00:20:41.127Z,565.55
2023-01-01T00:23:09.674Z,563.95
2023-01-01T00:25:38.544Z,529.92
2023-01-01T00:28:10.101Z,503.75
2023-01-01T00:30:41.863Z,447.90
2023-01-01T00:33:10.325Z,488.65
2023-01-01T00:35:38.822Z,492.63
2023-01-01T00:38:07.722Z,489.52
2023-01-01T00:40:36.660Z,490.70
2023-01-01T00:43:05.933Z,529.38
2023-01-01T00:45:36.265Z,435.95
2023-01-01T00:48:05.391Z,571.55
2023-01-01T00:50:33.942Z,579.30
2023-01-01T00:53:02.376Z,568.42
2023-01-01T00:55:30.887Z,486.65
2023-01-01T00:57:59.500Z,542.97
2023-01-01T01:00:28.078Z,564.47
2023-01-01T01:02:58.163Z,588.30
2023-01-01T01:05:26.636Z,628.72
2023-01-01T01:07:55.140Z,458.95
2023-01-01T01:10:23.796Z,564.15
2023-01-01T01:12:52.242Z,496.40
2023-01-01T01:15:21.325Z,473.20
2023-01-01T01:17:50.044Z,583.83
2023-01-01T01:20:20.356Z,570.65
2023-01-01T01:22:48.870Z,457.42
2023-01-01T01:25:17.307Z,499.98
2023-01-01T01:27:45.796Z,509.33
2023-01-01T01:30:14.999Z,498.88
2023-01-01T01:32:43.666Z,512.22
2023-01-01T01:35:12.433Z,501.95
2023-01-01T01:37:42.364Z,540.15
2023-01-01T01:40:15.879Z,482.17
2023-01-01T01:42:47.932Z,480.13
2023-01-01T01:45:16.878Z,513.22
2023-01-01T01:47:50.864Z,502.02
2023-01-01T01:50:26.144Z,428.77
2023-01-01T01:53:09.678Z,473.65
2023-01-01T01:55:40.804Z,503.23
2023-01-01T01:58:11.719Z,477.88
2023-01-01T02:00:40.236Z,572.70
2023-01-01T02:03:10.833Z,449.83
2023-01-01T02:05:41.106Z,533.72
2023-01-01T02:08:12.153Z,453.35
2023-01-01T02:10:40.725Z,531.05
2023-01-01T02:13:09.367Z,521.10
2023-01-01T02:15:41.113Z,494.88
2023-01-01T02:18:13.233Z,536.53
2023-01-01T02:20:47.790Z,505.83
2023-01-01T02:23:48.796Z,454.20
2023-01-01T02:26:38.832Z,485.25
2023-01-01T02:29:16.248Z,522.45
2023-01-01T02:31:48.832Z,511.67
2023-01-01T02:34:20.880Z,530.28
2023-01-01T02:36:52.590Z,512.25
2023-01-01T02:39:24.031Z,465.42
2023-01-01T02:41:55.508Z,520.65
2023-01-01T02:44:27.827Z,483.83
2023-01-01T02:46:56.396Z,455.90
2023-01-01T02:49:26.465Z,413.35
2023-01-01T02:52:04.227Z,409.92
2023-01-01T02:54:36.587Z,384.48
2023-01-01T02:57:09.660Z,401.05
2023-01-01T03:00:06.418Z,401.95
2023-01-01T03:02:46.632Z,360.23
2023-01-01T03:05:23.250Z,366.17
2023-01-01T03:08:01.166Z,351.75
2023-01-01T03:10:36.513Z,355.75
2023-01-01T03:13:10.170Z,341.23
2023-01-01T03:15:44.289Z,348.40
2023-01-01T03:18:16.777Z,386.92
2023-01-01T03:20:48.243Z,381.05
2023-01-01T03:23:20.211Z,461.83
2023-01-01T03:25:51.308Z,463.90
2023-01-01T03:28:22.579Z,479.25
2023-01-01T03:30:53.870Z,363.95
2023-01-01T03:33:27.466Z,455.75
2023-01-01T03:35:59.085Z,408.40
2023-01-01T03:38:30.458Z,502.17
2023-01-01T03:41:04.071Z,383.38
2023-01-01T03:43:40.359Z,383.15
2023-01-01T03:46:11.239Z,425.48
2023-01-01T03:49:00.317Z,383.20
2023-01-01T03:51:39.605Z,398.42
2023-01-01T03:54:13.780Z,419.55
2023-01-01T03:56:46.324Z,385.15
2023-01-01T03:59:19.344Z,500.23
2023-01-01T04:01:51.584Z,538.35
2023-01-01T04:04:20.702Z,369.83
2023-01-01T04:06:49.399Z,437.38
2023-01-01T04:09:20.124Z,400.83
2023-01-01T04:12:05.197Z,523.10
2023-01-01T04:14:35.288Z,466.35
2023-01-01T04:17:06.307Z,443.95
2023-01-01T04:19:35.175Z,474.70
2023-01-01T04:22:03.909Z,477.95
2023-01-01T04:24:32.477Z,476.05
2023-01-01T04:27:01.200Z,486.17
2023-01-01T04:29:29.787Z,460.55
2023-01-01T04:31:58.455Z,488.65
2023-01-01T04:34:28.471Z,586.05
2023-01-01T04:36:56.869Z,480.58
2023-01-01T04:39:25.471Z,528.45
2023-01-01T04:41:54.009Z,508.58
2023-01-01T04:44:22.604Z,536.38
2023-01-01T04:46:55.425Z,527.15
2023-01-01T04:49:28.605Z,547.63
2023-01-01T04:51:57.135Z,529.63
2023-01-01T04:54:25.756Z,533.00
2023-01-01T04:56:54.480Z,532.33
2023-01-01T04:59:23.169Z,524.42
2023-01-01T05:01:51.878Z,531.97
2023-01-01T05:04:20.567Z,542.55
2023-01-01T05:06:50.757Z,524.70
2023-01-01T05:09:19.128Z,521.35
2023-01-01T05:11:47.621Z,554.88
2023-01-01T05:14:16.012Z,522.75
2023-01-01T05:16:44.487Z,540.22
2023-01-01T05:19:14.132Z,548.15
2023-01-01T05:21:42.880Z,498.40
2023-01-01T05:24:13.290Z,553.80
2023-01-01T05:26:45.000Z,564.35
2023-01-01T05:29:17.063Z,554.08
2023-01-01T05:31:46.475Z,493.65
2023-01-01T05:34:14.996Z,443.92
2023-01-01T05:36:43.687Z,480.73
2023-01-01T05:39:14.120Z,556.85
2023-01-01T05:41:42.776Z,567.05
2023-01-01T05:44:11.687Z,453.33
2023-01-01T05:46:40.903Z,554.55
2023-01-01T05:49:12.655Z,569.30
2023-01-01T05:56:39.521Z,443.90
2023-01-01T05:59:08.017Z,544.65
2023-01-01T06:01:41.767Z,537.42
2023-01-01T06:04:14.467Z,530.45
2023-01-01T06:06:43.500Z,511.00
2023-01-01T06:09:12.638Z,529.55
2023-01-01T06:11:42.523Z,524.28
2023-01-01T06:14:11.005Z,512.63
2023-01-01T06:16:39.604Z,521.13
2023-01-01T06:19:08.409Z,530.70
2023-01-01T06:21:37.629Z,490.58
2023-01-01T06:24:07.334Z,600.00
2023-01-01T06:26:36.156Z,478.30
2023-01-01T06:29:06.346Z,490.40
2023-01-01T06:31:40.475Z,510.70
2023-01-01T06:36:38.073Z,522.60
2023-01-01T06:39:07.160Z,511.02
2023-01-01T06:41:35.596Z,499.65
2023-01-01T06:44:05.725Z,502.65
2023-01-01T06:46:35.753Z,481.17
2023-01-01T06:49:05.465Z,505.27
2023-01-01T06:51:35.594Z,494.58
2023-01-01T06:54:06.341Z,486.58
2023-01-01T06:56:35.431Z,482.85
2023-01-01T06:59:05.572Z,487.60
2023-01-01T07:01:37.167Z,502.80
2023-01-01T07:04:07.784Z,495.73
2023-01-01T07:06:36.502Z,493.77
2023-01-01T07:09:05.505Z,481.95
2023-01-01T07:11:34.579Z,477.50
2023-01-01T07:14:03.091Z,496.15
2023-01-01T07:16:32.997Z,491.98
2023-01-01T07:19:01.957Z,482.67
2023-01-01T07:21:32.698Z,488.45
2023-01-01T07:24:02.861Z,485.17
2023-01-01T07:26:32.783Z,482.42
2023-01-01T07:29:07.629Z,496.48
2023-01-01T07:31:39.485Z,518.30
2023-01-01T07:34:08.714Z,480.77
2023-01-01T07:36:37.233Z,474.83
2023-01-01T07:39:05.702Z,489.90
2023-01-01T07:41:34.059Z,481.58
2023-01-01T07:44:02.802Z,501.02
2023-01-01T07:46:31.459Z,503.42
2023-01-01T07:49:01.403Z,508.08
2023-01-01T07:51:29.775Z,472.40
2023-01-01T07:54:03.951Z,508.80
2023-01-01T07:56:36.035Z,530.63
2023-01-01T07:59:04.697Z,496.38
2023-01-01T08:01:36.151Z,444.15
2023-01-01T08:04:06.687Z,471.83
2023-01-01T08:06:35.193Z,452.17
2023-01-01T08:09:03.831Z,460.27
2023-01-01T08:11:32.343Z,480.20
2023-01-01T08:14:00.775Z,469.42
2023-01-01T08:16:29.383Z,456.92
2023-01-01T08:18:58.430Z,528.17
2023-01-01T08:21:28.506Z,522.28
2023-01-01T08:23:57.354Z,550.97
2023-01-01T08:26:32.090Z,401.45
2023-01-01T08:29:01.008Z,412.15
2023-01-01T08:31:29.440Z,447.35
2023-01-01T08:33:58.025Z,523.20
2023-01-01T08:36:27.766Z,380.90
2023-01-01T08:38:56.242Z,415.40
2023-01-01T08:41:24.712Z,406.85
2023-01-01T08:43:53.467Z,405.60
2023-01-01T08:46:22.050Z,386.48
2023-01-01T08:48:50.814Z,384.38
2023-01-01T08:51:19.792Z,347.88
2023-01-01T08:53:51.409Z,336.65
2023-01-01T08:56:20.923Z,314.95
2023-01-01T08:58:49.637Z,397.02
2023-01-01T09:01:21.857Z,355.70
2023-01-01T09:03:50.792Z,424.20
2023-01-01T09:06:19.305Z,328.83
2023-01-01T09:08:49.387Z,319.85
2023-01-01T09:11:23.831Z,336.00
2023-01-01T09:16:22.015Z,324.65
2023-01-01T09:18:51.092Z,329.70
2023-01-01T09:21:19.709Z,330.70
2023-01-01T09:23:49.940Z,336.55
2023-01-01T09:26:18.655Z,392.15
2023-01-01T09:32:06.000Z,377.50
2023-01-01T09:35:02.518Z,380.42
2023-01-01T09:37:38.772Z,375.70
2023-01-01T09:45:26.225Z,384.85
2023-01-01T09:48:01.885Z,432.60
2023-01-01T09:50:51.004Z,382.52
2023-01-01T09:53:25.176Z,383.85
2023-01-01T09:56:05.335Z,357.80
2023-01-01T09:59:04.473Z,391.35
2023-01-01T10:01:42.072Z,410.15
2023-01-01T10:04:37.525Z,397.02
2023-01-01T10:07:18.136Z,382.25
2023-01-01T10:09:53.332Z,408.67
2023-01-01T10:12:24.748Z,421.05
2023-01-01T10:15:01.243Z,424.33
2023-01-01T10:20:52.454Z,476.30
2023-01-01T10:23:31.375Z,431.90
2023-01-01T10:26:23.634Z,446.45
2023-01-01T10:29:03.960Z,432.88
2023-01-01T10:31:36.861Z,429.40
2023-01-01T10:34:36.605Z,479.50
2023-01-01T10:37:36.709Z,460.92
2023-01-01T10:40:24.767Z,467.52
2023-01-01T10:43:14.004Z,483.48
2023-01-01T10:46:07.007Z,478.30
2023-01-01T10:48:47.333Z,459.10
2023-01-01T10:51:27.219Z,467.23
2023-01-01T10:58:01.887Z,437.20
2023-01-01T11:07:49.115Z,441.30
2023-01-01T11:10:24.200Z,475.17
2023-01-01T11:13:05.127Z,476.80
2023-01-01T11:19:03.531Z,476.80
2023-01-01T11:21:32.268Z,471.05
2023-01-01T11:24:23.509Z,482.60
2023-01-01T11:29:46.323Z,451.83
2023-01-01T11:32:25.896Z,489.30
2023-01-01T11:40:36.858Z,455.95
2023-01-01T11:43:24.648Z,493.88
2023-01-01T11:45:59.962Z,485.20
2023-01-01T11:48:32.239Z,514.78
2023-01-01T11:51:22.062Z,459.58
2023-01-01T11:57:06.481Z,460.88
2023-01-01T12:00:07.293Z,620.30
2023-01-01T12:02:43.021Z,474.77
2023-01-01T12:05:33.875Z,502.52
2023-01-01T12:08:39.588Z,527.47
2023-01-01T12:11:35.570Z,509.50
2023-01-01T12:14:20.041Z,562.58
2023-01-01T12:17:09.143Z,454.08
2023-01-01T12:19:43.828Z,460.55
2023-01-01T12:22:26.479Z,498.60
2023-01-01T12:25:18.348Z,467.00
2023-01-01T12:28:10.812Z,452.08
2023-01-01T12:30:47.864Z,477.67
2023-01-01T13:01:58.766Z,596.30
2023-01-01T13:04:35.163Z,488.17
2023-01-01T13:07:05.852Z,513.50
2023-01-01T13:09:37.820Z,516.55
2023-01-01T13:12:10.326Z,477.30
2023-01-01T13:14:40.202Z,514.90
2023-01-01T13:17:20.625Z,531.13
2023-01-01T13:19:50.146Z,589.63
2023-01-01T13:22:43.868Z,529.70
2023-01-01T13:28:13.568Z,504.92
2023-01-01T13:30:49.732Z,557.38
2023-01-01T13:33:27.083Z,490.17
2023-01-01T13:36:28.358Z,502.75
2023-01-01T13:38:58.259Z,501.95
2023-01-01T13:41:36.871Z,485.05
2023-01-01T13:44:19.626Z,503.70
2023-01-01T13:47:01.002Z,515.95
2023-01-01T13:49:40.760Z,449.58
2023-01-01T13:52:34.213Z,482.25
2023-01-01T13:55:30.026Z,577.42
2023-01-01T13:58:43.845Z,506.30
2023-01-01T14:01:41.495Z,597.92
2023-01-01T14:04:22.238Z,491.30
2023-01-01T14:06:53.288Z,443.55
2023-01-01T14:09:21.846Z,463.10
2023-01-01T14:11:50.370Z,485.20
2023-01-01T14:14:28.464Z,501.27
2023-01-01T14:17:00.129Z,586.33
2023-01-01T14:19:29.435Z,564.03
2023-01-01T14:21:58.065Z,499.27
2023-01-01T14:24:27.183Z,553.78
2023-01-01T14:26:56.172Z,518.55
2023-01-01T14:29:28.231Z,484.67
2023-01-01T14:32:01.098Z,507.67
2023-01-01T14:34:31.686Z,522.13
2023-01-01T14:37:01.725Z,521.90
2023-01-01T14:39:31.378Z,480.08
2023-01-01T14:42:01.814Z,477.08
2023-01-01T14:44:34.521Z,476.67
2023-01-01T14:47:05.515Z,528.88
2023-01-01T14:49:36.069Z,473.48
2023-01-01T14:52:07.386Z,494.70
2023-01-01T14:54:39.492Z,506.60
2023-01-01T14:57:18.351Z,584.28
2023-01-01T14:59:49.047Z,515.08
2023-01-01T15:02:22.535Z,514.63
2023-01-01T15:04:51.343Z,467.30
2023-01-01T15:07:22.839Z,493.20
2023-01-01T15:09:51.953Z,519.47
2023-01-01T15:12:21.097Z,508.77
2023-01-01T15:14:51.271Z,473.55
2023-01-01T15:17:22.817Z,477.60
2023-01-01T15:20:03.375Z,574.13
2023-01-01T15:22:33.438Z,510.90
2023-01-01T15:25:51.870Z,469.75
2023-01-01T15:31:50.689Z,450.40
2023-01-01T15:34:27.444Z,478.45
2023-01-01T15:36:57.617Z,497.20
2023-01-01T15:39:26.064Z,467.63
2023-01-01T15:41:54.645Z,432.52
2023-01-01T15:44:30.822Z,470.55
2023-01-01T15:47:15.161Z,453.60
2023-01-01T15:49:45.090Z,540.42
2023-01-01T15:52:27.209Z,488.05
2023-01-01T15:54:55.715Z,513.00
2023-01-01T15:57:31.020Z,504.10
2023-01-01T15:59:59.593Z,418.40
2023-01-01T16:02:31.049Z,454.30
2023-01-01T16:05:01.186Z,519.72
2023-01-01T16:07:29.783Z,549.60
2023-01-01T16:09:58.486Z,484.42
2023-01-01T16:12:27.301Z,501.15
2023-01-01T16:14:55.877Z,489.77
2023-01-01T16:17:26.017Z,472.58
2023-01-01T16:19:56.491Z,509.65
2023-01-01T16:22:29.475Z,603.75
2023-01-01T16:25:00.257Z,564.17
2023-01-01T16:27:28.660Z,493.70
2023-01-01T16:29:57.159Z,568.42
2023-01-01T16:32:25.590Z,516.13
2023-01-01T16:34:54.108Z,593.78
2023-01-01T16:37:23.450Z,582.95
2023-01-01T16:39:53.284Z,576.78
2023-01-01T16:42:21.983Z,595.45
2023-01-01T16:44:50.591Z,597.75
2023-01-01T16:47:19.242Z,563.80
2023-01-01T16:49:48.039Z,587.92
2023-01-01T16:52:18.094Z,587.42
2023-01-01T16:54:46.778Z,605.13
2023-01-01T16:57:16.684Z,644.58
2023-01-01T16:59:48.371Z,668.85
2023-01-01T17:02:18.075Z,587.30
2023-01-01T17:04:46.739Z,681.08
2023-01-01T17:07:17.023Z,596.10
2023-01-01T17:09:45.940Z,582.92
2023-01-01T17:12:16.176Z,569.67
2023-01-01T17:14:44.746Z,585.65
2023-01-01T17:17:13.435Z,591.60
2023-01-01T17:19:44.624Z,619.45
2023-01-01T17:22:39.987Z,652.53
2023-01-01T17:25:14.079Z,561.95
2023-01-01T17:27:48.549Z,593.10
2023-01-01T17:38:17.353Z,577.47
2023-01-01T17:40:45.901Z,568.85
2023-01-01T17:43:16.146Z,583.70
2023-01-01T17:45:44.729Z,585.60
2023-01-01T17:48:13.295Z,559.60
2023-01-01T17:50:41.885Z,568.25
2023-01-01T17:53:14.228Z,568.63
2023-01-01T17:55:42.881Z,519.40
2023-01-01T17:58:11.332Z,485.70
2023-01-01T18:00:41.601Z,518.70
2023-01-01T18:03:13.797Z,491.52
2023-01-01T18:05:42.885Z,561.75
2023-01-01T18:08:11.723Z,454.67
2023-01-01T18:10:40.277Z,445.42
2023-01-01T18:13:08.761Z,503.30
2023-01-01T18:15:38.295Z,459.23
2023-01-01T18:18:08.367Z,431.75
2023-01-01T18:20:36.894Z,507.10
2023-01-01T18:23:05.435Z,514.65
2023-01-01T18:25:34.188Z,350.63
2023-01-01T18:28:03.945Z,482.00
2023-01-01T18:30:32.424Z,393.05
2023-01-01T18:33:01.092Z,355.63
2023-01-01T18:35:30.981Z,361.45
2023-01-01T18:37:59.561Z,452.35
2023-01-01T18:40:30.144Z,402.20
2023-01-01T18:43:04.792Z,380.20
2023-01-01T18:45:33.429Z,304.65
2023-01-01T18:48:03.263Z,313.05
2023-01-01T18:50:35.957Z,322.48
2023-01-01T18:53:12.925Z,321.52
2023-01-01T18:55:50.685Z,366.48
2023-01-01T18:58:22.554Z,319.60
2023-01-01T19:00:55.065Z,314.75
2023-01-01T19:03:42.563Z,352.05
2023-01-01T19:06:26.922Z,291.45
2023-01-01T19:09:01.236Z,299.20
2023-01-01T19:11:30.547Z,293.00
2023-01-01T19:14:46.314Z,325.15
2023-01-01T19:17:17.434Z,300.58
2023-01-01T19:19:49.092Z,344.92
2023-01-01T19:22:25.272Z,315.45
2023-01-01T19:24:53.728Z,473.40
2023-01-01T19:27:23.547Z,280.83
2023-01-01T19:29:52.989Z,329.92
2023-01-01T19:32:21.851Z,337.15
2023-01-01T19:34:50.411Z,378.33
2023-01-01T19:37:20.281Z,353.63
2023-01-01T19:39:50.316Z,321.73
2023-01-01T19:42:18.842Z,336.00
2023-01-01T19:44:47.775Z,308.13
2023-01-01T19:47:16.331Z,282.30
2023-01-01T19:49:44.681Z,330.15
2023-01-01T19:52:13.171Z,341.38
2023-01-01T19:54:43.124Z,341.75
2023-01-01T19:57:11.691Z,342.20
2023-01-01T19:59:40.251Z,358.90
2023-01-01T20:02:44.214Z,381.70
2023-01-01T20:04:58.603Z,274.52
2023-01-01T20:07:27.041Z,292.85
2023-01-01T20:09:57.151Z,309.88
2023-01-01T20:12:25.921Z,361.38
2023-01-01T20:14:56.092Z,308.30
2023-01-01T20:17:27.018Z,304.55
2023-01-01T20:19:55.523Z,294.98
2023-01-01T20:22:24.223Z,284.58
2023-01-01T20:24:52.610Z,327.45
2023-01-01T20:27:24.465Z,303.98
2023-01-01T20:29:53.170Z,303.98
2023-01-01T20:32:22.342Z,301.10
2023-01-01T20:34:51.227Z,272.65
2023-01-01T20:37:37.512Z,317.33
2023-01-01T20:40:07.591Z,281.52
2023-01-01T20:42:38.072Z,288.90
2023-01-01T20:45:08.013Z,320.00
2023-01-01T20:47:37.020Z,295.67
2023-01-01T20:50:05.915Z,320.08
2023-01-01T20:52:37.299Z,304.98
2023-01-01T20:55:06.805Z,293.15
2023-01-01T20:57:39.966Z,302.38
2023-01-01T21:00:27.250Z,290.67
2023-01-01T21:02:55.879Z,282.45
2023-01-01T21:05:24.514Z,303.65
2023-01-01T21:07:53.105Z,338.52
2023-01-01T21:10:21.863Z,319.35
2023-01-01T21:12:51.859Z,296.17
2023-01-01T21:15:21.339Z,315.95
2023-01-01T21:17:50.056Z,293.85
2023-01-01T21:20:18.582Z,283.55
2023-01-01T21:22:47.905Z,284.42
2023-01-01T21:25:50.613Z,281.20
2023-01-01T21:28:21.110Z,302.55
2023-01-01T21:30:51.797Z,269.55
2023-01-01T21:33:26.349Z,285.65
2023-01-01T21:38:26.073Z,272.02
2023-01-01T21:40:55.006Z,301.55
2023-01-01T21:43:31.099Z,279.25
2023-01-01T21:46:14.340Z,300.15
2023-01-01T21:48:45.290Z,308.30
2023-01-01T21:51:19.918Z,314.42
2023-01-01T21:53:48.455Z,324.23
2023-01-01T21:56:27.547Z,330.92
2023-01-01T21:59:18.931Z,321.05
2023-01-01T22:01:48.280Z,297.33
2023-01-01T22:04:24.225Z,305.55
2023-01-01T22:06:54.954Z,342.58
2023-01-01T22:09:24.959Z,325.73
2023-01-01T22:11:57.584Z,279.92
2023-01-01T22:14:34.115Z,330.90
2023-01-01T22:17:03.389Z,337.35
2023-01-01T22:19:35.151Z,335.13
2023-01-01T22:22:03.708Z,295.42
2023-01-01T22:24:33.962Z,301.27
2023-01-01T22:27:18.760Z,317.38
2023-01-01T22:32:21.989Z,302.75
2023-01-01T22:34:50.971Z,299.40
2023-01-01T22:37:21.209Z,276.45
2023-01-01T22:39:50.737Z,307.10
2023-01-01T22:42:20.804Z,399.90
2023-01-01T22:44:57.570Z,313.80
2023-01-01T22:47:32.950Z,339.08
2023-01-01T22:50:03.194Z,327.52
2023-01-01T22:52:31.657Z,323.25
2023-01-01T22:55:01.429Z,322.85
2023-01-01T22:57:29.970Z,286.23
2023-01-01T23:00:00.240Z,295.52
2023-01-01T23:02:28.901Z,322.75
2023-01-01T23:04:58.503Z,305.35
2023-01-01T23:07:28.685Z,353.83
2023-01-01T23:09:57.567Z,286.85
2023-01-01T23:12:26.211Z,299.70
2023-01-01T23:15:27.312Z,327.05
2023-01-01T23:17:57.456Z,375.25
2023-01-01T23:20:26.339Z,328.55
2023-01-01T23:22:56.402Z,305.90
2023-01-01T23:25:25.611Z,295.33
2023-01-01T23:27:55.217Z,311.60
2023-01-01T23:30:23.839Z,325.38
2023-01-01T23:32:52.570Z,357.00
2023-01-01T23:35:22.674Z,363.98
2023-01-01T23:37:51.174Z,369.95
2023-01-01T23:40:20.243Z,386.63
2023-01-01T23:42:48.756Z,380.73
2023-01-01T23:45:17.343Z,367.45
2023-01-01T23:47:46.033Z,380.02
2023-01-01T23:50:14.818Z,344.15
2023-01-01T23:52:44.774Z,360.27
2023-01-01T23:55:13.523Z,333.90
2023-01-01T23:57:41.970Z,387.67
