createdAt,value
2018-06-22T00:00:02.326Z,4.00
2018-06-22T00:01:55.821Z,4.00
2018-06-22T00:02:55.283Z,4.00
2018-06-22T00:04:48.257Z,4.00
2018-06-22T00:05:48.265Z,4.00
2018-06-22T00:07:41.241Z,4.00
2018-06-22T00:08:41.202Z,4.00
2018-06-22T00:10:34.162Z,4.00
2018-06-22T00:11:34.163Z,4.00
2018-06-22T00:13:27.148Z,4.00
2018-06-22T00:14:27.116Z,4.00
2018-06-22T00:16:21.833Z,4.00
2018-06-22T00:17:20.699Z,4.00
2018-06-22T00:19:13.097Z,4.00
2018-06-22T00:20:13.040Z,4.00
2018-06-22T00:22:05.991Z,4.00
2018-06-22T00:23:06.982Z,4.00
2018-06-22T00:24:58.983Z,4.00
2018-06-22T00:25:58.941Z,4.00
2018-06-22T00:27:51.985Z,4.00
2018-06-22T00:28:51.902Z,4.00
2018-06-22T00:30:44.873Z,4.00
2018-06-22T00:31:44.874Z,4.00
2018-06-22T00:33:37.851Z,4.00
2018-06-22T00:34:37.815Z,4.00
2018-06-22T00:36:30.787Z,4.00
2018-06-22T00:37:30.806Z,4.00
2018-06-22T00:39:23.760Z,4.00
2018-06-22T00:40:23.736Z,4.00
2018-06-22T00:42:16.699Z,4.00
2018-06-22T00:43:16.685Z,4.00
2018-06-22T00:45:09.677Z,4.00
2018-06-22T00:46:09.641Z,4.00
2018-06-22T00:48:02.654Z,4.00
2018-06-22T00:49:02.596Z,4.00
2018-06-22T00:50:55.562Z,4.00
2018-06-22T00:51:55.567Z,4.00
2018-06-22T00:53:48.564Z,4.00
2018-06-22T00:54:48.512Z,4.00
2018-06-22T00:56:41.480Z,4.00
2018-06-22T00:57:41.481Z,4.00
2018-06-22T00:59:34.455Z,4.00
2018-06-22T01:00:34.433Z,4.00
2018-06-22T01:02:27.402Z,4.00
2018-06-22T01:03:27.383Z,4.00
2018-06-22T01:05:20.389Z,4.00
2018-06-22T01:06:20.364Z,4.00
2018-06-22T01:08:13.344Z,4.00
2018-06-22T01:09:13.305Z,4.00
2018-06-22T01:11:06.299Z,4.00
2018-06-22T01:12:06.270Z,4.00
2018-06-22T01:13:59.219Z,4.00
2018-06-22T01:14:59.214Z,4.00
2018-06-22T01:16:52.212Z,4.00
2018-06-22T01:17:52.175Z,4.00
2018-06-22T01:19:45.137Z,4.00
2018-06-22T01:20:45.145Z,4.00
2018-06-22T01:22:38.131Z,4.00
2018-06-22T01:23:38.095Z,4.00
2018-06-22T01:25:31.049Z,4.00
2018-06-22T01:26:31.043Z,4.00
2018-06-22T01:28:24.024Z,4.00
2018-06-22T01:29:24.003Z,4.00
2018-06-22T01:31:16.978Z,4.00
2018-06-22T01:32:16.968Z,4.00
2018-06-22T01:34:09.989Z,4.00
2018-06-22T01:35:09.912Z,4.00
2018-06-22T01:37:02.889Z,4.00
2018-06-22T01:38:02.873Z,4.00
2018-06-22T01:39:55.863Z,4.00
2018-06-22T01:40:55.837Z,4.00
2018-06-22T01:42:48.817Z,4.00
2018-06-22T01:43:48.790Z,4.00
2018-06-22T01:45:41.759Z,4.00
2018-06-22T01:46:41.742Z,4.00
2018-06-22T01:48:34.773Z,4.00
2018-06-22T01:49:34.709Z,4.00
2018-06-22T01:51:27.671Z,4.00
2018-06-22T01:52:27.661Z,4.00
2018-06-22T01:54:20.643Z,4.00
2018-06-22T01:55:20.630Z,4.00
2018-06-22T01:57:13.575Z,4.00
2018-06-22T01:58:13.571Z,4.00
2018-06-22T02:00:06.566Z,4.00
2018-06-22T02:01:06.538Z,4.00
2018-06-22T02:03:03.587Z,4.00
2018-06-22T02:04:03.592Z,4.00
2018-06-22T02:05:56.704Z,4.00
2018-06-22T02:06:57.531Z,4.00
2018-06-22T02:08:49.512Z,4.00
2018-06-22T02:09:49.513Z,4.00
2018-06-22T02:11:42.486Z,4.00
2018-06-22T02:12:42.462Z,4.00
2018-06-22T02:14:35.416Z,4.00
2018-06-22T02:15:35.431Z,4.00
2018-06-22T02:17:28.400Z,4.00
2018-06-22T02:18:28.374Z,4.00
2018-06-22T02:20:21.332Z,4.00
2018-06-22T02:21:21.336Z,4.00
2018-06-22T02:23:14.313Z,4.00
2018-06-22T02:24:14.296Z,4.00
2018-06-22T02:26:07.249Z,4.00
2018-06-22T02:27:07.241Z,4.00
2018-06-22T02:29:00.243Z,4.00
2018-06-22T02:30:00.206Z,4.00
2018-06-22T02:31:53.167Z,0.00
2018-06-22T02:32:53.159Z,0.00
2018-06-22T02:34:46.147Z,0.00
2018-06-22T02:35:46.119Z,0.00
2018-06-22T02:37:39.082Z,4.00
2018-06-22T02:38:39.077Z,4.00
2018-06-22T02:40:32.066Z,4.00
2018-06-22T02:41:32.026Z,4.00
2018-06-22T02:43:24.999Z,4.00
2018-06-22T02:44:24.997Z,0.00
2018-06-22T02:46:17.980Z,4.00
2018-06-22T02:47:17.947Z,4.00
2018-06-22T02:49:10.911Z,4.00
2018-06-22T02:50:10.907Z,8.00
2018-06-22T02:52:03.903Z,4.00
2018-06-22T02:53:03.879Z,4.00
2018-06-22T02:54:57.293Z,8.00
2018-06-22T02:55:57.078Z,8.00
2018-06-22T02:56:56.819Z,8.00
2018-06-22T02:58:49.819Z,8.00
2018-06-22T02:59:49.821Z,12.00
2018-06-22T03:01:42.735Z,8.00
2018-06-22T03:02:42.738Z,12.00
2018-06-22T03:04:35.723Z,16.00
2018-06-22T03:05:35.750Z,16.00
2018-06-22T03:07:28.719Z,20.00
2018-06-22T03:08:28.705Z,24.00
2018-06-22T03:10:21.660Z,24.00
2018-06-22T03:11:21.617Z,28.00
2018-06-22T03:13:14.580Z,32.00
2018-06-22T03:14:14.570Z,32.00
2018-06-22T03:16:07.556Z,28.00
2018-06-22T03:17:07.534Z,28.00
2018-06-22T03:18:07.528Z,28.00
2018-06-22T03:19:07.527Z,24.00
2018-06-22T03:20:07.528Z,28.00
2018-06-22T03:21:07.530Z,28.00
2018-06-22T03:22:07.536Z,32.00
2018-06-22T03:23:07.532Z,32.00
2018-06-22T03:24:07.534Z,32.00
2018-06-22T03:25:07.540Z,28.00
2018-06-22T03:26:07.542Z,32.00
2018-06-22T03:27:07.543Z,36.00
2018-06-22T03:28:07.547Z,44.00
2018-06-22T03:29:07.555Z,48.00
2018-06-22T03:30:07.555Z,48.00
2018-06-22T03:31:07.557Z,48.00
2018-06-22T03:32:07.591Z,52.00
2018-06-22T03:33:07.552Z,52.00
2018-06-22T03:34:07.562Z,56.00
2018-06-22T03:35:07.566Z,52.00
2018-06-22T03:36:07.558Z,52.00
2018-06-22T03:37:07.564Z,52.00
2018-06-22T03:38:07.567Z,60.00
2018-06-22T03:39:07.569Z,64.00
2018-06-22T03:40:07.566Z,56.00
2018-06-22T03:41:07.573Z,52.00
2018-06-22T03:42:07.580Z,48.00
2018-06-22T03:43:08.518Z,44.00
2018-06-22T03:44:07.576Z,48.00
2018-06-22T03:45:07.584Z,52.00
2018-06-22T03:46:07.585Z,56.00
2018-06-22T03:47:07.587Z,60.00
2018-06-22T03:48:07.590Z,60.00
2018-06-22T03:49:07.590Z,68.00
2018-06-22T03:50:07.591Z,68.00
2018-06-22T03:51:07.597Z,68.00
2018-06-22T03:52:07.602Z,72.00
2018-06-22T03:53:07.596Z,80.00
2018-06-22T03:54:07.603Z,80.00
2018-06-22T03:55:07.607Z,76.00
2018-06-22T03:56:07.606Z,76.00
2018-06-22T03:57:07.602Z,76.00
2018-06-22T03:58:07.607Z,84.00
2018-06-22T03:59:07.615Z,88.00
2018-06-22T04:00:07.607Z,88.00
2018-06-22T04:01:07.615Z,96.00
2018-06-22T04:02:07.624Z,100.00
2018-06-22T04:03:08.522Z,104.00
2018-06-22T04:04:07.622Z,116.00
2018-06-22T04:05:07.624Z,120.00
2018-06-22T04:06:07.625Z,128.00
2018-06-22T04:07:07.627Z,136.00
2018-06-22T04:08:07.678Z,140.00
2018-06-22T04:09:07.630Z,140.00
2018-06-22T04:10:07.641Z,128.00
2018-06-22T04:11:07.638Z,112.00
2018-06-22T04:12:07.638Z,108.00
2018-06-22T04:13:07.637Z,108.00
2018-06-22T04:14:08.526Z,108.00
2018-06-22T04:15:07.643Z,120.00
2018-06-22T04:16:07.643Z,132.00
2018-06-22T04:17:07.642Z,136.00
2018-06-22T04:18:07.646Z,128.00
2018-06-22T04:19:07.650Z,124.00
2018-06-22T04:20:07.659Z,116.00
2018-06-22T04:21:07.653Z,112.00
2018-06-22T04:22:07.656Z,120.00
2018-06-22T04:23:07.665Z,124.00
2018-06-22T04:24:07.662Z,128.00
2018-06-22T04:25:07.664Z,120.00
2018-06-22T04:26:07.665Z,104.00
2018-06-22T04:27:07.667Z,88.00
2018-06-22T04:28:07.668Z,88.00
2018-06-22T04:29:07.678Z,100.00
2018-06-22T04:31:00.649Z,140.00
2018-06-22T04:32:00.621Z,148.00
2018-06-22T04:33:53.604Z,148.00
2018-06-22T04:34:53.576Z,156.00
2018-06-22T04:36:46.549Z,180.00
2018-06-22T04:37:46.539Z,192.00
2018-06-22T04:39:39.519Z,212.00
2018-06-22T04:40:39.500Z,208.00
2018-06-22T04:42:32.448Z,188.00
2018-06-22T04:43:32.455Z,192.00
2018-06-22T04:45:25.454Z,212.00
2018-06-22T04:46:25.411Z,208.00
2018-06-22T04:48:18.371Z,208.00
2018-06-22T04:49:18.366Z,212.00
2018-06-22T04:51:11.860Z,220.00
2018-06-22T04:52:11.327Z,236.00
2018-06-22T04:54:04.277Z,264.00
2018-06-22T04:55:04.285Z,276.00
2018-06-22T04:56:57.269Z,296.00
2018-06-22T04:57:57.239Z,300.00
2018-06-22T04:59:50.194Z,316.00
2018-06-22T05:00:50.200Z,340.00
2018-06-22T05:02:43.202Z,384.00
2018-06-22T05:03:43.180Z,392.00
2018-06-22T05:05:36.121Z,440.00
2018-06-22T05:06:36.113Z,496.00
2018-06-22T05:08:29.110Z,528.00
2018-06-22T05:09:29.064Z,504.00
2018-06-22T05:11:22.025Z,428.00
2018-06-22T05:12:22.021Z,396.00
2018-06-22T05:14:15.019Z,440.00
2018-06-22T05:15:14.975Z,472.00
2018-06-22T05:17:07.973Z,492.00
2018-06-22T05:18:07.948Z,484.00
2018-06-22T05:20:01.042Z,556.00
2018-06-22T05:21:00.900Z,568.00
2018-06-22T05:22:00.895Z,592.00
2018-06-22T05:23:00.899Z,620.00
2018-06-22T05:24:00.902Z,796.00
2018-06-22T05:25:00.903Z,856.00
2018-06-22T05:26:00.909Z,720.00
2018-06-22T05:27:00.908Z,672.00
2018-06-22T05:28:00.911Z,624.00
2018-06-22T05:29:00.905Z,564.00
2018-06-22T05:30:00.913Z,480.00
2018-06-22T05:31:00.915Z,476.00
2018-06-22T05:32:00.912Z,560.00
2018-06-22T05:33:00.922Z,684.00
2018-06-22T05:34:00.914Z,728.00
2018-06-22T05:35:00.937Z,628.00
2018-06-22T05:36:00.923Z,552.00
2018-06-22T05:37:00.919Z,584.00
2018-06-22T05:38:00.933Z,596.00
2018-06-22T05:39:53.904Z,748.00
2018-06-22T05:40:53.878Z,912.00
2018-06-22T05:42:46.862Z,1188.00
2018-06-22T05:43:46.846Z,1420.00
2018-06-22T05:45:40.609Z,2024.00
2018-06-22T05:46:40.435Z,2836.00
2018-06-22T05:48:33.871Z,3404.00
2018-06-22T05:49:33.368Z,3468.00
2018-06-22T05:51:27.117Z,4160.00
2018-06-22T05:52:26.425Z,3828.00
2018-06-22T05:54:19.400Z,3148.00
2018-06-22T05:55:19.390Z,3192.00
2018-06-22T05:56:19.386Z,3028.00
2018-06-22T05:57:19.383Z,3276.00
2018-06-22T05:58:19.393Z,3972.00
2018-06-22T05:59:19.392Z,4832.00
2018-06-22T06:00:19.391Z,4736.00
2018-06-22T06:01:19.388Z,4144.00
2018-06-22T06:02:19.397Z,4200.00
2018-06-22T06:03:19.400Z,3808.00
2018-06-22T06:04:19.413Z,3596.00
2018-06-22T06:05:19.397Z,3408.00
2018-06-22T06:06:19.404Z,3264.00
2018-06-22T06:07:19.411Z,3188.00
2018-06-22T06:08:19.413Z,3364.00
2018-06-22T06:09:19.419Z,3056.00
2018-06-22T06:10:19.422Z,3332.00
2018-06-22T06:11:19.414Z,3764.00
2018-06-22T06:12:19.427Z,3144.00
2018-06-22T06:13:19.421Z,3500.00
2018-06-22T06:14:19.422Z,3748.00
2018-06-22T06:15:19.427Z,4120.00
2018-06-22T06:16:19.426Z,4124.00
2018-06-22T06:17:19.438Z,5064.00
2018-06-22T06:18:19.437Z,6724.00
2018-06-22T06:19:19.436Z,5500.00
2018-06-22T06:20:19.445Z,5644.00
2018-06-22T06:21:19.443Z,5596.00
2018-06-22T06:22:19.452Z,6100.00
2018-06-22T06:23:19.446Z,6464.00
2018-06-22T06:24:19.457Z,6792.00
2018-06-22T06:25:19.456Z,6088.00
2018-06-22T06:26:19.474Z,4672.00
2018-06-22T06:27:19.538Z,3304.00
2018-06-22T06:28:19.471Z,3192.00
2018-06-22T06:29:19.480Z,4068.00
2018-06-22T06:30:19.571Z,3356.00
2018-06-22T06:31:20.393Z,3128.00
2018-06-22T06:33:12.528Z,2596.00
2018-06-22T06:34:13.958Z,2780.00
2018-06-22T06:36:05.379Z,3232.00
2018-06-22T06:37:05.365Z,3368.00
2018-06-22T06:38:58.891Z,2556.00
2018-06-22T06:39:58.351Z,2588.00
2018-06-22T06:41:51.374Z,3312.00
2018-06-22T06:42:52.270Z,2792.00
2018-06-22T06:44:44.267Z,3352.00
2018-06-22T06:45:44.237Z,4128.00
2018-06-22T06:47:37.233Z,4700.00
2018-06-22T06:48:39.200Z,4908.00
2018-06-22T06:50:30.193Z,3696.00
2018-06-22T06:51:30.149Z,3972.00
2018-06-22T06:53:23.132Z,4180.00
2018-06-22T06:54:23.115Z,4016.00
2018-06-22T06:56:16.105Z,4660.00
2018-06-22T06:57:16.066Z,4200.00
2018-06-22T06:59:09.057Z,4000.00
2018-06-22T07:00:09.030Z,6068.00
2018-06-22T07:02:02.008Z,4512.00
2018-06-22T07:03:01.990Z,7296.00
2018-06-22T07:04:02.004Z,12164.00
2018-06-22T07:05:02.018Z,6180.00
2018-06-22T07:06:02.001Z,8460.00
2018-06-22T07:07:02.005Z,9868.00
2018-06-22T07:08:02.032Z,16192.00
2018-06-22T07:09:02.286Z,7548.00
2018-06-22T07:10:02.009Z,29216.00
2018-06-22T07:11:02.024Z,8660.00
2018-06-22T07:12:03.097Z,7788.00
2018-06-22T07:13:02.032Z,7420.00
2018-06-22T07:14:02.040Z,27488.00
2018-06-22T07:15:02.055Z,27168.00
2018-06-22T07:16:02.053Z,27744.00
2018-06-22T07:17:02.054Z,26752.00
2018-06-22T07:18:02.061Z,27360.00
2018-06-22T07:19:02.073Z,23936.00
2018-06-22T07:20:02.063Z,26944.00
2018-06-22T07:21:02.125Z,14768.00
2018-06-22T07:22:02.096Z,13128.00
2018-06-22T07:23:02.098Z,10248.00
2018-06-22T07:24:02.098Z,6396.00
2018-06-22T07:25:02.138Z,5848.00
2018-06-22T07:26:02.120Z,5852.00
2018-06-22T07:27:02.116Z,5340.00
2018-06-22T07:28:02.141Z,4912.00
2018-06-22T07:29:02.150Z,4132.00
2018-06-22T07:30:02.155Z,4728.00
2018-06-22T07:31:02.166Z,6188.00
2018-06-22T07:32:02.173Z,6424.00
2018-06-22T07:33:02.178Z,11980.00
2018-06-22T07:34:02.179Z,10764.00
2018-06-22T07:35:02.197Z,16864.00
2018-06-22T07:36:02.232Z,26432.00
2018-06-22T07:37:02.210Z,26176.00
2018-06-22T07:38:02.214Z,24384.00
2018-06-22T07:39:02.223Z,25632.00
2018-06-22T07:40:02.232Z,17376.00
2018-06-22T07:41:02.995Z,10188.00
2018-06-22T07:42:02.245Z,27776.00
2018-06-22T07:43:04.987Z,17856.00
2018-06-22T07:44:02.371Z,27968.00
2018-06-22T07:45:02.292Z,13144.00
2018-06-22T07:46:02.289Z,27968.00
2018-06-22T07:47:02.293Z,19840.00
2018-06-22T07:48:02.317Z,12360.00
2018-06-22T07:49:02.324Z,9448.00
2018-06-22T07:50:02.339Z,10060.00
2018-06-22T07:51:02.339Z,9300.00
2018-06-22T07:52:02.993Z,7980.00
2018-06-22T07:53:02.371Z,6772.00
2018-06-22T07:54:02.378Z,5920.00
2018-06-22T07:55:02.423Z,4340.00
2018-06-22T07:56:02.397Z,5188.00
2018-06-22T07:57:02.410Z,12596.00
2018-06-22T07:58:02.417Z,6916.00
2018-06-22T07:59:02.417Z,7600.00
2018-06-22T08:00:02.428Z,12104.00
2018-06-22T08:01:02.453Z,15820.00
2018-06-22T08:02:02.462Z,9848.00
2018-06-22T08:03:02.461Z,15200.00
2018-06-22T08:04:02.468Z,12364.00
2018-06-22T08:05:02.479Z,15308.00
2018-06-22T08:06:02.500Z,10668.00
2018-06-22T08:07:02.504Z,20896.00
2018-06-22T08:08:02.510Z,23808.00
2018-06-22T08:09:02.521Z,28288.00
2018-06-22T08:10:02.535Z,27168.00
2018-06-22T08:11:02.528Z,26048.00
2018-06-22T08:12:02.562Z,24832.00
2018-06-22T08:13:05.493Z,25632.00
2018-06-22T08:14:02.573Z,10240.00
2018-06-22T08:15:02.592Z,25056.00
2018-06-22T08:16:02.586Z,8688.00
2018-06-22T08:17:02.600Z,25280.00
2018-06-22T08:18:02.605Z,25600.00
2018-06-22T08:19:02.616Z,14980.00
2018-06-22T08:20:02.640Z,9428.00
2018-06-22T08:22:02.650Z,8064.00
2018-06-22T08:23:02.667Z,7396.00
2018-06-22T08:24:02.672Z,9760.00
2018-06-22T08:25:02.688Z,11040.00
2018-06-22T08:26:02.713Z,11624.00
2018-06-22T08:27:02.700Z,9628.00
2018-06-22T08:28:02.716Z,7728.00
2018-06-22T08:29:02.727Z,6648.00
2018-06-22T08:30:02.736Z,5700.00
2018-06-22T08:31:02.750Z,4708.00
2018-06-22T08:32:03.499Z,3520.00
2018-06-22T08:33:02.773Z,2732.00
2018-06-22T08:34:02.778Z,2592.00
2018-06-22T08:35:02.795Z,2948.00
2018-06-22T08:36:02.814Z,3512.00
2018-06-22T08:37:02.827Z,4160.00
2018-06-22T08:38:02.822Z,4788.00
2018-06-22T08:39:02.831Z,5400.00
2018-06-22T08:40:02.853Z,5868.00
2018-06-22T08:41:02.860Z,7484.00
2018-06-22T08:42:02.871Z,6640.00
2018-06-22T08:43:02.864Z,6764.00
2018-06-22T08:44:02.877Z,5184.00
2018-06-22T08:45:02.889Z,3736.00
2018-06-22T08:46:02.892Z,3288.00
2018-06-22T08:47:02.901Z,3072.00
2018-06-22T08:48:02.915Z,3984.00
2018-06-22T08:49:02.951Z,6552.00
2018-06-22T08:50:02.929Z,24192.00
2018-06-22T08:51:02.949Z,15692.00
2018-06-22T08:52:02.948Z,26176.00
2018-06-22T08:53:02.956Z,11672.00
2018-06-22T08:54:02.971Z,27168.00
2018-06-22T08:55:02.984Z,12128.00
2018-06-22T08:56:02.982Z,19680.00
2018-06-22T08:57:02.986Z,13316.00
2018-06-22T08:58:02.993Z,23776.00
2018-06-22T08:59:03.016Z,28480.00
2018-06-22T09:00:03.025Z,28640.00
2018-06-22T09:01:03.028Z,19648.00
2018-06-22T09:02:03.041Z,12660.00
2018-06-22T09:03:03.045Z,29376.00
2018-06-22T09:04:03.063Z,17824.00
2018-06-22T09:05:03.065Z,14192.00
2018-06-22T09:06:03.082Z,13972.00
2018-06-22T09:07:03.090Z,14116.00
2018-06-22T09:08:03.096Z,13436.00
2018-06-22T09:09:03.130Z,12748.00
2018-06-22T09:10:03.128Z,12696.00
2018-06-22T09:11:03.136Z,12228.00
2018-06-22T09:12:03.158Z,12424.00
2018-06-22T09:13:03.155Z,14108.00
2018-06-22T09:14:03.177Z,19392.00
2018-06-22T09:15:03.193Z,20480.00
2018-06-22T09:16:03.193Z,28320.00
2018-06-22T09:17:05.026Z,20032.00
2018-06-22T09:18:03.230Z,26336.00
2018-06-22T09:19:03.225Z,11092.00
2018-06-22T09:20:03.243Z,10268.00
2018-06-22T09:21:03.250Z,9432.00
2018-06-22T09:22:06.025Z,9288.00
2018-06-22T09:23:03.291Z,9568.00
2018-06-22T09:24:05.016Z,9228.00
2018-06-22T09:25:03.306Z,8764.00
2018-06-22T09:26:03.318Z,8240.00
2018-06-22T09:27:03.320Z,7664.00
2018-06-22T09:28:03.345Z,7248.00
2018-06-22T09:29:03.344Z,6552.00
2018-06-22T09:30:03.365Z,5596.00
2018-06-22T09:31:05.035Z,4296.00
2018-06-22T09:32:05.019Z,3228.00
2018-06-22T09:33:03.395Z,2864.00
2018-06-22T09:34:03.426Z,2752.00
2018-06-22T09:35:03.482Z,3564.00
2018-06-22T09:36:05.083Z,4816.00
2018-06-22T09:37:05.116Z,6152.00
2018-06-22T09:38:03.509Z,6588.00
2018-06-22T09:39:03.470Z,6864.00
2018-06-22T09:40:03.508Z,7504.00
2018-06-22T09:41:03.773Z,8156.00
2018-06-22T09:42:03.492Z,7556.00
2018-06-22T09:43:03.493Z,8136.00
2018-06-22T09:44:03.504Z,10012.00
2018-06-22T09:45:03.508Z,14932.00
2018-06-22T09:46:03.523Z,20960.00
2018-06-22T09:47:03.525Z,16416.00
2018-06-22T09:48:03.530Z,26080.00
2018-06-22T09:49:03.551Z,26912.00
2018-06-22T09:50:03.549Z,25504.00
2018-06-22T09:51:03.569Z,24192.00
2018-06-22T09:52:03.572Z,23840.00
2018-06-22T09:53:03.594Z,10576.00
2018-06-22T09:54:03.594Z,9104.00
2018-06-22T09:55:03.618Z,23744.00
2018-06-22T09:56:03.706Z,23456.00
2018-06-22T09:57:03.726Z,23264.00
2018-06-22T09:58:03.732Z,23040.00
2018-06-22T09:59:03.682Z,22624.00
2018-06-22T10:00:05.584Z,17088.00
2018-06-22T10:01:03.686Z,15576.00
2018-06-22T10:02:03.747Z,25728.00
2018-06-22T10:03:05.574Z,11012.00
2018-06-22T10:04:11.551Z,11340.00
2018-06-22T10:05:11.556Z,12684.00
2018-06-22T10:06:03.756Z,13968.00
2018-06-22T10:07:03.754Z,12992.00
2018-06-22T10:08:04.853Z,13644.00
2018-06-22T10:09:06.548Z,12260.00
2018-06-22T10:10:03.830Z,14944.00
2018-06-22T10:11:03.797Z,14464.00
2018-06-22T10:12:06.541Z,12148.00
2018-06-22T10:13:03.825Z,13568.00
2018-06-22T10:14:03.829Z,11256.00
2018-06-22T10:15:03.858Z,13540.00
2018-06-22T10:16:03.863Z,11608.00
2018-06-22T10:17:03.871Z,10496.00
2018-06-22T10:18:03.886Z,10608.00
2018-06-22T10:19:03.899Z,16416.00
2018-06-22T10:20:07.548Z,18080.00
2018-06-22T10:21:03.935Z,18368.00
2018-06-22T10:22:03.944Z,16320.00
2018-06-22T10:23:03.943Z,25696.00
2018-06-22T10:24:03.962Z,13392.00
2018-06-22T10:25:03.978Z,22080.00
2018-06-22T10:26:03.991Z,9608.00
2018-06-22T10:27:04.040Z,8788.00
2018-06-22T10:28:04.006Z,8092.00
2018-06-22T10:29:04.026Z,7652.00
2018-06-22T10:30:04.033Z,7084.00
2018-06-22T10:31:04.048Z,6844.00
2018-06-22T10:32:04.059Z,6876.00
2018-06-22T10:33:04.071Z,7164.00
2018-06-22T10:34:04.256Z,7764.00
2018-06-22T10:35:04.096Z,10336.00
2018-06-22T10:36:04.101Z,21664.00
2018-06-22T10:37:05.059Z,21728.00
2018-06-22T10:38:04.128Z,20096.00
2018-06-22T10:39:04.142Z,14596.00
2018-06-22T10:40:04.146Z,16512.00
2018-06-22T10:41:04.155Z,11360.00
2018-06-22T10:42:04.174Z,11300.00
2018-06-22T10:43:04.179Z,11900.00
2018-06-22T10:44:04.196Z,13064.00
2018-06-22T10:45:04.207Z,12612.00
2018-06-22T10:46:04.307Z,20288.00
2018-06-22T10:47:04.235Z,19264.00
2018-06-22T10:48:04.243Z,18368.00
2018-06-22T10:49:04.249Z,17632.00
2018-06-22T10:50:04.266Z,17248.00
2018-06-22T10:51:04.270Z,16800.00
2018-06-22T10:52:04.283Z,16116.00
2018-06-22T10:53:04.306Z,15924.00
2018-06-22T10:54:04.307Z,15636.00
2018-06-22T10:55:04.326Z,15404.00
2018-06-22T10:56:04.331Z,16240.00
2018-06-22T10:57:04.350Z,15276.00
2018-06-22T10:58:04.363Z,11952.00
2018-06-22T10:59:04.376Z,14532.00
2018-06-22T11:00:04.460Z,15036.00
2018-06-22T11:01:04.398Z,15456.00
2018-06-22T11:02:04.408Z,15792.00
2018-06-22T11:03:04.427Z,15720.00
2018-06-22T11:04:04.434Z,15788.00
2018-06-22T11:05:04.467Z,16320.00
2018-06-22T11:06:04.474Z,16800.00
2018-06-22T11:07:04.482Z,16640.00
2018-06-22T11:08:04.494Z,17472.00
2018-06-22T11:09:04.502Z,18112.00
2018-06-22T11:10:04.517Z,18464.00
2018-06-22T11:11:04.532Z,17888.00
2018-06-22T11:12:04.553Z,9572.00
2018-06-22T11:13:04.561Z,10348.00
2018-06-22T11:14:04.833Z,10352.00
2018-06-22T11:15:04.588Z,10816.00
2018-06-22T11:16:04.601Z,11196.00
2018-06-22T11:17:04.702Z,13028.00
2018-06-22T11:18:04.630Z,15496.00
2018-06-22T11:19:04.647Z,13972.00
2018-06-22T11:20:04.673Z,12940.00
2018-06-22T11:21:04.681Z,10288.00
2018-06-22T11:22:04.689Z,13132.00
2018-06-22T11:23:04.695Z,9436.00
2018-06-22T11:24:07.569Z,8572.00
2018-06-22T11:25:04.730Z,7644.00
2018-06-22T11:26:04.734Z,9608.00
2018-06-22T11:27:04.770Z,17760.00
2018-06-22T11:28:04.769Z,16736.00
2018-06-22T11:29:04.789Z,11324.00
2018-06-22T11:30:04.788Z,9196.00
2018-06-22T11:31:04.818Z,9092.00
2018-06-22T11:32:04.832Z,8744.00
2018-06-22T11:33:06.576Z,7712.00
2018-06-22T11:34:04.841Z,6596.00
2018-06-22T11:35:04.856Z,5748.00
2018-06-22T11:36:04.865Z,4816.00
2018-06-22T11:37:07.585Z,3880.00
2018-06-22T11:38:04.898Z,3108.00
2018-06-22T11:39:04.908Z,2512.00
2018-06-22T11:40:04.930Z,2136.00
2018-06-22T11:41:04.932Z,1784.00
2018-06-22T11:42:04.942Z,1596.00
2018-06-22T11:43:04.954Z,1560.00
2018-06-22T11:44:04.961Z,1740.00
2018-06-22T11:45:04.978Z,2200.00
2018-06-22T11:46:06.601Z,2704.00
2018-06-22T11:47:05.002Z,3212.00
2018-06-22T11:48:05.013Z,3788.00
2018-06-22T11:49:05.023Z,4800.00
2018-06-22T11:50:05.025Z,6188.00
2018-06-22T11:51:06.609Z,5980.00
2018-06-22T11:52:05.053Z,7504.00
2018-06-22T11:53:05.053Z,7612.00
2018-06-22T11:54:05.072Z,7972.00
2018-06-22T11:55:05.070Z,7852.00
2018-06-22T11:56:05.079Z,8832.00
2018-06-22T11:57:05.100Z,9700.00
2018-06-22T11:58:05.125Z,9148.00
2018-06-22T11:59:06.368Z,8756.00
2018-06-22T12:00:06.816Z,7380.00
2018-06-22T12:01:06.863Z,8716.00
2018-06-22T12:02:06.833Z,6392.00
2018-06-22T12:03:06.685Z,7300.00
2018-06-22T12:04:06.948Z,6396.00
2018-06-22T12:05:05.495Z,6064.00
2018-06-22T12:06:05.436Z,6680.00
2018-06-22T12:07:06.530Z,6388.00
2018-06-22T12:08:06.776Z,6260.00
2018-06-22T12:09:06.609Z,6592.00
2018-06-22T12:10:05.944Z,6564.00
2018-06-22T12:11:05.612Z,6116.00
2018-06-22T12:12:06.854Z,5988.00
2018-06-22T12:13:06.882Z,5480.00
2018-06-22T12:14:05.919Z,5072.00
2018-06-22T12:15:08.319Z,4528.00
2018-06-22T12:16:06.896Z,4112.00
2018-06-22T12:17:05.891Z,4056.00
2018-06-22T12:18:07.397Z,3912.00
2018-06-22T12:19:06.939Z,3712.00
2018-06-22T12:20:06.822Z,3600.00
2018-06-22T12:21:06.844Z,3532.00
2018-06-22T12:22:06.831Z,3492.00
2018-06-22T12:23:06.663Z,3504.00
2018-06-22T12:24:05.711Z,3772.00
2018-06-22T12:25:06.601Z,4492.00
2018-06-22T12:26:05.532Z,5172.00
2018-06-22T12:27:06.667Z,5840.00
2018-06-22T12:28:06.816Z,6420.00
2018-06-22T12:29:05.838Z,6888.00
2018-06-22T12:30:05.885Z,8248.00
2018-06-22T12:31:06.773Z,8296.00
2018-06-22T12:32:06.866Z,7736.00
2018-06-22T12:33:06.792Z,6488.00
2018-06-22T12:34:06.884Z,5772.00
2018-06-22T12:35:07.521Z,7744.00
2018-06-22T12:36:06.845Z,8000.00
2018-06-22T12:37:05.966Z,6304.00
2018-06-22T12:38:06.820Z,7092.00
2018-06-22T12:39:05.923Z,8548.00
2018-06-22T12:40:06.805Z,8256.00
2018-06-22T12:41:06.941Z,7348.00
2018-06-22T12:42:06.779Z,8660.00
2018-06-22T12:43:06.128Z,8564.00
2018-06-22T12:44:07.404Z,9048.00
2018-06-22T12:45:05.560Z,7704.00
2018-06-22T12:46:05.501Z,6696.00
2018-06-22T12:47:05.514Z,5512.00
2018-06-22T12:48:05.525Z,4144.00
2018-06-22T12:49:05.529Z,2880.00
2018-06-22T12:50:05.534Z,2040.00
2018-06-22T12:51:05.546Z,1640.00
2018-06-22T12:52:05.556Z,1660.00
2018-06-22T12:53:05.562Z,1932.00
2018-06-22T12:54:05.572Z,2452.00
2018-06-22T12:55:05.579Z,3088.00
2018-06-22T12:56:05.590Z,3996.00
2018-06-22T12:57:05.589Z,5764.00
2018-06-22T12:58:05.604Z,7496.00
2018-06-22T12:59:05.601Z,6976.00
2018-06-22T13:00:05.611Z,6996.00
2018-06-22T13:01:05.627Z,6780.00
2018-06-22T13:02:06.613Z,6084.00
2018-06-22T13:03:05.641Z,5660.00
2018-06-22T13:04:05.680Z,6168.00
2018-06-22T13:05:05.655Z,6760.00
2018-06-22T13:06:05.658Z,6036.00
2018-06-22T13:07:05.663Z,5656.00
2018-06-22T13:08:05.680Z,5764.00
2018-06-22T13:09:05.696Z,6564.00
2018-06-22T13:10:05.775Z,6912.00
2018-06-22T13:11:05.691Z,6804.00
2018-06-22T13:12:05.703Z,6832.00
2018-06-22T13:13:05.712Z,6864.00
2018-06-22T13:14:05.722Z,6892.00
2018-06-22T13:15:05.720Z,6764.00
2018-06-22T13:16:05.734Z,6696.00
2018-06-22T13:17:05.801Z,6128.00
2018-06-22T13:18:05.749Z,5592.00
2018-06-22T13:19:05.752Z,4920.00
2018-06-22T13:20:05.764Z,3920.00
2018-06-22T13:21:05.770Z,3392.00
2018-06-22T13:22:05.782Z,3276.00
2018-06-22T13:23:05.847Z,3332.00
2018-06-22T13:24:05.789Z,3364.00
2018-06-22T13:25:05.800Z,3332.00
2018-06-22T13:26:05.809Z,3368.00
2018-06-22T13:27:05.831Z,3392.00
2018-06-22T13:28:05.817Z,3424.00
2018-06-22T13:29:05.833Z,3520.00
2018-06-22T13:30:05.831Z,3920.00
2018-06-22T13:31:05.845Z,4204.00
2018-06-22T13:32:05.907Z,4200.00
2018-06-22T13:33:05.910Z,4248.00
2018-06-22T13:34:05.862Z,4132.00
2018-06-22T13:35:05.873Z,3860.00
2018-06-22T13:36:05.880Z,3408.00
2018-06-22T13:37:05.910Z,2920.00
2018-06-22T13:38:05.893Z,2416.00
2018-06-22T13:39:05.894Z,2324.00
2018-06-22T13:40:05.901Z,2416.00
2018-06-22T13:41:05.915Z,2608.00
2018-06-22T13:42:05.916Z,2692.00
2018-06-22T13:43:05.927Z,2800.00
2018-06-22T13:44:05.930Z,2948.00
2018-06-22T13:45:05.940Z,3084.00
2018-06-22T13:46:05.949Z,3300.00
2018-06-22T13:47:05.953Z,3600.00
2018-06-22T13:48:05.958Z,3932.00
2018-06-22T13:49:05.968Z,4248.00