createdAt,value
2018-07-08T00:00:15.736Z,18.19
2018-07-08T00:01:17.126Z,18.23
2018-07-08T00:02:18.515Z,18.20
2018-07-08T00:03:19.896Z,18.20
2018-07-08T00:04:21.296Z,18.19
2018-07-08T00:05:22.684Z,18.21
2018-07-08T00:06:24.064Z,18.29
2018-07-08T00:07:25.450Z,18.17
2018-07-08T00:08:26.843Z,18.25
2018-07-08T00:09:28.228Z,18.21
2018-07-08T00:10:29.621Z,18.14
2018-07-08T00:11:31.001Z,18.13
2018-07-08T00:12:32.388Z,18.07
2018-07-08T00:13:33.776Z,18.07
2018-07-08T00:14:35.165Z,18.04
2018-07-08T00:15:36.545Z,18.02
2018-07-08T00:16:37.937Z,17.99
2018-07-08T00:17:39.326Z,17.95
2018-07-08T00:18:40.724Z,17.95
2018-07-08T00:19:42.113Z,17.91
2018-07-08T00:20:43.492Z,17.86
2018-07-08T00:21:44.892Z,17.81
2018-07-08T00:22:46.275Z,17.87
2018-07-08T00:23:47.657Z,17.89
2018-07-08T00:24:49.040Z,17.87
2018-07-08T00:25:50.432Z,17.83
2018-07-08T00:26:51.818Z,17.79
2018-07-08T00:27:53.211Z,17.73
2018-07-08T00:28:54.591Z,17.83
2018-07-08T00:29:55.974Z,17.70
2018-07-08T00:30:57.371Z,17.68
2018-07-08T00:31:58.750Z,17.68
2018-07-08T00:33:00.128Z,17.70
2018-07-08T00:34:01.528Z,17.70
2018-07-08T00:35:02.926Z,17.51
2018-07-08T00:36:04.322Z,17.53
2018-07-08T00:37:05.712Z,17.55
2018-07-08T00:38:07.096Z,17.51
2018-07-08T00:39:08.481Z,17.49
2018-07-08T00:40:09.864Z,17.55
2018-07-08T00:41:11.237Z,17.49
2018-07-08T00:42:12.627Z,17.47
2018-07-08T00:43:14.024Z,17.51
2018-07-08T00:44:15.411Z,17.53
2018-07-08T00:45:16.794Z,17.55
2018-07-08T00:46:18.185Z,17.49
2018-07-08T00:47:19.553Z,17.51
2018-07-08T00:48:20.961Z,17.51
2018-07-08T00:49:22.351Z,17.51
2018-07-08T00:50:23.727Z,17.54
2018-07-08T00:51:25.121Z,17.51
2018-07-08T00:52:26.511Z,17.53
2018-07-08T00:53:27.903Z,17.54
2018-07-08T00:54:29.289Z,17.47
2018-07-08T00:55:30.673Z,17.45
2018-07-08T00:56:32.072Z,17.40
2018-07-08T00:57:33.458Z,17.45
2018-07-08T00:58:34.845Z,17.40
2018-07-08T00:59:36.231Z,17.39
2018-07-08T01:00:37.618Z,17.43
2018-07-08T01:01:39.059Z,17.32
2018-07-08T01:02:40.393Z,17.38
2018-07-08T01:03:41.779Z,17.32
2018-07-08T01:04:43.162Z,17.36
2018-07-08T01:05:44.554Z,17.35
2018-07-08T01:06:45.934Z,17.38
2018-07-08T01:07:47.937Z,17.36
2018-07-08T01:08:49.402Z,17.40
2018-07-08T01:09:50.711Z,17.32
2018-07-08T01:10:52.106Z,17.36
2018-07-08T01:11:53.499Z,17.38
2018-07-08T01:12:54.874Z,17.27
2018-07-08T01:13:56.267Z,17.28
2018-07-08T01:14:57.649Z,17.27
2018-07-08T01:15:59.037Z,17.33
2018-07-08T01:17:00.416Z,17.27
2018-07-08T01:18:01.817Z,17.33
2018-07-08T01:19:03.197Z,17.32
2018-07-08T01:20:04.583Z,17.22
2018-07-08T01:21:05.975Z,17.25
2018-07-08T01:22:07.357Z,17.20
2018-07-08T01:23:09.655Z,17.20
2018-07-08T01:24:11.044Z,17.22
2018-07-08T01:25:12.421Z,17.22
2018-07-08T01:26:13.810Z,17.22
2018-07-08T01:27:15.198Z,17.21
2018-07-08T01:28:16.590Z,17.22
2018-07-08T01:29:17.972Z,17.21
2018-07-08T01:30:19.357Z,17.09
2018-07-08T01:31:20.736Z,17.12
2018-07-08T01:32:22.128Z,17.15
2018-07-08T01:33:23.513Z,17.15
2018-07-08T01:34:24.900Z,16.96
2018-07-08T01:35:26.283Z,17.03
2018-07-08T01:36:27.666Z,17.12
2018-07-08T01:37:29.062Z,17.05
2018-07-08T01:38:30.438Z,17.03
2018-07-08T01:39:31.827Z,17.05
2018-07-08T01:40:33.207Z,17.00
2018-07-08T01:41:34.593Z,16.96
2018-07-08T01:42:35.980Z,17.00
2018-07-08T01:43:37.376Z,16.95
2018-07-08T01:44:38.758Z,17.07
2018-07-08T01:45:40.152Z,17.00
2018-07-08T01:46:41.544Z,17.00
2018-07-08T01:47:42.934Z,17.00
2018-07-08T01:48:44.330Z,16.99
2018-07-08T01:49:45.709Z,17.05
2018-07-08T01:50:47.095Z,16.99
2018-07-08T01:51:48.491Z,16.92
2018-07-08T01:52:49.876Z,16.99
2018-07-08T01:53:51.258Z,17.00
2018-07-08T01:54:52.647Z,17.05
2018-07-08T01:55:54.059Z,16.99
2018-07-08T01:56:55.447Z,16.99
2018-07-08T01:57:56.826Z,17.02
2018-07-08T01:58:58.210Z,17.02
2018-07-08T01:59:59.584Z,17.00
2018-07-08T02:01:00.981Z,16.96
2018-07-08T02:02:02.362Z,16.99
2018-07-08T02:03:03.746Z,16.99
2018-07-08T02:04:05.124Z,17.00
2018-07-08T02:05:06.514Z,16.99
2018-07-08T02:06:07.895Z,17.02
2018-07-08T02:07:09.283Z,17.14
2018-07-08T02:08:10.668Z,17.09
2018-07-08T02:09:12.054Z,17.00
2018-07-08T02:10:13.431Z,17.03
2018-07-08T02:11:14.819Z,17.02
2018-07-08T02:12:16.206Z,17.03
2018-07-08T02:13:17.583Z,17.09
2018-07-08T02:14:18.971Z,17.02
2018-07-08T02:15:20.375Z,16.98
2018-07-08T02:16:21.758Z,17.02
2018-07-08T02:17:23.141Z,17.00
2018-07-08T02:18:24.528Z,16.96
2018-07-08T02:19:25.917Z,16.99
2018-07-08T02:20:27.312Z,16.92
2018-07-08T02:21:28.696Z,16.95
2018-07-08T02:22:30.089Z,16.99
2018-07-08T02:23:31.474Z,16.96
2018-07-08T02:24:32.868Z,16.96
2018-07-08T02:25:34.258Z,16.96
2018-07-08T02:26:35.687Z,16.98
2018-07-08T02:27:37.032Z,16.99
2018-07-08T02:28:38.426Z,16.98
2018-07-08T02:29:39.821Z,17.00
2018-07-08T02:30:41.199Z,16.98
2018-07-08T02:31:42.586Z,16.95
2018-07-08T02:32:43.977Z,16.99
2018-07-08T02:33:45.373Z,17.06
2018-07-08T02:34:46.757Z,17.03
2018-07-08T02:35:48.153Z,17.09
2018-07-08T02:36:49.540Z,17.15
2018-07-08T02:37:50.921Z,17.02
2018-07-08T02:38:52.317Z,17.15
2018-07-08T02:39:53.695Z,17.00
2018-07-08T02:40:55.082Z,17.00
2018-07-08T02:41:56.469Z,16.99
2018-07-08T02:42:57.853Z,16.92
2018-07-08T02:43:59.240Z,17.03
2018-07-08T02:45:00.643Z,17.02
2018-07-08T02:46:02.042Z,17.02
2018-07-08T02:47:03.420Z,17.06
2018-07-08T02:48:04.803Z,17.05
2018-07-08T02:49:06.178Z,17.03
2018-07-08T02:50:07.569Z,17.14
2018-07-08T02:51:08.952Z,17.07
2018-07-08T02:52:10.340Z,17.03
2018-07-08T02:53:11.727Z,17.06
2018-07-08T02:54:13.119Z,17.05
2018-07-08T02:55:14.496Z,17.06
2018-07-08T02:56:15.892Z,17.03
2018-07-08T02:57:17.271Z,17.03
2018-07-08T02:58:18.659Z,17.07
2018-07-08T02:59:20.050Z,17.10
2018-07-08T03:00:21.439Z,17.12
2018-07-08T03:01:22.829Z,17.22
2018-07-08T03:02:24.216Z,17.20
2018-07-08T03:03:25.603Z,17.10
2018-07-08T03:04:26.993Z,17.14
2018-07-08T03:05:28.387Z,17.18
2018-07-08T03:06:29.763Z,17.20
2018-07-08T03:07:31.160Z,17.21
2018-07-08T03:08:32.539Z,17.24
2018-07-08T03:09:33.927Z,17.22
2018-07-08T03:10:35.324Z,17.10
2018-07-08T03:11:36.717Z,17.10
2018-07-08T03:12:38.104Z,17.09
2018-07-08T03:13:39.485Z,17.12
2018-07-08T03:14:40.880Z,17.24
2018-07-08T03:15:42.269Z,17.24
2018-07-08T03:16:43.660Z,17.20
2018-07-08T03:17:45.050Z,17.10
2018-07-08T03:18:46.440Z,17.14
2018-07-08T03:19:47.828Z,17.18
2018-07-08T03:20:49.290Z,17.18
2018-07-08T03:21:50.602Z,17.24
2018-07-08T03:22:51.992Z,17.24
2018-07-08T03:23:53.386Z,17.20
2018-07-08T03:24:54.776Z,17.20
2018-07-08T03:25:56.171Z,17.21
2018-07-08T03:26:57.552Z,17.30
2018-07-08T03:27:58.944Z,17.21
2018-07-08T03:29:00.335Z,17.20
2018-07-08T03:30:01.746Z,17.24
2018-07-08T03:31:03.115Z,17.20
2018-07-08T03:32:04.505Z,17.21
2018-07-08T03:33:05.897Z,17.21
2018-07-08T03:34:07.287Z,17.24
2018-07-08T03:35:08.665Z,17.21
2018-07-08T03:36:10.040Z,17.21
2018-07-08T03:37:11.443Z,17.27
2018-07-08T03:38:13.660Z,17.22
2018-07-08T03:39:15.999Z,17.18
2018-07-08T03:40:17.391Z,17.18
2018-07-08T03:41:18.778Z,17.20
2018-07-08T03:42:20.169Z,17.25
2018-07-08T03:43:21.561Z,17.20
2018-07-08T03:44:22.943Z,17.18
2018-07-08T03:45:24.332Z,17.20
2018-07-08T03:46:25.710Z,17.22
2018-07-08T03:47:27.100Z,17.17
2018-07-08T03:48:28.492Z,17.18
2018-07-08T03:49:29.870Z,17.22
2018-07-08T03:50:31.257Z,17.18
2018-07-08T03:51:32.652Z,17.21
2018-07-08T03:52:34.050Z,17.22
2018-07-08T03:53:35.430Z,17.30
2018-07-08T03:54:37.454Z,17.25
2018-07-08T03:55:38.485Z,17.21
2018-07-08T03:56:39.866Z,17.28
2018-07-08T03:57:41.266Z,17.39
2018-07-08T03:58:42.648Z,17.32
2018-07-08T03:59:44.039Z,17.35
2018-07-08T04:00:45.438Z,17.35
2018-07-08T04:01:46.816Z,17.32
2018-07-08T04:02:48.202Z,17.38
2018-07-08T04:03:49.591Z,17.36
2018-07-08T04:04:50.987Z,17.38
2018-07-08T04:05:52.379Z,17.39
2018-07-08T04:06:53.761Z,17.43
2018-07-08T04:07:55.151Z,17.42
2018-07-08T04:08:56.543Z,17.40
2018-07-08T04:09:57.934Z,17.47
2018-07-08T04:10:59.316Z,17.46
2018-07-08T04:12:00.709Z,17.51
2018-07-08T04:13:02.102Z,17.46
2018-07-08T04:14:03.497Z,17.54
2018-07-08T04:15:04.880Z,17.51
2018-07-08T04:16:06.271Z,17.51
2018-07-08T04:17:07.666Z,17.51
2018-07-08T04:18:09.056Z,17.53
2018-07-08T04:19:10.442Z,17.54
2018-07-08T04:20:11.840Z,17.58
2018-07-08T04:21:13.232Z,17.54
2018-07-08T04:22:14.614Z,17.55
2018-07-08T04:23:16.006Z,17.55
2018-07-08T04:24:17.394Z,17.57
2018-07-08T04:25:18.783Z,17.53
2018-07-08T04:26:20.173Z,17.57
2018-07-08T04:27:21.559Z,17.63
2018-07-08T04:28:22.953Z,17.54
2018-07-08T04:29:24.344Z,17.57
2018-07-08T04:30:25.749Z,17.57
2018-07-08T04:31:27.119Z,17.54
2018-07-08T04:32:28.509Z,17.60
2018-07-08T04:33:29.897Z,17.57
2018-07-08T04:34:31.294Z,17.65
2018-07-08T04:35:32.690Z,17.65
2018-07-08T04:36:34.066Z,17.70
2018-07-08T04:37:35.457Z,17.65
2018-07-08T04:38:36.853Z,17.68
2018-07-08T04:39:38.231Z,17.65
2018-07-08T04:40:39.619Z,17.77
2018-07-08T04:41:41.013Z,17.77
2018-07-08T04:42:42.396Z,17.74
2018-07-08T04:43:43.780Z,17.76
2018-07-08T04:44:45.171Z,17.83
2018-07-08T04:45:46.580Z,17.68
2018-07-08T04:46:47.960Z,17.77
2018-07-08T04:47:49.348Z,17.83
2018-07-08T04:48:50.742Z,17.83
2018-07-08T04:49:52.124Z,17.76
2018-07-08T04:50:53.506Z,17.79
2018-07-08T04:51:54.894Z,17.84
2018-07-08T04:52:56.285Z,17.87
2018-07-08T04:53:57.666Z,17.86
2018-07-08T04:54:59.059Z,17.84
2018-07-08T04:56:00.450Z,17.80
2018-07-08T04:57:01.841Z,17.84
2018-07-08T04:58:03.231Z,17.84
2018-07-08T04:59:04.631Z,17.87
2018-07-08T05:00:06.038Z,17.86
2018-07-08T05:01:07.419Z,17.86
2018-07-08T05:02:08.819Z,17.95
2018-07-08T05:03:10.197Z,18.01
2018-07-08T05:04:11.589Z,17.94
2018-07-08T05:05:12.978Z,18.01
2018-07-08T05:06:14.368Z,18.01
2018-07-08T05:07:15.768Z,17.99
2018-07-08T05:08:17.158Z,18.11
2018-07-08T05:09:18.552Z,18.07
2018-07-08T05:10:19.934Z,18.05
2018-07-08T05:11:21.320Z,18.07
2018-07-08T05:12:22.714Z,18.02
2018-07-08T05:13:24.120Z,18.13
2018-07-08T05:14:25.506Z,18.10
2018-07-08T05:15:26.912Z,18.20
2018-07-08T05:16:28.303Z,18.13
2018-07-08T05:17:29.715Z,18.13
2018-07-08T05:18:31.100Z,18.17
2018-07-08T05:19:32.491Z,18.21
2018-07-08T05:20:33.881Z,18.14
2018-07-08T05:21:35.269Z,18.19
2018-07-08T05:22:36.669Z,18.23
2018-07-08T05:23:38.075Z,18.16
2018-07-08T05:24:39.466Z,18.25
2018-07-08T05:25:40.861Z,18.23
2018-07-08T05:26:42.257Z,18.26
2018-07-08T05:27:43.651Z,18.21
2018-07-08T05:28:45.039Z,18.31
2018-07-08T05:29:46.438Z,18.34
2018-07-08T05:30:47.834Z,18.35
2018-07-08T05:31:49.214Z,18.34
2018-07-08T05:32:50.607Z,18.36
2018-07-08T05:33:51.992Z,18.36
2018-07-08T05:34:53.389Z,18.39
2018-07-08T05:35:54.776Z,18.34
2018-07-08T05:36:56.164Z,18.39
2018-07-08T05:37:57.552Z,18.35
2018-07-08T05:38:58.944Z,18.47
2018-07-08T05:40:00.336Z,18.42
2018-07-08T05:41:01.740Z,18.51
2018-07-08T05:42:03.142Z,18.51
2018-07-08T05:43:04.535Z,18.60
2018-07-08T05:44:05.928Z,18.59
2018-07-08T05:45:07.318Z,18.56
2018-07-08T05:46:08.712Z,18.60
2018-07-08T05:47:10.113Z,18.57
2018-07-08T05:48:11.496Z,18.59
2018-07-08T05:49:12.887Z,18.65
2018-07-08T05:50:14.348Z,18.65
2018-07-08T05:51:15.668Z,18.68
2018-07-08T05:52:17.067Z,18.69
2018-07-08T05:53:19.007Z,18.76
2018-07-08T05:54:20.409Z,18.71
2018-07-08T05:55:21.802Z,18.79
2018-07-08T05:56:23.189Z,18.75
2018-07-08T05:57:24.577Z,18.83
2018-07-08T05:58:25.972Z,18.82
2018-07-08T05:59:27.370Z,18.78
2018-07-08T06:00:29.420Z,18.79
2018-07-08T06:01:30.808Z,18.74
2018-07-08T06:02:32.193Z,18.76
2018-07-08T06:03:33.582Z,18.79
2018-07-08T06:04:35.005Z,18.75
2018-07-08T06:05:36.378Z,18.72
2018-07-08T06:06:37.776Z,18.74
2018-07-08T06:07:39.182Z,18.71
2018-07-08T06:08:40.568Z,18.84
2018-07-08T06:09:41.960Z,18.79
2018-07-08T06:10:43.359Z,18.83
2018-07-08T06:11:44.750Z,18.84
2018-07-08T06:12:46.141Z,18.90
2018-07-08T06:13:47.537Z,18.86
2018-07-08T06:14:48.937Z,18.91
2018-07-08T06:15:50.321Z,18.90
2018-07-08T06:16:51.728Z,18.93
2018-07-08T06:17:53.100Z,19.06
2018-07-08T06:18:54.498Z,19.06
2018-07-08T06:19:55.886Z,19.06
2018-07-08T06:20:57.281Z,19.07
2018-07-08T06:21:58.661Z,19.06
2018-07-08T06:23:00.061Z,19.15
2018-07-08T06:24:01.448Z,19.12
2018-07-08T06:25:02.838Z,19.13
2018-07-08T06:26:04.255Z,19.23
2018-07-08T06:27:05.584Z,19.27
2018-07-08T06:28:06.975Z,19.34
2018-07-08T06:29:08.363Z,19.32
2018-07-08T06:30:09.752Z,19.23
2018-07-08T06:31:11.156Z,19.32
2018-07-08T06:32:12.554Z,19.40
2018-07-08T06:33:13.939Z,19.49
2018-07-08T06:34:15.326Z,19.47
2018-07-08T06:35:16.718Z,19.52
2018-07-08T06:36:18.102Z,19.49
2018-07-08T06:37:19.505Z,19.67
2018-07-08T06:38:20.894Z,19.79
2018-07-08T06:39:22.295Z,19.94
2018-07-08T06:40:23.679Z,19.95
2018-07-08T06:41:25.078Z,20.05
2018-07-08T06:42:26.462Z,20.17
2018-07-08T06:43:27.866Z,20.25
2018-07-08T06:44:29.255Z,20.22
2018-07-08T06:45:30.687Z,20.27
2018-07-08T06:46:32.037Z,20.26
2018-07-08T06:47:33.421Z,20.33
2018-07-08T06:48:34.826Z,20.33
2018-07-08T06:49:36.216Z,20.30
2018-07-08T06:50:37.611Z,20.23
2018-07-08T06:51:38.993Z,20.26
2018-07-08T06:52:40.394Z,20.22
2018-07-08T06:53:41.787Z,20.25
2018-07-08T06:54:43.195Z,20.16
2018-07-08T06:55:44.585Z,20.12
2018-07-08T06:56:45.985Z,20.22
2018-07-08T06:57:47.388Z,20.10
2018-07-08T06:58:48.773Z,20.19
2018-07-08T06:59:50.249Z,20.10
2018-07-08T07:00:51.560Z,20.16
2018-07-08T07:01:52.958Z,20.26
2018-07-08T07:02:54.349Z,20.13
2018-07-08T07:03:55.754Z,20.22
2018-07-08T07:04:57.146Z,20.25
2018-07-08T07:05:58.540Z,20.16
2018-07-08T07:06:59.931Z,20.26
2018-07-08T07:08:01.322Z,20.25
2018-07-08T07:09:02.714Z,20.34
2018-07-08T07:10:04.120Z,20.27
2018-07-08T07:11:05.505Z,20.27
2018-07-08T07:12:06.903Z,20.25
2018-07-08T07:13:08.294Z,20.30
2018-07-08T07:14:09.694Z,20.33
2018-07-08T07:15:11.089Z,20.27
2018-07-08T07:16:12.485Z,20.35
2018-07-08T07:17:13.885Z,20.37
2018-07-08T07:18:15.271Z,20.34
2018-07-08T07:19:16.654Z,20.34
2018-07-08T07:20:18.065Z,20.30
2018-07-08T07:21:19.467Z,20.22
2018-07-08T07:22:20.852Z,20.22
2018-07-08T07:23:22.248Z,20.30
2018-07-08T07:24:23.636Z,20.13
2018-07-08T07:25:25.037Z,20.25
2018-07-08T07:26:26.459Z,20.30
2018-07-08T07:27:27.828Z,20.27
2018-07-08T07:28:29.236Z,20.26
2018-07-08T07:29:30.621Z,20.33
2018-07-08T07:30:32.002Z,20.27
2018-07-08T07:31:33.402Z,20.33
2018-07-08T07:32:34.796Z,20.34
2018-07-08T07:33:36.187Z,20.27
2018-07-08T07:34:37.592Z,20.30
2018-07-08T07:35:38.992Z,20.27
2018-07-08T07:36:40.386Z,20.27
2018-07-08T07:37:41.775Z,20.33
2018-07-08T07:38:43.179Z,20.34
2018-07-08T07:39:44.571Z,20.37
2018-07-08T07:40:45.964Z,20.33
2018-07-08T07:41:47.349Z,20.33
2018-07-08T07:42:48.740Z,20.34
2018-07-08T07:43:50.146Z,20.35
2018-07-08T07:44:51.548Z,20.40
2018-07-08T07:45:52.941Z,20.38
2018-07-08T07:46:54.339Z,20.40
2018-07-08T07:47:55.737Z,20.42
2018-07-08T07:48:57.129Z,20.48
2018-07-08T07:49:58.524Z,20.46
2018-07-08T07:50:59.908Z,20.48
2018-07-08T07:52:01.302Z,20.54
2018-07-08T07:53:02.707Z,20.48
2018-07-08T07:54:04.104Z,20.63
2018-07-08T07:55:05.496Z,20.68
2018-07-08T07:56:06.895Z,20.63
2018-07-08T07:57:08.290Z,20.64
2018-07-08T07:58:09.685Z,20.56
2018-07-08T07:59:11.073Z,20.60
2018-07-08T08:00:12.471Z,20.63
2018-07-08T08:01:13.868Z,20.60
2018-07-08T08:02:15.257Z,20.66
2018-07-08T08:03:16.654Z,20.58
2018-07-08T08:04:18.050Z,20.63
2018-07-08T08:05:19.447Z,20.61
2018-07-08T08:06:20.832Z,20.50
2018-07-08T08:07:22.219Z,20.54
2018-07-08T08:08:23.633Z,20.56
2018-07-08T08:09:25.012Z,20.54
2018-07-08T08:10:27.251Z,20.53
2018-07-08T08:11:28.642Z,20.35
2018-07-08T08:12:30.043Z,20.41
2018-07-08T08:13:31.432Z,20.35
2018-07-08T08:14:32.831Z,20.38
2018-07-08T08:15:34.238Z,20.35
2018-07-08T08:16:35.690Z,20.33
2018-07-08T08:17:37.088Z,20.38
2018-07-08T08:18:38.482Z,20.37
2018-07-08T08:19:39.871Z,20.35
2018-07-08T08:20:41.289Z,20.35
2018-07-08T08:21:42.688Z,20.31
2018-07-08T08:22:44.081Z,20.37
2018-07-08T08:23:45.475Z,20.41
2018-07-08T08:24:47.860Z,20.38
2018-07-08T08:25:49.256Z,20.37
2018-07-08T08:26:50.670Z,20.33
2018-07-08T08:27:52.046Z,20.30
2018-07-08T08:28:53.455Z,20.27
2018-07-08T08:29:54.846Z,20.34
2018-07-08T08:30:56.246Z,20.35
2018-07-08T08:31:57.646Z,20.31
2018-07-08T08:32:59.040Z,20.27
2018-07-08T08:34:00.434Z,20.27
2018-07-08T08:35:01.820Z,20.34
2018-07-08T08:36:03.208Z,20.30
2018-07-08T08:37:04.604Z,20.35
2018-07-08T08:38:06.052Z,20.30
2018-07-08T08:39:07.400Z,20.30
2018-07-08T08:40:08.784Z,20.27
2018-07-08T08:41:10.187Z,20.37
2018-07-08T08:42:11.560Z,20.26
2018-07-08T08:43:12.958Z,20.33
2018-07-08T08:44:14.351Z,20.27
2018-07-08T08:45:15.748Z,20.31
2018-07-08T08:46:17.922Z,20.35
2018-07-08T08:47:19.310Z,20.33
2018-07-08T08:48:20.712Z,20.35
2018-07-08T08:49:22.098Z,20.35
2018-07-08T08:50:23.502Z,20.35
2018-07-08T08:51:24.910Z,20.30
2018-07-08T08:52:26.302Z,20.38
2018-07-08T08:53:27.684Z,20.30
2018-07-08T08:54:29.074Z,20.38
2018-07-08T08:55:30.468Z,20.34
2018-07-08T08:56:31.862Z,20.34
2018-07-08T08:57:33.258Z,20.53
2018-07-08T08:58:34.613Z,20.50
2018-07-08T08:59:35.996Z,20.53
2018-07-08T09:00:37.388Z,20.48
2018-07-08T09:01:38.790Z,20.50
2018-07-08T09:02:40.185Z,20.48
2018-07-08T09:03:41.589Z,20.53
2018-07-08T09:04:42.966Z,20.51
2018-07-08T09:05:44.365Z,20.51
2018-07-08T09:06:45.750Z,20.64
2018-07-08T09:07:47.150Z,20.66
2018-07-08T09:08:48.547Z,20.66
2018-07-08T09:09:49.951Z,20.58
2018-07-08T09:10:51.353Z,20.66
2018-07-08T09:11:52.730Z,20.66
2018-07-08T09:12:54.120Z,20.63
2018-07-08T09:13:55.526Z,20.66
2018-07-08T09:14:56.924Z,20.64
2018-07-08T09:15:58.319Z,20.54
2018-07-08T09:16:59.718Z,20.58
2018-07-08T09:18:01.117Z,20.73
2018-07-08T09:19:02.510Z,20.68
2018-07-08T09:20:03.906Z,20.79
2018-07-08T09:21:05.306Z,20.87
2018-07-08T09:22:06.700Z,21.08
2018-07-08T09:23:08.091Z,21.19
2018-07-08T09:24:09.531Z,21.40
2018-07-08T09:25:10.891Z,21.74
2018-07-08T09:26:12.304Z,21.86
2018-07-08T09:27:13.696Z,22.02
2018-07-08T09:28:15.095Z,22.24
2018-07-08T09:29:16.501Z,22.29
2018-07-08T09:30:17.878Z,22.42
2018-07-08T09:31:19.279Z,22.48
2018-07-08T09:32:20.667Z,22.51
2018-07-08T09:33:22.066Z,22.51
2018-07-08T09:34:23.460Z,22.51
2018-07-08T09:35:24.856Z,22.67
2018-07-08T09:36:26.256Z,22.81
2018-07-08T09:37:27.645Z,22.93
2018-07-08T09:38:29.039Z,23.04
2018-07-08T09:39:30.427Z,23.09
2018-07-08T09:40:31.829Z,23.12
2018-07-08T09:41:33.214Z,23.14
2018-07-08T09:42:34.607Z,23.19
2018-07-08T09:43:36.010Z,23.14
2018-07-08T09:44:37.404Z,23.06
2018-07-08T09:45:38.798Z,23.09
2018-07-08T09:46:40.196Z,23.09
2018-07-08T09:47:41.600Z,23.16
2018-07-08T09:48:42.998Z,23.18
2018-07-08T09:49:44.400Z,23.15
2018-07-08T09:50:45.797Z,23.11
2018-07-08T09:51:47.198Z,23.16
2018-07-08T09:52:48.598Z,23.07
2018-07-08T09:53:49.981Z,23.18
2018-07-08T09:54:51.382Z,23.31
2018-07-08T09:55:52.770Z,23.35
2018-07-08T09:56:54.166Z,23.45
2018-07-08T09:57:55.580Z,23.57
2018-07-08T09:58:56.976Z,23.57
2018-07-08T09:59:58.373Z,23.69
2018-07-08T10:00:59.768Z,23.82
2018-07-08T10:02:01.181Z,23.84
2018-07-08T10:03:02.582Z,24.00
2018-07-08T10:04:03.970Z,23.99
2018-07-08T10:05:05.367Z,23.99
2018-07-08T10:06:06.767Z,23.94
2018-07-08T10:07:08.155Z,23.92
2018-07-08T10:08:09.552Z,23.89
2018-07-08T10:09:10.952Z,23.94
2018-07-08T10:10:12.354Z,24.04
2018-07-08T10:11:13.747Z,24.00
2018-07-08T10:12:15.140Z,24.15
2018-07-08T10:13:16.541Z,23.96
2018-07-08T10:14:17.944Z,23.99
2018-07-08T10:15:19.352Z,23.82
2018-07-08T10:16:20.765Z,23.67
2018-07-08T10:17:22.139Z,23.69
2018-07-08T10:18:24.170Z,23.54
2018-07-08T10:19:25.617Z,23.45
2018-07-08T10:20:26.955Z,23.31
2018-07-08T10:21:28.359Z,23.23
2018-07-08T10:22:29.742Z,23.19
2018-07-08T10:23:31.139Z,23.14
2018-07-08T10:24:32.531Z,23.14
2018-07-08T10:25:33.933Z,23.09
2018-07-08T10:26:35.330Z,23.12
2018-07-08T10:27:36.732Z,23.04
2018-07-08T10:28:38.118Z,23.18
2018-07-08T10:29:39.515Z,23.12
2018-07-08T10:30:40.908Z,23.22
2018-07-08T10:31:42.311Z,23.22
2018-07-08T10:32:44.307Z,23.35
2018-07-08T10:33:45.694Z,23.44
2018-07-08T10:34:47.086Z,23.54
2018-07-08T10:35:48.490Z,23.67
2018-07-08T10:36:49.881Z,23.72
2018-07-08T10:37:51.281Z,23.86
2018-07-08T10:38:52.680Z,23.94
2018-07-08T10:39:54.075Z,24.00
2018-07-08T10:40:55.479Z,23.93
2018-07-08T10:41:56.868Z,23.90
2018-07-08T10:42:58.276Z,23.87
2018-07-08T10:43:59.670Z,23.90
2018-07-08T10:45:01.057Z,23.72
2018-07-08T10:46:02.461Z,23.67
2018-07-08T10:47:03.822Z,23.60
2018-07-08T10:48:05.220Z,23.45
2018-07-08T10:49:06.613Z,23.38
2018-07-08T10:50:08.068Z,23.38
2018-07-08T10:51:09.360Z,23.42
2018-07-08T10:52:10.748Z,23.45
2018-07-08T10:53:12.147Z,23.59
2018-07-08T10:54:13.553Z,23.57
2018-07-08T10:55:14.997Z,23.57
2018-07-08T10:56:16.346Z,23.63
2018-07-08T10:57:17.757Z,23.81
2018-07-08T10:58:19.159Z,23.92
2018-07-08T10:59:20.561Z,24.08
2018-07-08T11:00:21.946Z,24.11
2018-07-08T11:01:23.347Z,24.24
2018-07-08T11:02:24.771Z,24.27
2018-07-08T11:03:26.222Z,24.33
2018-07-08T11:04:27.623Z,24.44
2018-07-08T11:05:29.032Z,24.45
2018-07-08T11:06:30.422Z,24.44
2018-07-08T11:07:31.828Z,24.59
2018-07-08T11:08:33.221Z,24.74
2018-07-08T11:09:34.626Z,24.84
2018-07-08T11:10:36.060Z,24.93
2018-07-08T11:11:37.415Z,24.89
2018-07-08T11:12:38.842Z,24.98
2018-07-08T11:13:40.224Z,24.97
2018-07-08T11:14:41.627Z,24.94
2018-07-08T11:15:43.032Z,24.92
2018-07-08T11:16:44.420Z,25.09
2018-07-08T11:17:45.827Z,25.27
2018-07-08T11:18:47.217Z,25.35
2018-07-08T11:19:48.630Z,25.48
2018-07-08T11:20:50.058Z,25.44
2018-07-08T11:21:51.423Z,25.39
2018-07-08T11:22:52.846Z,25.41
2018-07-08T11:23:54.248Z,25.38
2018-07-08T11:24:55.652Z,25.31
2018-07-08T11:25:57.049Z,25.30
2018-07-08T11:26:58.443Z,25.29
2018-07-08T11:27:59.846Z,25.24
2018-07-08T11:29:01.243Z,25.20
2018-07-08T11:30:02.661Z,25.04
2018-07-08T11:31:04.065Z,25.19
2018-07-08T11:32:05.465Z,25.04
2018-07-08T11:33:06.864Z,25.04
2018-07-08T11:34:08.261Z,25.09
2018-07-08T11:35:09.901Z,25.02
2018-07-08T11:36:11.303Z,25.01
2018-07-08T11:37:12.705Z,25.24
2018-07-08T11:38:14.108Z,25.39
2018-07-08T11:39:15.499Z,25.46
2018-07-08T11:40:16.893Z,25.60
2018-07-08T11:41:18.299Z,25.67
2018-07-08T11:42:19.836Z,25.69
2018-07-08T11:43:21.228Z,25.81
2018-07-08T11:44:22.633Z,25.79
2018-07-08T11:45:24.029Z,26.21
2018-07-08T11:46:25.424Z,26.59
2018-07-08T11:47:26.830Z,26.97
2018-07-08T11:48:28.223Z,26.90
2018-07-08T11:49:29.627Z,26.87
2018-07-08T11:50:31.028Z,27.08
2018-07-08T11:51:32.423Z,27.63
2018-07-08T11:52:33.824Z,27.96
2018-07-08T11:53:35.239Z,28.18
2018-07-08T11:54:36.632Z,28.03
2018-07-08T11:55:38.030Z,28.17
2018-07-08T11:56:39.434Z,28.09
2018-07-08T11:57:40.826Z,27.98
2018-07-08T11:58:42.255Z,27.63
2018-07-08T11:59:43.655Z,27.27
2018-07-08T12:00:45.060Z,27.20
2018-07-08T12:01:46.468Z,27.27
2018-07-08T12:02:47.863Z,27.13
2018-07-08T12:03:49.262Z,27.09
2018-07-08T12:04:50.661Z,27.30
2018-07-08T12:05:52.069Z,27.65
2018-07-08T12:06:53.426Z,27.76
2018-07-08T12:07:54.788Z,28.21
2018-07-08T12:08:56.235Z,28.55
2018-07-08T12:09:57.585Z,28.54
2018-07-08T12:10:58.977Z,28.60
2018-07-08T12:12:00.386Z,28.52
2018-07-08T12:13:01.783Z,28.54
2018-07-08T12:14:03.201Z,28.36
2018-07-08T12:15:04.597Z,28.09
2018-07-08T12:16:06.005Z,28.08
2018-07-08T12:17:07.405Z,28.27
2018-07-08T12:18:08.792Z,28.14
2018-07-08T12:19:10.201Z,28.15
2018-07-08T12:20:11.602Z,27.98
2018-07-08T12:21:13.007Z,27.69
2018-07-08T12:22:14.408Z,27.49
2018-07-08T12:23:15.806Z,27.48
2018-07-08T12:24:17.216Z,27.55
2018-07-08T12:25:18.612Z,27.63
2018-07-08T12:26:20.006Z,27.69
2018-07-08T12:27:21.431Z,27.87
2018-07-08T12:28:22.806Z,28.15
2018-07-08T12:29:24.199Z,28.30
2018-07-08T12:30:25.607Z,28.50
2018-07-08T12:31:26.993Z,28.45
2018-07-08T12:32:28.391Z,28.51
2018-07-08T12:33:29.806Z,28.69
2018-07-08T12:34:31.212Z,28.82
2018-07-08T12:35:32.624Z,28.97
2018-07-08T12:36:34.011Z,29.29
2018-07-08T12:37:35.418Z,29.39
2018-07-08T12:38:36.812Z,29.21
2018-07-08T12:39:38.206Z,29.15
2018-07-08T12:40:39.618Z,28.87
2018-07-08T12:41:41.011Z,28.80
2018-07-08T12:42:42.413Z,28.64
2018-07-08T12:43:43.814Z,28.50
2018-07-08T12:44:45.357Z,28.35
2018-07-08T12:45:46.605Z,28.18
2018-07-08T12:46:47.993Z,28.06
2018-07-08T12:47:49.400Z,28.18
2018-07-08T12:48:50.796Z,28.23
2018-07-08T12:49:52.193Z,28.06
2018-07-08T12:50:53.588Z,28.01
2018-07-08T12:51:54.985Z,27.83
2018-07-08T12:52:56.385Z,27.59
2018-07-08T12:53:57.792Z,27.48
2018-07-08T12:54:59.183Z,27.38
2018-07-08T12:56:00.589Z,27.09
2018-07-08T12:57:02.000Z,27.21
2018-07-08T12:58:03.390Z,27.12
2018-07-08T12:59:04.857Z,27.23
2018-07-08T13:00:06.146Z,27.25
2018-07-08T13:01:07.546Z,27.25
2018-07-08T13:02:08.952Z,27.21
2018-07-08T13:03:10.352Z,27.16
2018-07-08T13:04:11.753Z,27.28
2018-07-08T13:05:13.148Z,27.30
2018-07-08T13:06:14.611Z,27.31
2018-07-08T13:07:15.958Z,27.38
2018-07-08T13:08:17.358Z,27.38
2018-07-08T13:09:18.756Z,27.40
2018-07-08T13:10:20.173Z,27.42