createdAt,value
2023-04-10T00:00:58.454Z,9.680980
2023-04-10T00:01:58.647Z,9.681050
2023-04-10T00:02:58.519Z,9.681009
2023-04-10T00:03:58.702Z,9.681017
2023-04-10T00:04:58.537Z,9.680985
2023-04-10T00:05:58.578Z,9.681061
2023-04-10T00:06:58.417Z,9.681040
2023-04-10T00:07:58.413Z,9.681042
2023-04-10T00:08:58.393Z,9.681046
2023-04-10T00:09:58.434Z,9.681026
2023-04-10T00:10:58.416Z,9.681041
2023-04-10T00:11:58.411Z,9.681058
2023-04-10T00:12:58.352Z,9.681017
2023-04-10T00:13:58.393Z,9.680998
2023-04-10T00:14:58.360Z,9.681029
2023-04-10T00:15:58.374Z,9.681025
2023-04-10T00:16:58.382Z,9.681023
2023-04-10T00:17:58.387Z,9.681046
2023-04-10T00:18:58.356Z,9.680992
2023-04-10T00:19:58.349Z,9.680993
2023-04-10T00:20:58.310Z,9.681027
2023-04-10T00:21:58.340Z,9.680984
2023-04-10T00:22:58.357Z,9.681026
2023-04-10T00:23:58.339Z,9.681121
2023-04-10T00:24:58.343Z,9.681154
2023-04-10T00:25:58.309Z,9.681010
2023-04-10T00:26:58.272Z,9.681045
2023-04-10T00:27:58.297Z,9.681131
2023-04-10T00:28:58.284Z,9.681118
2023-04-10T00:29:58.279Z,9.681107
2023-04-10T00:30:58.269Z,9.681066
2023-04-10T00:31:58.344Z,9.681059
2023-04-10T00:32:58.279Z,9.681073
2023-04-10T00:33:58.258Z,9.681110
2023-04-10T00:34:58.220Z,9.681069
2023-04-10T00:35:58.253Z,9.681176
2023-04-10T00:36:58.216Z,9.681003
2023-04-10T00:37:58.238Z,9.680923
2023-04-10T00:38:58.233Z,9.681052
2023-04-10T00:39:58.209Z,9.681034
2023-04-10T00:40:58.213Z,9.681067
2023-04-10T00:41:58.193Z,9.681063
2023-04-10T00:42:58.179Z,9.681060
2023-04-10T00:43:58.185Z,9.681046
2023-04-10T00:44:58.166Z,9.681109
2023-04-10T00:45:58.263Z,9.681084
2023-04-10T00:46:58.155Z,9.681101
2023-04-10T00:47:58.221Z,9.681062
2023-04-10T00:48:58.136Z,9.681095
2023-04-10T00:49:58.140Z,9.681019
2023-04-10T00:50:58.122Z,9.681036
2023-04-10T00:51:58.755Z,9.681022
2023-04-10T00:52:58.125Z,9.680972
2023-04-10T00:53:58.133Z,9.680964
2023-04-10T00:54:58.110Z,9.681010
2023-04-10T00:55:58.107Z,9.680955
2023-04-10T00:56:58.143Z,9.681056
2023-04-10T00:57:58.109Z,9.680979
2023-04-10T00:58:58.080Z,9.680996
2023-04-10T00:59:58.084Z,9.681010
2023-04-10T01:00:58.150Z,9.681095
2023-04-10T01:01:58.182Z,9.681061
2023-04-10T01:02:58.186Z,9.681046
2023-04-10T01:03:58.668Z,9.681004
2023-04-10T01:04:58.067Z,9.681008
2023-04-10T01:05:58.065Z,9.681059
2023-04-10T01:06:58.040Z,9.681042
2023-04-10T01:07:58.070Z,9.681071
2023-04-10T01:08:58.014Z,9.681055
2023-04-10T01:09:58.057Z,9.680993
2023-04-10T01:10:58.020Z,9.681048
2023-04-10T01:11:58.036Z,9.681005
2023-04-10T01:12:58.008Z,9.681013
2023-04-10T01:13:58.001Z,9.681027
2023-04-10T01:14:57.992Z,9.681059
2023-04-10T01:15:57.990Z,9.681021
2023-04-10T01:16:58.000Z,9.681021
2023-04-10T01:17:58.008Z,9.681028
2023-04-10T01:18:57.943Z,9.681041
2023-04-10T01:19:57.950Z,9.681038
2023-04-10T01:20:57.932Z,9.681042
2023-04-10T01:21:57.949Z,9.681041
2023-04-10T01:22:57.952Z,9.681029
2023-04-10T01:23:57.949Z,9.681106
2023-04-10T01:24:57.916Z,9.681075
2023-04-10T01:25:57.914Z,9.681072
2023-04-10T01:26:57.891Z,9.681049
2023-04-10T01:27:57.943Z,9.681020
2023-04-10T01:28:57.886Z,9.681008
2023-04-10T01:29:57.888Z,9.681045
2023-04-10T01:30:57.941Z,9.681052
2023-04-10T01:31:57.884Z,9.681034
2023-04-10T01:32:57.914Z,9.681067
2023-04-10T01:33:57.912Z,9.681030
2023-04-10T01:34:57.854Z,9.681011
2023-04-10T01:35:57.883Z,9.681016
2023-04-10T01:36:57.853Z,9.681015
2023-04-10T01:37:57.840Z,9.681057
2023-04-10T01:38:57.813Z,9.681056
2023-04-10T01:39:57.849Z,9.681052
2023-04-10T01:40:57.819Z,9.681045
2023-04-10T01:41:57.814Z,9.681038
2023-04-10T01:42:57.812Z,9.681022
2023-04-10T01:43:57.800Z,9.680995
2023-04-10T01:44:57.769Z,9.680988
2023-04-10T01:45:57.922Z,9.681020
2023-04-10T01:46:57.775Z,9.680998
2023-04-10T01:47:57.875Z,9.681010
2023-04-10T01:48:57.798Z,9.681027
2023-04-10T01:49:57.770Z,9.681050
2023-04-10T01:50:57.720Z,9.681017
2023-04-10T01:51:57.741Z,9.681007
2023-04-10T01:52:57.738Z,9.681008
2023-04-10T01:53:57.750Z,9.681038
2023-04-10T01:54:57.742Z,9.681081
2023-04-10T01:55:57.737Z,9.681081
2023-04-10T01:56:57.735Z,9.681017
2023-04-10T01:57:57.703Z,9.681025
2023-04-10T01:58:57.677Z,9.681086
2023-04-10T01:59:57.687Z,9.681046
2023-04-10T02:00:57.681Z,9.681087
2023-04-10T02:01:57.764Z,9.680944
2023-04-10T02:02:57.798Z,9.680948
2023-04-10T02:03:58.129Z,9.681072
2023-04-10T02:04:57.659Z,9.681046
2023-04-10T02:05:57.665Z,9.681039
2023-04-10T02:06:57.638Z,9.681054
2023-04-10T02:07:57.668Z,9.681078
2023-04-10T02:08:57.608Z,9.681155
2023-04-10T02:09:57.624Z,9.681083
2023-04-10T02:10:57.629Z,9.681075
2023-04-10T02:11:57.648Z,9.681130
2023-04-10T02:12:57.597Z,9.681046
2023-04-10T02:13:57.638Z,9.681085
2023-04-10T02:14:57.639Z,9.681068
2023-04-10T02:15:57.702Z,9.681043
2023-04-10T02:16:57.579Z,9.681020
2023-04-10T02:17:57.633Z,9.681064
2023-04-10T02:18:57.587Z,9.681087
2023-04-10T02:19:57.581Z,9.681080
2023-04-10T02:20:57.606Z,9.681012
2023-04-10T02:21:57.608Z,9.681033
2023-04-10T02:22:57.606Z,9.681026
2023-04-10T02:23:57.584Z,9.681052
2023-04-10T02:24:57.503Z,9.680996
2023-04-10T02:25:57.592Z,9.681029
2023-04-10T02:26:57.509Z,9.681014
2023-04-10T02:27:57.539Z,9.681046
2023-04-10T02:28:57.480Z,9.681045
2023-04-10T02:29:57.512Z,9.681017
2023-04-10T02:30:57.496Z,9.680983
2023-04-10T02:31:57.520Z,9.681019
2023-04-10T02:32:57.492Z,9.681053
2023-04-10T02:33:57.472Z,9.680933
2023-04-10T02:34:57.440Z,9.681001
2023-04-10T02:35:57.472Z,9.681021
2023-04-10T02:36:57.419Z,9.681043
2023-04-10T02:37:57.445Z,9.681015
2023-04-10T02:38:57.430Z,9.681091
2023-04-10T02:39:57.416Z,9.681087
2023-04-10T02:40:57.425Z,9.681260
2023-04-10T02:41:57.397Z,9.681187
2023-04-10T02:42:57.385Z,9.681118
2023-04-10T02:43:57.405Z,9.681110
2023-04-10T02:44:57.371Z,9.681153
2023-04-10T02:45:57.405Z,9.681029
2023-04-10T02:46:57.387Z,9.681092
2023-04-10T02:47:57.414Z,9.681044
2023-04-10T02:48:57.346Z,9.681004
2023-04-10T02:49:57.353Z,9.681030
2023-04-10T02:50:57.348Z,9.681056
2023-04-10T02:51:57.329Z,9.681139
2023-04-10T02:52:57.333Z,9.681095
2023-04-10T02:53:57.353Z,9.681087
2023-04-10T02:54:57.323Z,9.681105
2023-04-10T02:55:57.345Z,9.681076
2023-04-10T02:56:57.302Z,9.680965
2023-04-10T02:57:57.302Z,9.680963
2023-04-10T02:58:57.276Z,9.681026
2023-04-10T02:59:57.277Z,9.681058
2023-04-10T03:00:57.257Z,9.681012
2023-04-10T03:01:57.387Z,9.681098
2023-04-10T03:02:57.326Z,9.681124
2023-04-10T03:03:57.722Z,9.681022
2023-04-10T03:04:57.311Z,9.681080
2023-04-10T03:05:57.251Z,9.681076
2023-04-10T03:06:57.269Z,9.681133
2023-04-10T03:07:57.255Z,9.681031
2023-04-10T03:08:57.207Z,9.681013
2023-04-10T03:09:57.234Z,9.681102
2023-04-10T03:10:57.204Z,9.681144
2023-04-10T03:11:57.228Z,9.681051
2023-04-10T03:12:57.216Z,9.681174
2023-04-10T03:13:57.205Z,9.681081
2023-04-10T03:14:57.176Z,9.681119
2023-04-10T03:15:57.254Z,9.681067
2023-04-10T03:16:57.164Z,9.681124
2023-04-10T03:17:57.226Z,9.681134
2023-04-10T03:18:57.177Z,9.681113
2023-04-10T03:19:57.156Z,9.681120
2023-04-10T03:20:57.153Z,9.681200
2023-04-10T03:21:57.162Z,9.681184
2023-04-10T03:22:57.117Z,9.681108
2023-04-10T03:23:57.149Z,9.681148
2023-04-10T03:24:57.122Z,9.681172
2023-04-10T03:25:57.135Z,9.681118
2023-04-10T03:26:57.096Z,9.681089
2023-04-10T03:27:57.119Z,9.681221
2023-04-10T03:28:57.088Z,9.681134
2023-04-10T03:29:57.093Z,9.681143
2023-04-10T03:30:57.081Z,9.681165
2023-04-10T03:31:57.190Z,9.681105
2023-04-10T03:32:57.057Z,9.681106
2023-04-10T03:33:57.287Z,9.681067
2023-04-10T03:34:57.042Z,9.680988
2023-04-10T03:35:57.109Z,9.681064
2023-04-10T03:36:57.043Z,9.681058
2023-04-10T03:37:57.036Z,9.681147
2023-04-10T03:38:57.017Z,9.681078
2023-04-10T03:39:57.017Z,9.681014
2023-04-10T03:40:57.021Z,9.681007
2023-04-10T03:41:57.028Z,9.681101
2023-04-10T03:42:56.983Z,9.681016
2023-04-10T03:43:57.135Z,9.681001
2023-04-10T03:44:56.969Z,9.681096
2023-04-10T03:45:56.976Z,9.681041
2023-04-10T03:46:57.008Z,9.681056
2023-04-10T03:47:57.048Z,9.680846
2023-04-10T03:48:56.961Z,9.680902
2023-04-10T03:49:56.947Z,9.681002
2023-04-10T03:50:56.936Z,9.681124
2023-04-10T03:51:56.935Z,9.681091
2023-04-10T03:52:56.919Z,9.681062
2023-04-10T03:53:57.073Z,9.681034
2023-04-10T03:54:56.913Z,9.681033
2023-04-10T03:55:56.917Z,9.681028
2023-04-10T03:56:56.888Z,9.681003
2023-04-10T03:57:56.902Z,9.681055
2023-04-10T03:58:56.887Z,9.681029
2023-04-10T03:59:56.877Z,9.681021
2023-04-10T04:00:56.863Z,9.681045
2023-04-10T04:01:56.939Z,9.681165
2023-04-10T04:02:56.942Z,9.681076
2023-04-10T04:03:57.083Z,9.680972
2023-04-10T04:04:56.902Z,9.680954
2023-04-10T04:05:56.850Z,9.681021
2023-04-10T04:06:56.834Z,9.680959
2023-04-10T04:07:56.831Z,9.681090
2023-04-10T04:08:56.823Z,9.681030
2023-04-10T04:09:56.819Z,9.680992
2023-04-10T04:10:56.831Z,9.681005
2023-04-10T04:11:56.830Z,9.681093
2023-04-10T04:12:56.783Z,9.681076
2023-04-10T04:13:56.820Z,9.681093
2023-04-10T04:14:56.777Z,9.681048
2023-04-10T04:15:56.772Z,9.681031
2023-04-10T04:16:56.869Z,9.681035
2023-04-10T04:17:56.818Z,9.681048
2023-04-10T04:18:56.800Z,9.681079
2023-04-10T04:19:56.761Z,9.680953
2023-04-10T04:20:56.746Z,9.681061
2023-04-10T04:21:56.746Z,9.681015
2023-04-10T04:22:56.720Z,9.681032
2023-04-10T04:23:56.737Z,9.680971
2023-04-10T04:24:56.719Z,9.681022
2023-04-10T04:25:56.717Z,9.680969
2023-04-10T04:26:56.747Z,9.681071
2023-04-10T04:27:56.697Z,9.681000
2023-04-10T04:28:56.677Z,9.681001
2023-04-10T04:29:56.681Z,9.681048
2023-04-10T04:30:56.662Z,9.681026
2023-04-10T04:31:56.711Z,9.681004
2023-04-10T04:32:56.751Z,9.680990
2023-04-10T04:33:56.696Z,9.680990
2023-04-10T04:34:56.649Z,9.681011
2023-04-10T04:35:56.671Z,9.681039
2023-04-10T04:36:56.625Z,9.681018
2023-04-10T04:37:56.652Z,9.681023
2023-04-10T04:38:56.628Z,9.681002
2023-04-10T04:39:56.631Z,9.681025
2023-04-10T04:40:56.648Z,9.681036
2023-04-10T04:41:56.597Z,9.681017
2023-04-10T04:42:56.590Z,9.681037
2023-04-10T04:43:56.670Z,9.681026
2023-04-10T04:44:56.567Z,9.681005
2023-04-10T04:45:56.620Z,9.680968
2023-04-10T04:46:56.578Z,9.680942
2023-04-10T04:47:56.588Z,9.680992
2023-04-10T04:48:56.573Z,9.681076
2023-04-10T04:49:56.569Z,9.681066
2023-04-10T04:50:56.536Z,9.681051
2023-04-10T04:51:56.560Z,9.681099
2023-04-10T04:52:56.536Z,9.681071
2023-04-10T04:53:56.688Z,9.681037
2023-04-10T04:54:56.526Z,9.681015
2023-04-10T04:55:56.538Z,9.680997
2023-04-10T04:56:56.512Z,9.681042
2023-04-10T04:57:56.489Z,9.681030
2023-04-10T04:58:56.571Z,9.680972
2023-04-10T04:59:56.524Z,9.681034
2023-04-10T05:00:56.506Z,9.681039
2023-04-10T05:01:56.663Z,9.681011
2023-04-10T05:02:56.524Z,9.681082
2023-04-10T05:03:56.517Z,9.681051
2023-04-10T05:04:56.445Z,9.680997
2023-04-10T05:05:56.509Z,9.681034
2023-04-10T05:06:56.428Z,9.681011
2023-04-10T05:07:56.450Z,9.681087
2023-04-10T05:08:56.593Z,9.681059
2023-04-10T05:09:56.414Z,9.681056
2023-04-10T05:10:56.401Z,9.681010
2023-04-10T05:11:56.431Z,9.681051
2023-04-10T05:12:56.416Z,9.681070
2023-04-10T05:13:56.399Z,9.681067
2023-04-10T05:14:56.392Z,9.681052
2023-04-10T05:15:56.397Z,9.680991
2023-04-10T05:16:56.379Z,9.681026
2023-04-10T05:17:56.518Z,9.681050
2023-04-10T05:18:56.679Z,9.681096
2023-04-10T05:19:56.383Z,9.681075
2023-04-10T05:20:56.346Z,9.681069
2023-04-10T05:21:56.374Z,9.681021
2023-04-10T05:22:56.340Z,9.681024
2023-04-10T05:23:56.384Z,9.681071
2023-04-10T05:24:56.309Z,9.681050
2023-04-10T05:25:56.339Z,9.681054
2023-04-10T05:26:56.314Z,9.681028
2023-04-10T05:27:56.308Z,9.681049
2023-04-10T05:28:56.532Z,9.681065
2023-04-10T05:29:56.293Z,9.681003
2023-04-10T05:30:56.353Z,9.680988
2023-04-10T05:31:56.290Z,9.681030
2023-04-10T05:32:56.326Z,9.681070
2023-04-10T05:33:56.276Z,9.681073
2023-04-10T05:34:56.259Z,9.681100
2023-04-10T05:35:56.293Z,9.681032
2023-04-10T05:36:58.772Z,9.681055
2023-04-10T05:37:56.247Z,9.681054
2023-04-10T05:38:56.536Z,9.681027
2023-04-10T05:39:56.230Z,9.681017
2023-04-10T05:40:56.239Z,9.681027
2023-04-10T05:41:56.226Z,9.681097
2023-04-10T05:42:56.220Z,9.681081
2023-04-10T05:43:56.219Z,9.681079
2023-04-10T05:44:56.202Z,9.681102
2023-04-10T05:45:56.246Z,9.681035
2023-04-10T05:46:56.196Z,9.681025
2023-04-10T05:47:56.226Z,9.681005
2023-04-10T05:48:56.486Z,9.681010
2023-04-10T05:49:56.173Z,9.681060
2023-04-10T05:50:56.158Z,9.680997
2023-04-10T05:51:56.174Z,9.681010
2023-04-10T05:52:56.151Z,9.681026
2023-04-10T05:53:56.161Z,9.681003
2023-04-10T05:54:56.126Z,9.681029
2023-04-10T05:55:56.138Z,9.681036
2023-04-10T05:56:56.115Z,9.681022
2023-04-10T05:57:56.134Z,9.681044
2023-04-10T05:58:56.213Z,9.681014
2023-04-10T05:59:56.160Z,9.681015
2023-04-10T06:00:56.117Z,9.681018
2023-04-10T06:01:56.155Z,9.681040
2023-04-10T06:02:56.145Z,9.681058
2023-04-10T06:03:56.240Z,9.681034
2023-04-10T06:04:56.159Z,9.681061
2023-04-10T06:05:56.086Z,9.681081
2023-04-10T06:06:56.061Z,9.681033
2023-04-10T06:07:58.192Z,9.681095
2023-04-10T06:08:56.180Z,9.681087
2023-04-10T06:09:56.080Z,9.680977
2023-04-10T06:10:56.054Z,9.681081
2023-04-10T06:11:56.060Z,9.681070
2023-04-10T06:12:56.043Z,9.681034
2023-04-10T06:13:56.039Z,9.681068
2023-04-10T06:14:56.035Z,9.680948
2023-04-10T06:15:56.071Z,9.681063
2023-04-10T06:16:56.004Z,9.681003
2023-04-10T06:17:56.025Z,9.681059
2023-04-10T06:18:56.289Z,9.681077
2023-04-10T06:19:55.997Z,9.681093
2023-04-10T06:21:03.009Z,9.681059
2023-04-10T06:21:56.011Z,9.681086
2023-04-10T06:22:55.963Z,9.681051
2023-04-10T06:23:56.332Z,9.681064
2023-04-10T06:24:55.960Z,9.681006
2023-04-10T06:25:55.985Z,9.681005
2023-04-10T06:26:55.962Z,9.681002
2023-04-10T06:27:55.963Z,9.681033
2023-04-10T06:28:56.150Z,9.681003
2023-04-10T06:29:55.961Z,9.681034
2023-04-10T06:30:55.997Z,9.681007
2023-04-10T06:31:55.997Z,9.680986
2023-04-10T06:32:55.991Z,9.681004
2023-04-10T06:33:55.930Z,9.680978
2023-04-10T06:34:55.896Z,9.680979
2023-04-10T06:35:55.951Z,9.680862
2023-04-10T06:36:56.040Z,9.680986
2023-04-10T06:37:55.874Z,9.681023
2023-04-10T06:38:56.127Z,9.681005
2023-04-10T06:39:55.887Z,9.680992
2023-04-10T06:40:55.841Z,9.681006
2023-04-10T06:41:55.891Z,9.681046
2023-04-10T06:42:55.854Z,9.681039
2023-04-10T06:43:55.844Z,9.680968
2023-04-10T06:44:55.844Z,9.680994
2023-04-10T06:45:55.834Z,9.680977
2023-04-10T06:46:55.858Z,9.680965
2023-04-10T06:47:55.865Z,9.680971
2023-04-10T06:48:55.963Z,9.680943
2023-04-10T06:49:55.827Z,9.680972
2023-04-10T06:50:55.765Z,9.680981
2023-04-10T06:51:55.798Z,9.680950
2023-04-10T06:52:55.810Z,9.680909
2023-04-10T06:53:55.776Z,9.680909
2023-04-10T06:54:55.759Z,9.680911
2023-04-10T06:55:55.771Z,9.680940
2023-04-10T06:56:55.754Z,9.680989
2023-04-10T06:57:55.758Z,9.680959
2023-04-10T06:58:55.953Z,9.680980
2023-04-10T06:59:55.753Z,9.680940
2023-04-10T07:00:55.752Z,9.680963
2023-04-10T07:01:55.756Z,9.680984
2023-04-10T07:02:55.720Z,9.680972
2023-04-10T07:03:55.708Z,9.680978
2023-04-10T07:04:55.686Z,9.680976
2023-04-10T07:05:55.667Z,9.680989
2023-04-10T07:06:55.661Z,9.681067
2023-04-10T07:07:55.678Z,9.681077
2023-04-10T07:08:55.902Z,9.681060
2023-04-10T07:09:55.661Z,9.681019
2023-04-10T07:10:58.312Z,9.680920
2023-04-10T07:11:55.662Z,9.680963
2023-04-10T07:12:55.628Z,9.681024
2023-04-10T07:13:55.622Z,9.680978
2023-04-10T07:14:55.606Z,9.681016
2023-04-10T07:15:55.665Z,9.681045
2023-04-10T07:16:55.571Z,9.681087
2023-04-10T07:17:55.622Z,9.681131
2023-04-10T07:18:55.830Z,9.681072
2023-04-10T07:19:55.586Z,9.681001
2023-04-10T07:20:55.525Z,9.681068
2023-04-10T07:21:55.563Z,9.681035
2023-04-10T07:22:55.520Z,9.681007
2023-04-10T07:23:55.537Z,9.681013
2023-04-10T07:24:55.502Z,9.681005
2023-04-10T07:25:55.529Z,9.681021
2023-04-10T07:26:55.516Z,9.680950
2023-04-10T07:27:55.495Z,9.681004
2023-04-10T07:28:55.701Z,9.680999
2023-04-10T07:29:55.480Z,9.680999
2023-04-10T07:30:55.475Z,9.681014
2023-04-10T07:31:55.585Z,9.680949
2023-04-10T07:32:55.549Z,9.680982
2023-04-10T07:33:55.457Z,9.681005
2023-04-10T07:34:55.444Z,9.680975
2023-04-10T07:35:55.509Z,9.680957
2023-04-10T07:36:55.418Z,9.680984
2023-04-10T07:37:55.440Z,9.680994
2023-04-10T07:38:55.600Z,9.680980
2023-04-10T07:39:55.427Z,9.681040
2023-04-10T07:40:55.387Z,9.681024
2023-04-10T07:41:55.386Z,9.680983
2023-04-10T07:42:55.410Z,9.680971
2023-04-10T07:43:55.408Z,9.681024
2023-04-10T07:44:55.348Z,9.681007
2023-04-10T07:45:55.362Z,9.681025
2023-04-10T07:46:55.331Z,9.681043
2023-04-10T07:47:55.358Z,9.681033
2023-04-10T07:48:55.840Z,9.681046
2023-04-10T07:49:55.312Z,9.681044
2023-04-10T07:50:55.302Z,9.680976
2023-04-10T07:51:55.326Z,9.680953
2023-04-10T07:52:55.300Z,9.680962
2023-04-10T07:53:55.288Z,9.680987
2023-04-10T07:54:55.276Z,9.681012
2023-04-10T07:55:55.299Z,9.680995
2023-04-10T07:56:55.249Z,9.681008
2023-04-10T07:57:55.273Z,9.680992
2023-04-10T07:58:55.484Z,9.681002
2023-04-10T07:59:55.249Z,9.680956
2023-04-10T08:00:55.256Z,9.680944
2023-04-10T08:01:55.274Z,9.680962
2023-04-10T08:02:55.384Z,9.681024
2023-04-10T08:03:55.317Z,9.681016
2023-04-10T08:04:55.553Z,9.680983
2023-04-10T08:05:55.234Z,9.680999
2023-04-10T08:06:55.199Z,9.681004
2023-04-10T08:07:55.187Z,9.681035
2023-04-10T08:08:55.346Z,9.681022
2023-04-10T08:09:55.171Z,9.681076
2023-04-10T08:10:55.164Z,9.681058
2023-04-10T08:11:55.175Z,9.681080
2023-04-10T08:12:55.133Z,9.681093
2023-04-10T08:13:55.246Z,9.681105
2023-04-10T08:14:55.123Z,9.681102
2023-04-10T08:15:55.162Z,9.681095
2023-04-10T08:16:55.146Z,9.681071
2023-04-10T08:17:55.197Z,9.681028
2023-04-10T08:18:55.250Z,9.681040
2023-04-10T08:19:55.110Z,9.681043
2023-04-10T08:20:55.120Z,9.681082
2023-04-10T08:21:55.077Z,9.681022
2023-04-10T08:22:56.254Z,9.681047
2023-04-10T08:23:55.082Z,9.681030
2023-04-10T08:24:55.061Z,9.681033
2023-04-10T08:25:55.074Z,9.681045
2023-04-10T08:26:55.087Z,9.681076
2023-04-10T08:27:55.051Z,9.681086
2023-04-10T08:28:55.151Z,9.681068
2023-04-10T08:29:55.018Z,9.681028
2023-04-10T08:30:55.103Z,9.681056
2023-04-10T08:31:55.025Z,9.681034
2023-04-10T08:32:55.006Z,9.681020
2023-04-10T08:33:55.355Z,9.681063
2023-04-10T08:34:54.990Z,9.681071
2023-04-10T08:35:55.009Z,9.681116
2023-04-10T08:36:55.019Z,9.681095
2023-04-10T08:38:11.678Z,9.681054
2023-04-10T08:38:55.976Z,9.681058
2023-04-10T08:39:54.966Z,9.681044
2023-04-10T08:40:54.926Z,9.681049
2023-04-10T08:41:54.949Z,9.681090
2023-04-10T08:42:54.915Z,9.681085
2023-04-10T08:43:55.227Z,9.681070
2023-04-10T08:44:54.910Z,9.681081
2023-04-10T08:45:54.962Z,9.681072
2023-04-10T08:46:54.897Z,9.681032
2023-04-10T08:47:54.915Z,9.681048
2023-04-10T08:48:54.853Z,9.681040
2023-04-10T08:49:54.874Z,9.681066
2023-04-10T08:50:54.850Z,9.681043
2023-04-10T08:51:54.898Z,9.681032
2023-04-10T08:52:54.841Z,9.681007
2023-04-10T08:53:55.000Z,9.681067
2023-04-10T08:54:54.824Z,9.681070
2023-04-10T08:55:54.833Z,9.681046
2023-04-10T08:56:54.826Z,9.681069
2023-04-10T08:58:01.075Z,9.681062
2023-04-10T08:58:55.796Z,9.681023
2023-04-10T08:59:54.815Z,9.681028
2023-04-10T09:00:54.819Z,9.681038
2023-04-10T09:01:54.892Z,9.681059
2023-04-10T09:02:54.947Z,9.681086
2023-04-10T09:03:55.127Z,9.681059
2023-04-10T09:04:54.978Z,9.681033
2023-04-10T09:05:54.765Z,9.681044
2023-04-10T09:06:54.753Z,9.681056
2023-04-10T09:07:54.805Z,9.681035
2023-04-10T09:08:54.757Z,9.681031
2023-04-10T09:09:54.763Z,9.681043
2023-04-10T09:10:56.328Z,9.681047
2023-04-10T09:11:54.729Z,9.681054
2023-04-10T09:12:54.749Z,9.681032
2023-04-10T09:13:54.890Z,9.681046
2023-04-10T09:14:54.703Z,9.680986
2023-04-10T09:15:54.812Z,9.681009
2023-04-10T09:16:54.685Z,9.681020
2023-04-10T09:17:54.724Z,9.681047
2023-04-10T09:18:54.666Z,9.681063
2023-04-10T09:19:54.702Z,9.681056
2023-04-10T09:20:54.635Z,9.681087
2023-04-10T09:21:54.690Z,9.681116
2023-04-10T09:22:54.641Z,9.681106
2023-04-10T09:23:54.942Z,9.681085
2023-04-10T09:24:54.648Z,9.681103
2023-04-10T09:25:54.621Z,9.681090
2023-04-10T09:26:54.584Z,9.681091
2023-04-10T09:27:54.603Z,9.681090
2023-04-10T09:28:54.571Z,9.681070
2023-04-10T09:29:54.584Z,9.681064
2023-04-10T09:30:54.619Z,9.681091
2023-04-10T09:31:54.602Z,9.681039
2023-04-10T09:32:54.621Z,9.681027
2023-04-10T09:33:54.695Z,9.681095
2023-04-10T09:34:54.543Z,9.681058
2023-04-10T09:35:54.536Z,9.681018
2023-04-10T09:36:54.516Z,9.681036
2023-04-10T09:37:54.577Z,9.681041
2023-04-10T09:38:54.506Z,9.680987
2023-04-10T09:39:54.529Z,9.681060
2023-04-10T09:40:54.938Z,9.681054
2023-04-10T09:41:54.510Z,9.681033
2023-04-10T09:42:54.471Z,9.680998
2023-04-10T09:43:54.768Z,9.680974
2023-04-10T09:44:54.466Z,9.681047
2023-04-10T09:45:54.500Z,9.681029
2023-04-10T09:46:54.722Z,9.681045
2023-04-10T09:47:54.530Z,9.681070
2023-04-10T09:48:54.433Z,9.681079
2023-04-10T09:49:54.465Z,9.681047
2023-04-10T09:50:54.417Z,9.680974
2023-04-10T09:51:54.492Z,9.681004
2023-04-10T09:52:54.437Z,9.681059
2023-04-10T09:53:54.531Z,9.680999
2023-04-10T09:54:54.441Z,9.681107
2023-04-10T09:55:54.400Z,9.681062
2023-04-10T09:56:54.379Z,9.681094
2023-04-10T09:57:54.401Z,9.681087
2023-04-10T09:58:54.564Z,9.681037
2023-04-10T09:59:54.425Z,9.681062
2023-04-10T10:00:54.359Z,9.681035
2023-04-10T10:01:54.425Z,9.681024
2023-04-10T10:02:54.510Z,9.681026
2023-04-10T10:03:54.434Z,9.681067
2023-04-10T10:04:54.370Z,9.681047
2023-04-10T10:05:54.337Z,9.681033
2023-04-10T10:06:54.322Z,9.681004
2023-04-10T10:07:54.305Z,9.681016
2023-04-10T10:08:54.568Z,9.680954
2023-04-10T10:09:54.339Z,9.681016
2023-04-10T10:10:54.310Z,9.681024
2023-04-10T10:11:54.295Z,9.681074
2023-04-10T10:12:54.295Z,9.681033
2023-04-10T10:13:54.320Z,9.681033
2023-04-10T10:14:54.255Z,9.680935
2023-04-10T10:15:54.289Z,9.681069
2023-04-10T10:16:54.267Z,9.681036
2023-04-10T10:17:54.279Z,9.681005
2023-04-10T10:18:54.483Z,9.681087
2023-04-10T10:19:54.217Z,9.681026
2023-04-10T10:20:54.211Z,9.681111
2023-04-10T10:21:54.231Z,9.681049
2023-04-10T10:22:54.198Z,9.681055
2023-04-10T10:23:54.250Z,9.681058
2023-04-10T10:24:54.172Z,9.681068
2023-04-10T10:25:54.178Z,9.681061
2023-04-10T10:26:54.155Z,9.681103
2023-04-10T10:27:54.186Z,9.680959
2023-04-10T10:28:54.490Z,9.681063
2023-04-10T10:29:54.145Z,9.681091
2023-04-10T10:30:54.134Z,9.681096
2023-04-10T10:31:54.284Z,9.681091
2023-04-10T10:32:54.164Z,9.681050
2023-04-10T10:33:54.143Z,9.681046
2023-04-10T10:34:54.101Z,9.681112
2023-04-10T10:35:54.105Z,9.681111
2023-04-10T10:36:54.120Z,9.681066
2023-04-10T10:37:54.109Z,9.681105
2023-04-10T10:38:54.278Z,9.681094
2023-04-10T10:39:54.087Z,9.681144
2023-04-10T10:40:54.057Z,9.681102
2023-04-10T10:41:54.069Z,9.681091
2023-04-10T10:42:54.036Z,9.681145
2023-04-10T10:43:54.063Z,9.681048
2023-04-10T10:44:54.053Z,9.681226
2023-04-10T10:45:54.063Z,9.681075
2023-04-10T10:46:54.021Z,9.681077
2023-04-10T10:47:54.036Z,9.681031
2023-04-10T10:48:54.188Z,9.681026
2023-04-10T10:49:54.054Z,9.681019
2023-04-10T10:50:54.047Z,9.681034
2023-04-10T10:51:53.994Z,9.681048
2023-04-10T10:52:53.980Z,9.681049
2023-04-10T10:53:53.979Z,9.681104
2023-04-10T10:54:59.425Z,9.681044
2023-04-10T10:55:54.989Z,9.681051
2023-04-10T10:56:53.928Z,9.681030
2023-04-10T10:57:53.959Z,9.681061
2023-04-10T10:58:54.261Z,9.681028
2023-04-10T10:59:53.922Z,9.681018
2023-04-10T11:00:53.913Z,9.681017
2023-04-10T11:01:54.103Z,9.681044
2023-04-10T11:02:54.014Z,9.681068
2023-04-10T11:03:54.083Z,9.681067
2023-04-10T11:04:53.892Z,9.681028
2023-04-10T11:05:53.903Z,9.681046
2023-04-10T11:06:53.896Z,9.681048
2023-04-10T11:07:53.895Z,9.680947
2023-04-10T11:08:54.076Z,9.680996
2023-04-10T11:09:53.887Z,9.681009
2023-04-10T11:10:53.835Z,9.681055
2023-04-10T11:11:53.848Z,9.681053
2023-04-10T11:12:53.844Z,9.681005
2023-04-10T11:13:53.862Z,9.681062
2023-04-10T11:14:53.798Z,9.681089
2023-04-10T11:15:53.826Z,9.681071
2023-04-10T11:16:53.848Z,9.681001
2023-04-10T11:17:53.835Z,9.680935
2023-04-10T11:19:06.261Z,9.680959
2023-04-10T11:19:53.786Z,9.681019
2023-04-10T11:20:53.769Z,9.681050
2023-04-10T11:21:53.788Z,9.681004
2023-04-10T11:22:53.741Z,9.681086
2023-04-10T11:23:53.779Z,9.681116
2023-04-10T11:24:53.736Z,9.681168
2023-04-10T11:25:53.799Z,9.681151
2023-04-10T11:26:53.716Z,9.681178
2023-04-10T11:27:53.730Z,9.681377
2023-04-10T11:28:53.899Z,9.681269
2023-04-10T11:29:53.702Z,9.681209
2023-04-10T11:30:53.719Z,9.681187
2023-04-10T11:31:53.746Z,9.681168
2023-04-10T11:32:53.712Z,9.681234
2023-04-10T11:33:53.686Z,9.681187
2023-04-10T11:34:53.649Z,9.681059
2023-04-10T11:35:53.765Z,9.681133
2023-04-10T11:36:53.658Z,9.681098
2023-04-10T11:37:53.683Z,9.681094
2023-04-10T11:38:53.946Z,9.681064
2023-04-10T11:39:53.658Z,9.681120
2023-04-10T11:40:53.610Z,9.681107
2023-04-10T11:41:53.759Z,9.681087
2023-04-10T11:42:53.601Z,9.681128
2023-04-10T11:43:53.612Z,9.681149
2023-04-10T11:44:53.620Z,9.681123