createdAt,value
2022-11-07T00:00:22.990Z,3.25
2022-11-07T00:02:51.798Z,2.67
2022-11-07T00:05:20.786Z,2.90
2022-11-07T00:07:49.698Z,3.00
2022-11-07T00:10:18.425Z,3.10
2022-11-07T00:12:47.304Z,3.20
2022-11-07T00:15:18.756Z,2.92
2022-11-07T00:17:48.723Z,3.33
2022-11-07T00:20:18.192Z,3.05
2022-11-07T00:22:47.074Z,3.22
2022-11-07T00:25:15.747Z,3.00
2022-11-07T00:27:44.497Z,3.17
2022-11-07T00:30:13.711Z,2.80
2022-11-07T00:32:42.414Z,3.30
2022-11-07T00:35:13.266Z,4.10
2022-11-07T00:37:41.995Z,3.13
2022-11-07T00:40:11.555Z,3.17
2022-11-07T00:42:40.197Z,3.10
2022-11-07T00:45:09.516Z,3.33
2022-11-07T00:47:38.412Z,3.00
2022-11-07T00:50:07.520Z,2.92
2022-11-07T00:52:37.446Z,3.40
2022-11-07T00:55:06.634Z,3.30
2022-11-07T00:57:35.327Z,3.40
2022-11-07T01:00:04.194Z,3.13
2022-11-07T01:02:32.923Z,3.47
2022-11-07T01:05:13.027Z,3.60
2022-11-07T01:07:43.123Z,3.05
2022-11-07T01:10:11.855Z,3.83
2022-11-07T01:12:40.635Z,3.63
2022-11-07T01:15:09.703Z,3.33
2022-11-07T01:17:38.464Z,3.60
2022-11-07T01:20:07.821Z,3.67
2022-11-07T01:22:36.563Z,3.60
2022-11-07T01:25:07.907Z,4.07
2022-11-07T01:27:36.539Z,3.50
2022-11-07T01:30:05.463Z,3.58
2022-11-07T01:32:34.228Z,3.53
2022-11-07T01:35:02.887Z,3.33
2022-11-07T01:37:31.687Z,3.58
2022-11-07T01:40:00.298Z,3.60
2022-11-07T01:42:30.358Z,3.67
2022-11-07T01:45:00.323Z,3.88
2022-11-07T01:47:31.336Z,4.00
2022-11-07T01:50:01.137Z,3.85
2022-11-07T01:52:31.098Z,3.90
2022-11-07T01:55:03.168Z,4.18
2022-11-07T01:57:34.582Z,4.65
2022-11-07T02:00:05.079Z,4.07
2022-11-07T02:02:34.879Z,4.20
2022-11-07T02:05:04.267Z,4.35
2022-11-07T02:07:32.948Z,4.00
2022-11-07T02:10:01.620Z,3.90
2022-11-07T02:12:30.927Z,3.88
2022-11-07T02:15:01.055Z,3.90
2022-11-07T02:17:29.660Z,3.90
2022-11-07T02:19:58.462Z,4.18
2022-11-07T02:22:32.095Z,3.88
2022-11-07T02:25:03.312Z,3.78
2022-11-07T02:27:33.283Z,3.67
2022-11-07T02:30:03.914Z,3.13
2022-11-07T02:32:32.578Z,4.13
2022-11-07T02:35:01.723Z,3.30
2022-11-07T02:37:32.278Z,3.72
2022-11-07T02:40:03.148Z,3.63
2022-11-07T02:42:43.493Z,3.92
2022-11-07T02:45:13.685Z,3.35
2022-11-07T02:47:42.294Z,3.33
2022-11-07T02:50:11.464Z,4.28
2022-11-07T02:52:40.380Z,3.50
2022-11-07T02:55:12.154Z,3.50
2022-11-07T02:57:40.970Z,3.60
2022-11-07T03:00:10.306Z,3.72
2022-11-07T03:02:39.036Z,3.55
2022-11-07T03:05:08.407Z,3.63
2022-11-07T03:07:37.033Z,3.70
2022-11-07T03:10:05.919Z,3.50
2022-11-07T03:12:35.844Z,3.72
2022-11-07T03:15:04.561Z,3.20
2022-11-07T03:17:33.348Z,3.35
2022-11-07T03:20:01.894Z,3.20
2022-11-07T03:22:30.507Z,3.40
2022-11-07T03:24:59.077Z,3.42
2022-11-07T03:27:27.698Z,3.40
2022-11-07T03:29:57.715Z,3.67
2022-11-07T03:32:26.255Z,3.20
2022-11-07T03:34:54.886Z,3.40
2022-11-07T03:37:23.557Z,3.50
2022-11-07T03:39:52.247Z,3.28
2022-11-07T03:42:20.852Z,3.55
2022-11-07T03:44:49.411Z,3.78
2022-11-07T03:47:19.455Z,3.53
2022-11-07T03:49:48.011Z,3.90
2022-11-07T03:52:16.638Z,3.78
2022-11-07T03:54:45.193Z,3.35
2022-11-07T03:57:13.741Z,3.72
2022-11-07T03:59:42.292Z,3.80
2022-11-07T04:02:10.997Z,3.50
2022-11-07T04:04:41.007Z,3.25
2022-11-07T04:07:09.561Z,3.05
2022-11-07T04:09:38.252Z,3.15
2022-11-07T04:12:24.892Z,2.30
2022-11-07T04:15:11.621Z,2.85
2022-11-07T04:17:40.290Z,2.80
2022-11-07T04:20:11.582Z,2.60
2022-11-07T04:22:40.304Z,2.75
2022-11-07T04:25:09.542Z,2.95
2022-11-07T04:27:43.100Z,2.90
2022-11-07T04:30:24.546Z,2.90
2022-11-07T04:32:53.906Z,2.83
2022-11-07T04:35:26.126Z,3.38
2022-11-07T04:37:55.015Z,3.10
2022-11-07T04:40:24.000Z,2.90
2022-11-07T04:42:52.546Z,3.50
2022-11-07T04:45:21.117Z,3.25
2022-11-07T04:47:49.981Z,3.08
2022-11-07T04:50:19.160Z,3.72
2022-11-07T04:52:49.507Z,3.40
2022-11-07T04:55:19.522Z,3.78
2022-11-07T04:57:48.083Z,2.95
2022-11-07T05:00:17.381Z,3.50
2022-11-07T05:02:46.093Z,3.60
2022-11-07T05:05:15.031Z,3.80
2022-11-07T05:07:43.782Z,3.67
2022-11-07T05:10:18.182Z,3.85
2022-11-07T05:12:46.802Z,3.70
2022-11-07T05:15:15.462Z,3.97
2022-11-07T05:17:44.038Z,3.95
2022-11-07T05:20:19.702Z,4.35
2022-11-07T05:23:05.656Z,3.85
2022-11-07T05:25:36.043Z,4.28
2022-11-07T05:28:04.676Z,3.78
2022-11-07T05:30:33.266Z,4.20
2022-11-07T05:33:01.881Z,4.25
2022-11-07T05:35:30.614Z,4.25
2022-11-07T05:37:59.151Z,4.72
2022-11-07T05:40:27.788Z,5.28
2022-11-07T05:43:01.962Z,4.95
2022-11-07T05:45:30.555Z,4.80
2022-11-07T05:47:59.972Z,4.82
2022-11-07T05:50:28.663Z,5.57
2022-11-07T05:52:57.585Z,4.85
2022-11-07T05:55:26.992Z,5.45
2022-11-07T05:57:55.875Z,5.00
2022-11-07T06:00:25.864Z,5.38
2022-11-07T06:02:57.690Z,5.40
2022-11-07T06:05:26.475Z,5.10
2022-11-07T06:07:55.042Z,5.28
2022-11-07T06:10:23.835Z,5.45
2022-11-07T06:12:59.555Z,5.28
2022-11-07T06:15:30.108Z,5.22
2022-11-07T06:18:00.787Z,5.05
2022-11-07T06:20:29.709Z,4.88
2022-11-07T06:22:59.161Z,5.53
2022-11-07T06:25:27.887Z,5.07
2022-11-07T06:28:00.435Z,5.75
2022-11-07T06:30:30.475Z,5.75
2022-11-07T06:33:01.916Z,5.45
2022-11-07T06:35:30.775Z,4.72
2022-11-07T06:37:59.395Z,4.75
2022-11-07T06:40:28.004Z,4.90
2022-11-07T06:42:56.697Z,5.55
2022-11-07T06:45:25.581Z,4.95
2022-11-07T06:47:58.280Z,5.00
2022-11-07T06:50:26.875Z,4.90
2022-11-07T06:52:55.422Z,5.43
2022-11-07T06:55:24.088Z,5.10
2022-11-07T06:57:52.701Z,4.90
2022-11-07T07:00:21.472Z,5.88
2022-11-07T07:02:58.636Z,4.75
2022-11-07T07:05:29.195Z,5.20
2022-11-07T07:07:57.806Z,5.70
2022-11-07T07:10:26.726Z,4.40
2022-11-07T07:12:56.605Z,5.20
2022-11-07T07:15:25.641Z,4.65
2022-11-07T07:17:54.205Z,4.00
2022-11-07T07:20:22.757Z,4.75
2022-11-07T07:22:58.889Z,4.28
2022-11-07T07:25:28.947Z,4.43
2022-11-07T07:27:57.541Z,4.47
2022-11-07T07:30:26.093Z,4.20
2022-11-07T07:32:54.717Z,4.10
2022-11-07T07:35:23.301Z,4.72
2022-11-07T07:37:53.514Z,3.92
2022-11-07T07:40:22.418Z,4.22
2022-11-07T07:42:51.061Z,3.65
2022-11-07T07:45:19.767Z,3.88
2022-11-07T07:47:48.374Z,4.50
2022-11-07T07:50:17.175Z,3.75
2022-11-07T07:52:46.109Z,4.45
2022-11-07T07:55:16.062Z,3.90
2022-11-07T07:57:45.131Z,3.95
2022-11-07T08:00:14.215Z,3.67
2022-11-07T08:02:44.116Z,4.20
2022-11-07T08:05:12.918Z,3.45
2022-11-07T08:07:48.135Z,4.25
2022-11-07T08:13:07.379Z,3.80
2022-11-07T08:15:35.991Z,3.78
2022-11-07T08:18:04.694Z,3.63
2022-11-07T08:20:33.845Z,3.75
2022-11-07T08:23:02.860Z,3.78
2022-11-07T08:25:32.920Z,3.97
2022-11-07T08:28:01.974Z,3.40
2022-11-07T08:30:31.801Z,3.72
2022-11-07T08:33:01.052Z,4.00
2022-11-07T08:35:29.613Z,3.92
2022-11-07T08:37:58.380Z,3.90
2022-11-07T08:40:27.560Z,3.38
2022-11-07T08:43:02.054Z,3.85
2022-11-07T08:45:30.792Z,3.92
2022-11-07T08:47:59.832Z,4.10
2022-11-07T08:50:28.880Z,4.25
2022-11-07T08:53:02.770Z,4.30
2022-11-07T08:55:31.861Z,4.40
2022-11-07T08:58:02.800Z,4.10
2022-11-07T09:00:31.635Z,4.60
2022-11-07T09:03:39.233Z,4.95
2022-11-07T09:05:51.405Z,4.38
2022-11-07T09:08:20.431Z,4.53
2022-11-07T09:10:49.013Z,4.30
2022-11-07T09:13:20.879Z,4.35
2022-11-07T09:15:51.853Z,3.70
2022-11-07T09:18:21.146Z,5.00
2022-11-07T09:20:49.724Z,4.05
2022-11-07T09:23:18.693Z,4.00
2022-11-07T09:25:47.990Z,4.22
2022-11-07T09:28:16.566Z,4.63
2022-11-07T09:30:46.672Z,4.85
2022-11-07T09:33:15.567Z,4.22
2022-11-07T09:35:44.296Z,4.45
2022-11-07T09:38:12.914Z,4.20
2022-11-07T09:40:45.540Z,3.90
2022-11-07T09:43:22.946Z,4.28
2022-11-07T09:45:54.845Z,3.97
2022-11-07T09:48:25.303Z,4.03
2022-11-07T09:50:54.425Z,4.45
2022-11-07T09:53:26.213Z,5.05
2022-11-07T09:55:55.911Z,4.30
2022-11-07T09:58:27.883Z,4.45
2022-11-07T10:01:01.616Z,5.07
2022-11-07T10:03:30.248Z,4.80
2022-11-07T10:06:05.444Z,4.45
2022-11-07T10:08:37.255Z,4.70
2022-11-07T10:11:08.975Z,5.10
2022-11-07T10:13:50.342Z,4.40
2022-11-07T10:16:23.095Z,4.13
2022-11-07T10:18:59.200Z,4.15
2022-11-07T10:21:39.631Z,4.50
2022-11-07T10:24:20.414Z,4.53
2022-11-07T10:26:49.011Z,4.70
2022-11-07T10:29:18.681Z,4.45
2022-11-07T10:31:56.399Z,4.05
2022-11-07T10:34:29.726Z,4.60
2022-11-07T10:36:58.275Z,4.25
2022-11-07T10:39:26.921Z,4.03
2022-11-07T10:42:01.000Z,4.30
2022-11-07T10:44:31.192Z,4.25
2022-11-07T10:47:03.521Z,4.40
2022-11-07T10:49:33.765Z,4.50
2022-11-07T10:52:09.662Z,4.45
2022-11-07T10:54:40.245Z,4.18
2022-11-07T10:57:12.670Z,4.40
2022-11-07T10:59:41.996Z,4.35
2022-11-07T11:02:21.107Z,4.10
2022-11-07T11:04:51.060Z,4.75
2022-11-07T11:07:25.598Z,4.40
2022-11-07T11:09:57.966Z,4.20
2022-11-07T11:12:28.104Z,3.92
2022-11-07T11:15:07.691Z,4.22
2022-11-07T11:17:37.747Z,4.18
2022-11-07T11:20:06.976Z,4.18
2022-11-07T11:22:41.331Z,4.10
2022-11-07T11:25:18.984Z,3.88
2022-11-07T11:27:48.497Z,4.18
2022-11-07T11:30:18.379Z,4.20
2022-11-07T11:32:50.964Z,4.10
2022-11-07T11:35:31.599Z,5.10
2022-11-07T11:38:02.492Z,4.25
2022-11-07T11:40:34.817Z,4.20
2022-11-07T11:43:07.203Z,4.40
2022-11-07T11:45:37.758Z,4.30
2022-11-07T11:48:13.179Z,4.38
2022-11-07T11:50:45.352Z,4.10
2022-11-07T11:53:17.168Z,3.53
2022-11-07T11:55:52.233Z,4.00
2022-11-07T11:58:26.135Z,3.35
2022-11-07T12:00:58.755Z,3.65
2022-11-07T12:03:36.040Z,3.88
2022-11-07T12:06:13.079Z,3.38
2022-11-07T12:08:48.916Z,3.60
2022-11-07T12:11:22.171Z,4.07
2022-11-07T12:13:56.837Z,4.00
2022-11-07T12:16:28.702Z,3.70
2022-11-07T12:19:01.452Z,3.72
2022-11-07T12:21:33.471Z,3.45
2022-11-07T12:24:15.613Z,3.80
2022-11-07T12:26:48.268Z,3.50
2022-11-07T12:29:23.932Z,3.90
2022-11-07T12:31:58.208Z,3.65
2022-11-07T12:34:33.943Z,3.85
2022-11-07T12:37:08.419Z,4.15
2022-11-07T12:39:46.512Z,4.32
2022-11-07T12:42:20.622Z,3.72
2022-11-07T12:44:55.881Z,3.95
2022-11-07T12:47:32.449Z,4.03
2022-11-07T12:50:08.837Z,3.85
2022-11-07T12:52:47.789Z,3.75
2022-11-07T12:55:20.301Z,4.40
2022-11-07T12:57:50.454Z,4.22
2022-11-07T13:00:27.688Z,4.65
2022-11-07T13:03:08.502Z,4.10
2022-11-07T13:05:49.364Z,4.43
2022-11-07T13:08:21.109Z,4.10
2022-11-07T13:10:53.378Z,4.28
2022-11-07T13:13:23.710Z,4.30
2022-11-07T13:16:14.690Z,4.20
2022-11-07T13:21:15.841Z,4.55
2022-11-07T13:23:45.029Z,4.55
2022-11-07T13:26:45.032Z,4.70
2022-11-07T13:29:04.563Z,4.60
2022-11-07T13:31:37.033Z,4.03
2022-11-07T13:34:12.472Z,4.45
2022-11-07T13:36:42.663Z,4.43
2022-11-07T13:39:12.988Z,4.75
2022-11-07T13:41:41.851Z,4.53
2022-11-07T13:44:17.673Z,4.07
2022-11-07T13:46:48.509Z,4.68
2022-11-07T13:49:19.111Z,4.18
2022-11-07T13:51:49.769Z,4.40
2022-11-07T13:54:27.147Z,4.22
2022-11-07T13:56:57.789Z,4.75
2022-11-07T13:59:36.665Z,4.35
2022-11-07T14:02:06.085Z,4.38
2022-11-07T14:04:40.489Z,3.65
2022-11-07T14:07:24.846Z,4.00
2022-11-07T14:09:58.171Z,3.30
2022-11-07T14:12:27.097Z,4.00
2022-11-07T14:14:57.058Z,3.60
2022-11-07T14:17:28.871Z,3.30
2022-11-07T14:20:07.312Z,3.40
2022-11-07T14:22:38.416Z,4.00
2022-11-07T14:25:20.587Z,3.90
2022-11-07T14:27:50.232Z,3.90
2022-11-07T14:30:19.389Z,4.15
2022-11-07T14:32:52.331Z,3.92
2022-11-07T14:35:23.406Z,3.88
2022-11-07T14:37:53.785Z,3.20
2022-11-07T14:40:22.527Z,3.45
2022-11-07T14:42:51.247Z,3.75
2022-11-07T14:45:40.650Z,3.83
2022-11-07T14:48:11.768Z,3.78
2022-11-07T14:50:40.719Z,3.70
2022-11-07T14:53:11.419Z,4.20
2022-11-07T14:55:44.986Z,3.65
2022-11-07T14:58:14.225Z,3.65
2022-11-07T15:00:52.571Z,3.55
2022-11-07T15:03:22.802Z,3.30
2022-11-07T15:05:51.400Z,3.33
2022-11-07T15:08:29.152Z,3.55
2022-11-07T15:11:08.264Z,3.63
2022-11-07T15:13:37.164Z,3.53
2022-11-07T15:16:07.377Z,3.60
2022-11-07T15:18:37.720Z,3.72
2022-11-07T15:21:06.929Z,3.42
2022-11-07T15:23:37.101Z,3.25
2022-11-07T15:26:12.642Z,3.60
2022-11-07T15:28:48.559Z,3.13
2022-11-07T15:31:20.635Z,3.00
2022-11-07T15:33:49.226Z,3.35
2022-11-07T15:36:17.969Z,3.03
2022-11-07T15:38:48.216Z,3.20
2022-11-07T15:41:16.842Z,3.38
2022-11-07T15:43:45.417Z,3.30
2022-11-07T15:46:26.437Z,3.25
2022-11-07T15:48:55.307Z,3.22
2022-11-07T15:51:23.899Z,3.97
2022-11-07T15:53:53.948Z,3.30
2022-11-07T15:56:23.602Z,3.42
2022-11-07T15:58:52.415Z,3.35
2022-11-07T16:01:21.101Z,3.50
2022-11-07T16:03:49.677Z,3.50
2022-11-07T16:06:22.947Z,3.38
2022-11-07T16:08:51.521Z,3.13
2022-11-07T16:11:21.592Z,3.63
2022-11-07T16:13:51.005Z,3.47
2022-11-07T16:16:21.597Z,3.70
2022-11-07T16:18:51.100Z,3.80
2022-11-07T16:21:19.677Z,3.58
2022-11-07T16:23:49.824Z,3.20
2022-11-07T16:26:19.306Z,3.85
2022-11-07T16:28:50.127Z,3.40
2022-11-07T16:31:19.829Z,3.08
2022-11-07T16:33:48.563Z,3.35
2022-11-07T16:36:21.964Z,3.30
2022-11-07T16:38:50.630Z,3.30
2022-11-07T16:41:19.535Z,2.90
2022-11-07T16:43:49.795Z,3.13
2022-11-07T16:46:19.089Z,3.47
2022-11-07T16:48:48.815Z,3.70
2022-11-07T16:51:18.353Z,3.20
2022-11-07T16:53:46.987Z,3.40
2022-11-07T16:56:22.801Z,3.13
2022-11-07T16:58:54.538Z,3.70
2022-11-07T17:01:24.152Z,3.78
2022-11-07T17:03:52.967Z,3.10
2022-11-07T17:06:22.385Z,3.30
2022-11-07T17:08:50.953Z,3.25
2022-11-07T17:11:20.105Z,3.90
2022-11-07T17:13:48.772Z,3.60
2022-11-07T17:16:21.355Z,3.60
2022-11-07T17:18:50.352Z,3.38
2022-11-07T17:21:23.000Z,3.17
2022-11-07T17:23:51.723Z,3.50
2022-11-07T17:26:21.757Z,3.70
2022-11-07T17:28:50.675Z,3.05
2022-11-07T17:31:20.730Z,2.90
2022-11-07T17:33:49.639Z,4.70
2022-11-07T17:36:29.728Z,3.25
2022-11-07T17:39:02.856Z,3.03
2022-11-07T17:41:31.529Z,3.00
2022-11-07T17:44:00.854Z,2.80
2022-11-07T17:46:32.099Z,2.45
2022-11-07T17:49:01.718Z,1.95
2022-11-07T17:51:30.673Z,2.00
2022-11-07T17:53:59.679Z,1.70
2022-11-07T17:56:29.729Z,1.65
2022-11-07T17:58:59.088Z,1.75
2022-11-07T18:01:28.690Z,1.90
2022-11-07T18:03:58.808Z,1.65
2022-11-07T18:06:28.013Z,1.85
2022-11-07T18:08:58.225Z,1.80
2022-11-07T18:11:27.988Z,1.80
2022-11-07T18:13:57.725Z,1.45
2022-11-07T18:16:27.257Z,1.50
2022-11-07T18:18:56.030Z,1.73
2022-11-07T18:21:26.076Z,1.70
2022-11-07T18:23:55.076Z,2.00
2022-11-07T18:26:25.370Z,1.30
2022-11-07T18:28:55.436Z,1.60
2022-11-07T18:31:24.828Z,1.60
2022-11-07T18:33:57.404Z,1.48
2022-11-07T18:36:27.668Z,1.48
2022-11-07T18:38:56.232Z,1.77
2022-11-07T18:41:25.743Z,1.80
2022-11-07T18:43:54.875Z,1.60
2022-11-07T18:46:23.437Z,1.60
2022-11-07T18:48:52.031Z,1.70
2022-11-07T18:51:22.109Z,1.45
2022-11-07T18:53:52.616Z,1.67
2022-11-07T18:56:21.653Z,1.90
2022-11-07T18:58:50.335Z,2.22
2022-11-07T19:01:20.152Z,1.90
2022-11-07T19:03:48.901Z,1.50
2022-11-07T19:06:18.414Z,1.80
2022-11-07T19:08:48.052Z,2.10
2022-11-07T19:11:19.624Z,2.00
2022-11-07T19:13:48.550Z,2.10
2022-11-07T19:16:18.028Z,2.10
2022-11-07T19:18:49.668Z,1.58
2022-11-07T19:21:19.867Z,2.00
2022-11-07T19:23:48.660Z,2.00
2022-11-07T19:26:20.177Z,1.92
2022-11-07T19:28:49.207Z,1.80
2022-11-07T19:31:18.209Z,2.22
2022-11-07T19:33:46.946Z,2.10
2022-11-07T19:36:16.929Z,1.83
2022-11-07T19:38:45.815Z,1.90
2022-11-07T19:41:15.032Z,2.28
2022-11-07T19:43:48.497Z,1.90
2022-11-07T19:46:18.172Z,2.30
2022-11-07T19:48:46.776Z,1.63
2022-11-07T19:51:21.248Z,1.73
2022-11-07T19:53:54.030Z,1.65
2022-11-07T19:56:23.084Z,1.48
2022-11-07T19:58:54.342Z,1.35
2022-11-07T20:01:24.481Z,1.80
2022-11-07T20:03:53.872Z,1.58
2022-11-07T20:06:23.796Z,1.20
2022-11-07T20:08:52.967Z,1.50
2022-11-07T20:11:22.786Z,1.50
2022-11-07T20:13:58.594Z,1.17
2022-11-07T20:16:30.593Z,1.50
2022-11-07T20:18:59.223Z,1.30
2022-11-07T20:21:29.134Z,1.33
2022-11-07T20:23:59.496Z,1.23
2022-11-07T20:26:29.787Z,1.27
2022-11-07T20:29:00.136Z,1.20
2022-11-07T20:31:30.058Z,1.30
2022-11-07T20:33:59.187Z,1.33
2022-11-07T20:36:28.177Z,1.13
2022-11-07T20:38:57.275Z,1.30
2022-11-07T20:41:27.200Z,1.15
2022-11-07T20:43:55.844Z,0.88
2022-11-07T20:46:25.981Z,1.17
2022-11-07T20:48:54.794Z,1.20
2022-11-07T20:51:25.332Z,1.27
2022-11-07T20:53:54.703Z,1.10
2022-11-07T20:56:23.858Z,1.00
2022-11-07T20:58:52.746Z,1.20
2022-11-07T21:01:22.637Z,1.35
2022-11-07T21:03:53.020Z,1.10
2022-11-07T21:06:22.159Z,0.95
2022-11-07T21:08:52.269Z,1.05
2022-11-07T21:11:20.927Z,1.20
2022-11-07T21:13:52.973Z,1.00
2022-11-07T21:16:22.164Z,1.20
2022-11-07T21:18:50.892Z,1.10
2022-11-07T21:21:22.452Z,1.50
2022-11-07T21:23:51.749Z,0.98
2022-11-07T21:26:21.933Z,1.30
2022-11-07T21:28:50.555Z,1.10
2022-11-07T21:31:21.844Z,1.00
2022-11-07T21:33:50.560Z,1.05
2022-11-07T21:36:19.997Z,1.38
2022-11-07T21:38:50.102Z,1.30
2022-11-07T21:41:19.566Z,0.90
2022-11-07T21:43:48.222Z,2.35
2022-11-07T21:46:18.711Z,1.10
2022-11-07T21:48:47.983Z,1.25
2022-11-07T21:51:17.805Z,1.05
2022-11-07T21:53:46.464Z,1.00
2022-11-07T21:56:17.550Z,0.80
2022-11-07T21:58:46.573Z,0.70
2022-11-07T22:01:15.164Z,0.68
2022-11-07T22:04:05.427Z,0.60
2022-11-07T22:06:34.284Z,0.65
2022-11-07T22:09:03.096Z,0.70
2022-11-07T22:11:33.122Z,0.65
2022-11-07T22:14:01.814Z,0.50
2022-11-07T22:16:30.526Z,0.77
2022-11-07T22:19:00.292Z,0.60
2022-11-07T22:21:30.586Z,0.60
2022-11-07T22:23:59.795Z,0.90
2022-11-07T22:26:28.976Z,0.90
2022-11-07T22:28:58.907Z,0.90
2022-11-07T22:31:30.228Z,1.10
2022-11-07T22:33:59.801Z,0.80
2022-11-07T22:36:28.515Z,1.02
2022-11-07T22:38:58.401Z,1.27
2022-11-07T22:41:27.993Z,1.00
2022-11-07T22:43:56.999Z,0.90
2022-11-07T22:46:29.129Z,0.95
2022-11-07T22:48:58.110Z,0.70
2022-11-07T22:51:27.675Z,1.00
2022-11-07T22:53:59.549Z,0.93
2022-11-07T22:56:28.264Z,0.93
2022-11-07T22:58:57.333Z,1.15
2022-11-07T23:01:28.131Z,1.00
2022-11-07T23:03:57.712Z,0.93
2022-11-07T23:06:27.155Z,1.10
2022-11-07T23:08:57.097Z,1.00
2022-11-07T23:14:16.936Z,1.08
2022-11-07T23:16:47.971Z,1.10
2022-11-07T23:19:17.219Z,1.20
2022-11-07T23:21:45.830Z,1.10
2022-11-07T23:24:15.064Z,0.70
2022-11-07T23:26:43.755Z,1.17
2022-11-07T23:29:13.732Z,1.05
2022-11-07T23:31:43.047Z,1.02
2022-11-07T23:34:13.449Z,1.08
2022-11-07T23:36:44.364Z,0.93
2022-11-07T23:39:15.396Z,0.88
2022-11-07T23:41:44.288Z,0.82
2022-11-07T23:44:13.457Z,0.90
2022-11-07T23:47:00.136Z,0.70
2022-11-07T23:49:47.598Z,0.90
2022-11-07T23:52:16.250Z,0.70
2022-11-07T23:55:02.788Z,0.80
2022-11-07T23:57:31.449Z,0.75
