createdAt,value
2019-03-31T00:01:10.996Z,31.90
2019-03-31T00:03:40.676Z,38.20
2019-03-31T00:06:10.591Z,35.70
2019-03-31T00:08:40.307Z,35.57
2019-03-31T00:11:10.047Z,33.07
2019-03-31T00:13:39.688Z,33.60
2019-03-31T00:16:09.363Z,33.07
2019-03-31T00:18:39.235Z,35.57
2019-03-31T00:21:08.890Z,34.90
2019-03-31T00:23:38.570Z,34.67
2019-03-31T00:26:08.221Z,34.40
2019-03-31T00:28:37.996Z,36.80
2019-03-31T00:31:21.219Z,34.13
2019-03-31T00:33:39.355Z,31.27
2019-03-31T00:36:09.500Z,33.50
2019-03-31T00:38:39.208Z,32.30
2019-03-31T00:41:08.915Z,29.87
2019-03-31T00:43:38.601Z,30.53
2019-03-31T00:46:08.286Z,31.23
2019-03-31T00:48:37.976Z,26.20
2019-03-31T00:51:07.615Z,25.03
2019-03-31T00:53:37.340Z,24.73
2019-03-31T00:56:07.454Z,23.87
2019-03-31T00:58:37.192Z,25.00
2019-03-31T01:01:36.829Z,25.30
2019-03-31T01:04:03.917Z,24.90
2019-03-31T01:06:34.353Z,24.57
2019-03-31T01:09:07.496Z,25.30
2019-03-31T01:11:37.205Z,23.87
2019-03-31T01:14:06.809Z,25.17
2019-03-31T01:16:36.449Z,25.40
2019-03-31T01:19:06.167Z,25.33
2019-03-31T01:21:35.811Z,26.03
2019-03-31T01:24:05.489Z,25.00
2019-03-31T01:26:35.134Z,24.63
2019-03-31T01:29:05.165Z,24.67
2019-03-31T01:31:34.816Z,24.07
2019-03-31T01:34:04.714Z,24.63
2019-03-31T01:36:34.699Z,23.47
2019-03-31T01:39:05.497Z,21.07
2019-03-31T01:41:35.149Z,20.33
2019-03-31T01:44:04.965Z,21.03
2019-03-31T01:46:34.623Z,21.97
2019-03-31T01:49:04.299Z,21.53
2019-03-31T01:51:33.949Z,21.70
2019-03-31T01:54:03.649Z,21.63
2019-03-31T01:56:33.304Z,23.07
2019-03-31T01:59:03.220Z,21.63
2019-03-31T02:01:32.939Z,22.17
2019-03-31T02:04:02.805Z,21.47
2019-03-31T02:06:32.456Z,21.30
2019-03-31T02:09:02.241Z,21.50
2019-03-31T02:11:31.889Z,22.20
2019-03-31T02:14:01.650Z,20.73
2019-03-31T02:16:31.310Z,20.70
2019-03-31T02:19:01.041Z,20.93
2019-03-31T02:21:31.167Z,20.67
2019-03-31T02:24:00.871Z,19.93
2019-03-31T02:26:30.535Z,20.27
2019-03-31T02:29:00.239Z,19.10
2019-03-31T02:31:29.899Z,21.20
2019-03-31T02:33:59.607Z,19.10
2019-03-31T02:36:29.246Z,20.83
2019-03-31T02:38:58.951Z,20.43
2019-03-31T02:41:28.662Z,19.37
2019-03-31T02:43:58.371Z,19.93
2019-03-31T02:46:28.003Z,19.47
2019-03-31T02:48:57.681Z,18.57
2019-03-31T02:51:27.646Z,19.53
2019-03-31T02:53:57.337Z,19.90
2019-03-31T02:56:28.220Z,19.43
2019-03-31T02:58:58.897Z,20.27
2019-03-31T03:01:29.750Z,19.83
2019-03-31T03:04:01.603Z,19.87
2019-03-31T03:06:32.424Z,19.17
2019-03-31T03:09:06.189Z,18.77
2019-03-31T03:11:36.884Z,19.93
2019-03-31T03:14:07.043Z,18.67
2019-03-31T03:16:36.697Z,20.87
2019-03-31T03:19:06.403Z,21.10
2019-03-31T03:21:36.058Z,20.77
2019-03-31T03:24:05.735Z,21.13
2019-03-31T03:26:35.378Z,20.93
2019-03-31T03:29:05.081Z,21.43
2019-03-31T03:31:34.713Z,20.80
2019-03-31T03:34:04.431Z,20.57
2019-03-31T03:36:34.077Z,20.77
2019-03-31T03:39:06.079Z,73.67
2019-03-31T03:41:35.746Z,47.13
2019-03-31T03:44:05.388Z,27.37
2019-03-31T03:46:35.206Z,26.23
2019-03-31T03:49:05.144Z,26.57
2019-03-31T03:51:34.937Z,25.70
2019-03-31T03:54:04.571Z,23.77
2019-03-31T03:56:34.241Z,26.47
2019-03-31T03:59:03.882Z,24.83
2019-03-31T04:01:33.569Z,25.80
2019-03-31T04:04:03.237Z,24.83
2019-03-31T04:06:32.950Z,23.83
2019-03-31T04:09:02.588Z,24.90
2019-03-31T04:11:32.283Z,25.47
2019-03-31T04:14:01.961Z,24.07
2019-03-31T04:16:31.731Z,24.33
2019-03-31T04:19:01.381Z,25.03
2019-03-31T04:21:31.098Z,24.63
2019-03-31T04:24:00.733Z,23.47
2019-03-31T04:26:30.416Z,24.57
2019-03-31T04:29:00.154Z,24.47
2019-03-31T04:31:29.777Z,25.37
2019-03-31T04:33:59.457Z,25.90
2019-03-31T04:36:29.170Z,24.93
2019-03-31T04:39:00.435Z,26.17
2019-03-31T04:41:30.542Z,27.80
2019-03-31T04:44:00.215Z,29.00
2019-03-31T04:46:29.900Z,29.17
2019-03-31T04:48:59.775Z,27.00
2019-03-31T04:51:29.507Z,29.70
2019-03-31T04:53:59.229Z,30.13
2019-03-31T04:56:28.907Z,28.97
2019-03-31T04:58:58.578Z,31.37
2019-03-31T05:01:28.342Z,30.03
2019-03-31T05:04:05.117Z,32.77
2019-03-31T05:06:29.774Z,34.93
2019-03-31T05:08:59.384Z,33.73
2019-03-31T05:11:29.062Z,34.70
2019-03-31T05:13:58.737Z,34.63
2019-03-31T05:16:28.488Z,45.27
2019-03-31T05:18:58.188Z,35.57
2019-03-31T05:21:27.893Z,35.23
2019-03-31T05:23:57.590Z,35.37
2019-03-31T05:26:27.598Z,35.20
2019-03-31T05:28:57.268Z,37.00
2019-03-31T05:31:26.906Z,37.13
2019-03-31T05:33:56.579Z,42.77
2019-03-31T05:36:26.226Z,44.70
2019-03-31T05:38:55.888Z,45.63
2019-03-31T05:41:25.666Z,47.73
2019-03-31T05:44:05.607Z,47.30
2019-03-31T05:46:26.971Z,44.47
2019-03-31T05:48:56.666Z,45.90
2019-03-31T05:51:26.227Z,45.43
2019-03-31T05:53:56.013Z,46.87
2019-03-31T05:56:25.728Z,46.97
2019-03-31T05:58:55.403Z,48.07
2019-03-31T06:01:25.318Z,46.60
2019-03-31T06:03:54.995Z,48.00
2019-03-31T06:06:24.648Z,46.87
2019-03-31T06:08:54.357Z,48.03
2019-03-31T06:11:24.087Z,47.63
2019-03-31T06:13:53.819Z,48.53
2019-03-31T06:16:23.535Z,47.57
2019-03-31T06:18:53.115Z,47.87
2019-03-31T06:21:23.018Z,48.37
2019-03-31T06:23:52.706Z,47.00
2019-03-31T06:26:22.446Z,52.80
2019-03-31T06:28:52.123Z,48.67
2019-03-31T06:31:21.975Z,48.57
2019-03-31T06:33:51.700Z,44.70
2019-03-31T06:36:21.348Z,45.60
2019-03-31T06:38:51.113Z,45.90
2019-03-31T06:41:21.098Z,44.40
2019-03-31T06:43:50.735Z,45.57
2019-03-31T06:46:20.410Z,45.23
2019-03-31T06:48:50.130Z,43.73
2019-03-31T06:51:20.113Z,43.07
2019-03-31T06:53:50.200Z,39.80
2019-03-31T06:56:19.956Z,39.43
2019-03-31T06:58:49.633Z,35.87
2019-03-31T07:01:19.360Z,36.03
2019-03-31T07:03:49.146Z,37.73
2019-03-31T07:06:19.012Z,37.80
2019-03-31T07:08:49.238Z,37.43
2019-03-31T07:11:19.125Z,37.00
2019-03-31T07:13:48.923Z,36.27
2019-03-31T07:16:21.860Z,37.60
2019-03-31T07:18:52.129Z,36.83
2019-03-31T07:21:21.842Z,38.67
2019-03-31T07:23:51.579Z,39.60
2019-03-31T07:26:21.352Z,40.47
2019-03-31T07:28:51.049Z,39.60
2019-03-31T07:31:20.722Z,42.13
2019-03-31T07:33:50.365Z,41.27
2019-03-31T07:36:20.318Z,42.73
2019-03-31T07:38:50.046Z,40.73
2019-03-31T07:41:20.171Z,41.20
2019-03-31T07:43:49.887Z,37.73
2019-03-31T07:46:19.654Z,40.07
2019-03-31T07:48:49.230Z,39.70
2019-03-31T07:51:18.977Z,40.77
2019-03-31T07:53:48.591Z,41.93
2019-03-31T07:56:18.271Z,40.07
2019-03-31T07:58:48.037Z,40.53
2019-03-31T08:01:17.863Z,40.27
2019-03-31T08:03:47.510Z,37.77
2019-03-31T08:06:17.258Z,35.23
2019-03-31T08:08:47.025Z,35.00
2019-03-31T08:11:17.369Z,31.97
2019-03-31T08:13:47.157Z,31.17
2019-03-31T08:16:16.962Z,30.37
2019-03-31T08:18:46.626Z,30.27
2019-03-31T08:21:16.298Z,29.77
2019-03-31T08:23:45.984Z,28.73
2019-03-31T08:26:15.732Z,28.37
2019-03-31T08:28:45.395Z,30.63
2019-03-31T08:31:15.116Z,27.90
2019-03-31T08:33:44.742Z,27.33
2019-03-31T08:36:14.495Z,29.07
2019-03-31T08:38:44.175Z,30.60
2019-03-31T08:41:13.812Z,28.27
2019-03-31T08:43:43.500Z,28.67
2019-03-31T08:46:13.238Z,27.30
2019-03-31T08:48:42.909Z,25.93
2019-03-31T08:51:12.532Z,22.93
2019-03-31T08:53:42.163Z,27.00
2019-03-31T08:56:11.795Z,25.27
2019-03-31T08:58:41.608Z,22.00
2019-03-31T09:01:13.742Z,26.93
2019-03-31T09:03:43.428Z,24.53
2019-03-31T09:06:13.128Z,20.33
2019-03-31T09:08:42.715Z,19.23
2019-03-31T09:11:12.378Z,18.93
2019-03-31T09:13:42.001Z,22.27
2019-03-31T09:16:11.696Z,21.77
2019-03-31T09:18:41.687Z,23.27
2019-03-31T09:21:11.416Z,20.70
2019-03-31T09:23:41.179Z,21.43
2019-03-31T09:26:10.931Z,21.37
2019-03-31T09:28:40.614Z,19.03
2019-03-31T09:31:10.359Z,18.10
2019-03-31T09:33:40.023Z,17.37
2019-03-31T09:36:16.206Z,18.10
2019-03-31T09:38:42.095Z,16.33
2019-03-31T09:41:11.819Z,14.77
2019-03-31T09:43:41.444Z,14.17
2019-03-31T09:46:11.127Z,13.47
2019-03-31T09:48:40.831Z,14.53
2019-03-31T09:51:10.489Z,14.70
2019-03-31T09:53:40.205Z,14.83
2019-03-31T09:56:09.939Z,16.43
2019-03-31T09:58:39.854Z,13.70
2019-03-31T10:01:09.523Z,14.47
2019-03-31T10:03:39.418Z,13.20
2019-03-31T10:06:10.936Z,11.90
2019-03-31T10:08:40.703Z,11.43
2019-03-31T10:11:10.332Z,10.63
2019-03-31T10:13:40.156Z,11.17
2019-03-31T10:16:09.948Z,11.43
2019-03-31T10:18:39.887Z,10.53
2019-03-31T10:21:09.593Z,10.60
2019-03-31T10:23:39.217Z,10.53
2019-03-31T10:26:09.020Z,9.57
2019-03-31T10:28:38.641Z,12.20
2019-03-31T10:31:08.635Z,13.23
2019-03-31T10:33:38.268Z,12.90
2019-03-31T10:36:08.076Z,11.57
2019-03-31T10:38:37.729Z,10.93
2019-03-31T10:41:07.429Z,11.47
2019-03-31T10:43:37.184Z,13.83
2019-03-31T10:46:06.847Z,14.17
2019-03-31T10:48:36.576Z,12.33
2019-03-31T10:51:06.699Z,13.13
2019-03-31T10:53:36.360Z,13.27
2019-03-31T10:56:06.034Z,13.50
2019-03-31T10:58:36.122Z,13.67
2019-03-31T11:01:08.421Z,14.10
2019-03-31T11:03:38.838Z,13.63
2019-03-31T11:06:08.558Z,14.33
2019-03-31T11:08:38.262Z,15.00
2019-03-31T11:11:07.948Z,14.23
2019-03-31T11:13:37.735Z,15.40
2019-03-31T11:16:07.375Z,15.20
2019-03-31T11:18:37.103Z,15.53
2019-03-31T11:21:13.819Z,14.33
2019-03-31T11:23:43.888Z,15.30
2019-03-31T11:26:13.640Z,14.70
2019-03-31T11:28:43.315Z,16.80
2019-03-31T11:31:12.948Z,14.50
2019-03-31T11:33:42.986Z,12.63
2019-03-31T11:36:12.873Z,14.23
2019-03-31T11:38:42.571Z,14.43
2019-03-31T11:41:12.241Z,14.10
2019-03-31T11:43:41.902Z,14.47
2019-03-31T11:46:11.622Z,15.17
2019-03-31T11:48:41.303Z,15.23
2019-03-31T11:51:10.944Z,13.83
2019-03-31T11:53:41.046Z,14.90
2019-03-31T11:56:10.919Z,15.50
2019-03-31T11:58:40.675Z,15.47
2019-03-31T12:04:59.920Z,15.10
2019-03-31T12:07:59.937Z,15.70
2019-03-31T12:10:29.596Z,14.07
2019-03-31T12:12:59.308Z,12.07
2019-03-31T12:15:29.005Z,12.23
2019-03-31T12:17:58.672Z,12.30
2019-03-31T12:20:28.311Z,11.87
2019-03-31T12:22:58.285Z,11.33
2019-03-31T12:25:27.988Z,11.43
2019-03-31T12:27:58.113Z,11.47
2019-03-31T12:30:30.722Z,11.70
2019-03-31T12:33:00.415Z,11.67
2019-03-31T12:35:30.076Z,11.20
2019-03-31T12:37:59.835Z,9.97
2019-03-31T12:40:33.928Z,10.17
2019-03-31T12:43:03.608Z,11.40
2019-03-31T12:45:33.239Z,9.37
2019-03-31T12:48:02.893Z,8.83
2019-03-31T12:50:32.589Z,8.47
2019-03-31T12:53:02.295Z,7.63
2019-03-31T12:55:32.124Z,7.43
2019-03-31T12:58:01.782Z,8.28
2019-03-31T13:00:31.480Z,7.40
2019-03-31T13:03:01.201Z,7.20
2019-03-31T13:05:30.894Z,6.40
2019-03-31T13:08:00.649Z,6.50
2019-03-31T13:10:30.446Z,6.70
2019-03-31T13:13:00.157Z,6.23
2019-03-31T13:15:31.630Z,5.50
2019-03-31T13:18:01.737Z,5.87
2019-03-31T13:20:31.492Z,5.90
2019-03-31T13:23:01.205Z,5.73
2019-03-31T13:25:32.351Z,5.73
2019-03-31T13:28:05.378Z,5.87
2019-03-31T13:30:33.809Z,5.47
2019-03-31T13:33:03.457Z,6.07
2019-03-31T13:35:33.239Z,5.47
2019-03-31T13:38:11.038Z,6.47
2019-03-31T13:40:34.366Z,6.03
2019-03-31T13:43:04.182Z,5.97
2019-03-31T13:45:33.840Z,9.07
2019-03-31T13:48:03.507Z,7.20
2019-03-31T13:50:33.254Z,5.90
2019-03-31T13:53:03.100Z,7.63
2019-03-31T13:55:35.391Z,6.90
2019-03-31T13:58:07.692Z,6.80
2019-03-31T14:00:38.357Z,7.53
2019-03-31T14:03:07.959Z,7.20
2019-03-31T14:05:37.603Z,6.57
2019-03-31T14:08:30.064Z,6.67
2019-03-31T14:11:21.755Z,7.73
2019-03-31T14:13:55.773Z,7.27
2019-03-31T14:16:23.688Z,7.30
2019-03-31T14:18:53.365Z,8.77
2019-03-31T14:21:23.421Z,7.50
2019-03-31T14:23:53.218Z,7.17
2019-03-31T14:26:22.907Z,7.27
2019-03-31T14:28:52.562Z,7.47
2019-03-31T14:31:22.308Z,6.90
2019-03-31T14:33:51.942Z,7.30
2019-03-31T14:36:21.650Z,7.83
2019-03-31T14:38:51.403Z,7.40
2019-03-31T14:41:21.154Z,7.37
2019-03-31T14:43:50.964Z,7.70
2019-03-31T14:46:21.064Z,7.10
2019-03-31T14:48:50.739Z,7.07
2019-03-31T14:51:20.422Z,7.03
2019-03-31T14:53:50.227Z,7.07
2019-03-31T14:56:20.026Z,7.00
2019-03-31T14:58:49.832Z,6.10
2019-03-31T15:01:21.269Z,5.63
2019-03-31T15:03:53.154Z,5.77
2019-03-31T15:06:24.412Z,6.00
2019-03-31T15:08:58.071Z,6.00
2019-03-31T15:11:27.802Z,5.93
2019-03-31T15:13:57.569Z,6.60
2019-03-31T15:16:27.452Z,9.23
2019-03-31T15:18:57.442Z,6.70
2019-03-31T15:21:29.031Z,6.70
2019-03-31T15:24:00.368Z,6.10
2019-03-31T15:26:30.473Z,6.13
2019-03-31T15:29:03.161Z,10.17
2019-03-31T15:31:43.344Z,6.07
2019-03-31T15:34:15.097Z,5.93
2019-03-31T15:36:51.045Z,5.90
2019-03-31T15:39:26.531Z,6.27
2019-03-31T15:41:58.873Z,7.10
2019-03-31T15:44:28.875Z,6.20
2019-03-31T15:47:06.202Z,6.23
2019-03-31T15:49:39.737Z,6.93
2019-03-31T15:52:16.000Z,5.77
2019-03-31T15:54:46.058Z,5.20
2019-03-31T15:57:16.397Z,5.23
2019-03-31T15:59:51.052Z,6.00
2019-03-31T16:02:22.566Z,5.63
2019-03-31T16:04:57.496Z,5.43
2019-03-31T16:07:27.671Z,5.33
2019-03-31T16:09:57.171Z,6.30
2019-03-31T16:12:27.093Z,5.80
2019-03-31T16:15:01.948Z,5.57
2019-03-31T16:17:33.375Z,5.80
2019-03-31T16:20:02.903Z,5.10
2019-03-31T16:22:39.893Z,4.93
2019-03-31T16:25:21.608Z,5.57
2019-03-31T16:27:50.952Z,5.20
2019-03-31T16:30:24.381Z,5.30
2019-03-31T16:32:57.811Z,5.40
2019-03-31T16:35:30.137Z,5.27
2019-03-31T16:37:59.535Z,5.00
2019-03-31T16:40:36.648Z,4.80
2019-03-31T16:43:05.850Z,5.10
2019-03-31T16:45:36.927Z,5.13
2019-03-31T16:48:15.599Z,4.57
2019-03-31T16:50:44.818Z,4.97
2019-03-31T16:53:14.063Z,5.20
2019-03-31T16:55:43.309Z,4.87
2019-03-31T16:58:18.308Z,4.50
2019-03-31T17:04:15.893Z,4.47
2019-03-31T17:06:45.243Z,4.63
2019-03-31T17:09:14.874Z,5.93
2019-03-31T17:11:46.451Z,4.93
2019-03-31T17:14:15.919Z,5.00
2019-03-31T17:16:45.028Z,5.83
2019-03-31T17:19:14.158Z,4.80
2019-03-31T17:21:43.454Z,8.27
2019-03-31T17:24:12.585Z,7.63
2019-03-31T17:26:41.706Z,5.40
2019-03-31T17:29:10.810Z,4.57
2019-03-31T17:31:39.957Z,4.13
2019-03-31T17:34:09.056Z,3.70
2019-03-31T17:36:38.251Z,4.17
2019-03-31T17:39:08.314Z,4.37
2019-03-31T17:41:37.458Z,4.10
2019-03-31T17:44:06.575Z,4.63
2019-03-31T17:46:35.744Z,4.40
2019-03-31T17:49:04.926Z,3.67
2019-03-31T17:51:34.057Z,3.90
2019-03-31T17:54:06.005Z,2.93
2019-03-31T17:56:34.055Z,3.73
2019-03-31T17:59:03.188Z,3.27
2019-03-31T18:01:32.295Z,3.00
2019-03-31T18:04:01.396Z,3.15
2019-03-31T18:06:30.509Z,3.03
2019-03-31T18:08:59.617Z,3.17
2019-03-31T18:11:29.221Z,2.43
2019-03-31T18:14:01.449Z,2.80
2019-03-31T18:16:31.404Z,3.00
2019-03-31T18:21:36.524Z,3.37
2019-03-31T18:24:05.855Z,3.17
2019-03-31T18:26:37.133Z,3.47
2019-03-31T18:29:06.570Z,3.80
2019-03-31T18:31:36.676Z,3.43
2019-03-31T18:34:07.422Z,3.83
2019-03-31T18:36:37.298Z,5.23
2019-03-31T18:39:07.700Z,5.97
2019-03-31T18:41:36.907Z,4.60
2019-03-31T18:44:06.270Z,5.00
2019-03-31T18:46:35.712Z,4.40
2019-03-31T18:49:05.920Z,4.63
2019-03-31T18:51:35.630Z,4.77
2019-03-31T18:54:29.887Z,4.90
2019-03-31T18:57:21.216Z,4.57
2019-03-31T19:00:04.649Z,3.33
2019-03-31T19:02:58.911Z,3.03
2019-03-31T19:05:59.185Z,2.80
2019-03-31T19:08:53.432Z,2.77
2019-03-31T19:11:47.761Z,2.83
2019-03-31T19:14:43.251Z,2.57
2019-03-31T19:17:44.253Z,2.50
2019-03-31T19:20:47.744Z,2.80
2019-03-31T19:23:33.232Z,2.80
2019-03-31T19:26:19.761Z,3.17
2019-03-31T19:29:11.624Z,3.00
2019-03-31T19:32:06.050Z,3.47
2019-03-31T19:35:06.341Z,3.17
2019-03-31T19:37:53.219Z,2.90
2019-03-31T19:40:41.605Z,3.10
2019-03-31T19:43:41.926Z,2.80
2019-03-31T19:46:30.073Z,3.03
2019-03-31T19:49:10.806Z,2.67
2019-03-31T19:52:06.572Z,2.60
2019-03-31T19:54:52.697Z,3.00
2019-03-31T19:57:46.106Z,3.10
2019-03-31T20:00:33.393Z,2.83
2019-03-31T20:03:11.008Z,2.80
2019-03-31T20:06:08.423Z,2.53
2019-03-31T20:08:44.846Z,3.00
2019-03-31T20:11:48.131Z,2.60
2019-03-31T20:14:40.651Z,3.00
2019-03-31T20:17:27.448Z,2.43
2019-03-31T20:20:18.350Z,2.77
2019-03-31T20:23:00.152Z,2.80
2019-03-31T20:25:44.855Z,3.27
2019-03-31T20:28:38.133Z,3.27
2019-03-31T20:31:14.071Z,4.10
2019-03-31T20:34:17.320Z,3.20
2019-03-31T20:37:04.599Z,4.00
2019-03-31T20:39:57.366Z,3.70
2019-03-31T20:42:46.924Z,4.33
2019-03-31T20:45:16.166Z,4.47
2019-03-31T20:47:45.358Z,4.37
2019-03-31T20:50:15.961Z,4.83
2019-03-31T20:52:45.089Z,4.63
2019-03-31T20:55:16.522Z,4.30
2019-03-31T20:57:45.141Z,4.37
2019-03-31T21:00:14.795Z,4.57
2019-03-31T21:02:44.017Z,4.17
2019-03-31T21:05:13.272Z,3.70
2019-03-31T21:07:42.713Z,3.80
2019-03-31T21:10:11.840Z,3.93
2019-03-31T21:12:40.985Z,3.80
2019-03-31T21:15:10.155Z,3.90
2019-03-31T21:17:39.282Z,3.50
2019-03-31T21:20:08.638Z,3.77
2019-03-31T21:22:37.749Z,3.97
2019-03-31T21:25:07.010Z,3.70
2019-03-31T21:27:36.083Z,3.67
2019-03-31T21:30:05.828Z,3.90
2019-03-31T21:32:34.970Z,3.70
2019-03-31T21:35:04.115Z,3.50
2019-03-31T21:37:33.277Z,3.87
2019-03-31T21:40:02.413Z,3.63
2019-03-31T21:42:31.519Z,18.30
2019-03-31T21:45:00.644Z,19.03
2019-03-31T21:47:29.785Z,8.87
2019-03-31T21:49:59.317Z,11.30
2019-03-31T21:52:28.366Z,6.73
2019-03-31T21:54:57.543Z,4.30
2019-03-31T21:57:26.695Z,5.13
2019-03-31T21:59:56.050Z,4.93
2019-03-31T22:02:25.399Z,3.93
2019-03-31T22:04:54.746Z,3.93
2019-03-31T22:07:23.880Z,3.50
2019-03-31T22:09:53.013Z,3.73
2019-03-31T22:12:22.361Z,3.70
2019-03-31T22:14:51.569Z,4.47
2019-03-31T22:17:20.788Z,3.93
2019-03-31T22:19:49.926Z,3.43
2019-03-31T22:22:19.064Z,3.67
2019-03-31T22:24:48.192Z,3.97
2019-03-31T22:27:17.321Z,4.00
2019-03-31T22:29:46.375Z,3.93
2019-03-31T22:32:15.610Z,3.50
2019-03-31T22:34:44.713Z,4.30
2019-03-31T22:37:13.843Z,3.60
2019-03-31T22:39:42.930Z,4.40
2019-03-31T22:42:12.024Z,3.80
2019-03-31T22:44:41.419Z,3.60
2019-03-31T22:47:10.537Z,3.53
2019-03-31T22:49:39.676Z,3.63
2019-03-31T22:52:08.784Z,3.80
2019-03-31T22:54:37.890Z,4.17
2019-03-31T22:57:07.120Z,4.93
2019-03-31T22:59:36.218Z,3.90
2019-03-31T23:02:05.344Z,4.70
2019-03-31T23:04:34.471Z,4.13
2019-03-31T23:07:04.078Z,4.30
2019-03-31T23:09:34.498Z,4.43
2019-03-31T23:12:03.745Z,4.17
2019-03-31T23:14:33.092Z,4.47
2019-03-31T23:17:02.198Z,3.90
2019-03-31T23:19:31.322Z,4.00
2019-03-31T23:22:00.421Z,3.77
2019-03-31T23:24:29.546Z,3.83
2019-03-31T23:26:58.632Z,4.00
2019-03-31T23:29:27.749Z,3.67
2019-03-31T23:31:56.878Z,3.90
2019-03-31T23:34:26.195Z,3.93
2019-03-31T23:36:55.290Z,3.90
2019-03-31T23:39:24.406Z,4.27
2019-03-31T23:41:53.497Z,3.50
2019-03-31T23:44:22.614Z,3.93
2019-03-31T23:46:51.768Z,4.20
2019-03-31T23:49:20.851Z,3.80
2019-03-31T23:51:49.984Z,3.50
2019-03-31T23:54:19.107Z,3.97
2019-03-31T23:56:48.193Z,3.60
2019-03-31T23:59:17.431Z,3.83
