createdAt,value
2023-05-14T00:04:04.659Z,99.90
2023-05-14T00:09:06.557Z,99.90
2023-05-14T00:14:08.361Z,99.90
2023-05-14T00:19:10.298Z,99.90
2023-05-14T00:24:12.360Z,99.90
2023-05-14T00:29:14.271Z,99.90
2023-05-14T00:34:16.116Z,99.90
2023-05-14T00:39:18.002Z,99.90
2023-05-14T00:44:19.829Z,99.90
2023-05-14T00:49:22.054Z,99.90
2023-05-14T00:54:23.939Z,99.90
2023-05-14T00:59:26.118Z,99.90
2023-05-14T01:04:28.038Z,99.90
2023-05-14T01:09:48.427Z,99.90
2023-05-14T01:15:02.559Z,99.90
2023-05-14T01:20:04.822Z,99.90
2023-05-14T01:25:08.076Z,99.90
2023-05-14T01:30:31.872Z,99.90
2023-05-14T01:35:34.306Z,99.90
2023-05-14T01:40:37.668Z,99.90
2023-05-14T01:45:39.526Z,99.90
2023-05-14T01:50:41.439Z,99.90
2023-05-14T01:55:43.221Z,99.90
2023-05-14T02:00:44.981Z,99.90
2023-05-14T02:05:46.856Z,99.90
2023-05-14T02:10:48.589Z,99.90
2023-05-14T02:15:50.495Z,99.90
2023-05-14T02:20:52.758Z,99.90
2023-05-14T02:25:54.506Z,99.90
2023-05-14T02:31:03.276Z,99.90
2023-05-14T02:36:05.283Z,99.90
2023-05-14T02:41:07.890Z,99.90
2023-05-14T02:46:09.704Z,99.90
2023-05-14T02:51:12.802Z,99.90
2023-05-14T02:56:14.787Z,99.90
2023-05-14T03:01:18.715Z,99.90
2023-05-14T03:06:21.077Z,99.90
2023-05-14T03:11:22.986Z,99.90
2023-05-14T03:16:24.834Z,99.90
2023-05-14T03:21:27.314Z,99.90
2023-05-14T03:26:29.045Z,99.90
2023-05-14T03:31:31.511Z,99.90
2023-05-14T03:36:34.083Z,99.90
2023-05-14T03:41:36.331Z,99.90
2023-05-14T03:46:38.152Z,99.90
2023-05-14T03:51:40.341Z,99.90
2023-05-14T03:56:42.163Z,99.90
2023-05-14T04:01:44.444Z,99.90
2023-05-14T04:06:46.255Z,99.90
2023-05-14T04:11:47.979Z,99.90
2023-05-14T04:16:49.959Z,99.90
2023-05-14T04:21:51.724Z,99.90
2023-05-14T04:26:53.507Z,99.90
2023-05-14T04:31:56.039Z,99.90
2023-05-14T04:36:57.886Z,99.90
2023-05-14T04:41:59.610Z,99.90
2023-05-14T04:47:02.060Z,99.90
2023-05-14T04:52:03.963Z,99.90
2023-05-14T04:57:06.053Z,99.90
2023-05-14T05:02:08.153Z,99.90
2023-05-14T05:07:09.886Z,99.90
2023-05-14T05:12:11.746Z,99.90
2023-05-14T05:17:13.574Z,99.90
2023-05-14T05:22:15.825Z,99.90
2023-05-14T05:27:17.601Z,99.90
2023-05-14T05:32:19.428Z,99.90
2023-05-14T05:37:21.277Z,99.90
2023-05-14T05:42:23.040Z,99.90
2023-05-14T05:47:24.833Z,99.90
2023-05-14T05:52:26.789Z,99.90
2023-05-14T05:57:28.558Z,99.90
2023-05-14T06:02:30.457Z,99.90
2023-05-14T06:07:32.336Z,99.90
2023-05-14T06:12:34.208Z,99.90
2023-05-14T06:17:36.012Z,99.90
2023-05-14T06:22:38.047Z,99.90
2023-05-14T06:27:39.936Z,99.90
2023-05-14T06:32:41.828Z,99.20
2023-05-14T06:37:43.617Z,97.20
2023-05-14T06:42:45.419Z,99.00
2023-05-14T06:47:47.413Z,95.30
2023-05-14T06:52:49.164Z,93.80
2023-05-14T06:57:50.944Z,93.40
2023-05-14T07:02:52.734Z,92.50
2023-05-14T07:07:54.452Z,91.50
2023-05-14T07:12:56.208Z,91.30
2023-05-14T07:17:58.036Z,90.20
2023-05-14T07:22:59.827Z,91.90
2023-05-14T07:28:01.590Z,90.70
2023-05-14T07:33:03.460Z,90.50
2023-05-14T07:38:06.306Z,91.00
2023-05-14T07:43:08.223Z,90.90
2023-05-14T07:48:10.163Z,89.30
2023-05-14T07:53:12.128Z,91.80
2023-05-14T07:58:14.064Z,91.10
2023-05-14T08:03:16.102Z,91.80
2023-05-14T08:08:18.126Z,93.40
2023-05-14T08:13:19.888Z,93.70
2023-05-14T08:18:21.884Z,93.50
2023-05-14T08:23:23.700Z,95.40
2023-05-14T08:28:25.663Z,96.20
2023-05-14T08:33:27.390Z,96.70
2023-05-14T08:38:29.112Z,98.00
2023-05-14T08:43:50.744Z,97.30
2023-05-14T08:48:59.478Z,97.60
2023-05-14T08:54:03.098Z,97.30
2023-05-14T08:59:04.969Z,97.40
2023-05-14T09:04:08.581Z,96.60
2023-05-14T09:09:11.471Z,96.20
2023-05-14T09:14:13.437Z,95.90
2023-05-14T09:19:16.029Z,96.00
2023-05-14T09:24:23.272Z,95.80
2023-05-14T09:29:26.239Z,95.50
2023-05-14T09:34:30.505Z,96.10
2023-05-14T09:39:33.844Z,95.20
2023-05-14T09:44:37.967Z,96.00
2023-05-14T09:49:40.163Z,95.90
2023-05-14T09:54:41.951Z,95.40
2023-05-14T09:59:43.661Z,93.90
2023-05-14T10:04:46.126Z,93.90
2023-05-14T10:09:48.328Z,91.60
2023-05-14T10:14:54.013Z,90.20
2023-05-14T10:19:58.694Z,89.10
2023-05-14T10:25:01.930Z,88.80
2023-05-14T10:30:10.207Z,91.50
2023-05-14T10:35:20.771Z,91.20
2023-05-14T10:40:25.961Z,90.20
2023-05-14T10:45:28.193Z,90.70
2023-05-14T10:50:30.268Z,88.80
2023-05-14T10:55:32.096Z,88.10
2023-05-14T11:00:35.144Z,87.90
2023-05-14T11:05:39.535Z,88.90
2023-05-14T11:10:43.147Z,88.60
2023-05-14T11:15:48.175Z,89.10
2023-05-14T11:20:49.875Z,90.00
2023-05-14T11:25:53.943Z,83.80
2023-05-14T11:30:56.458Z,86.40
2023-05-14T11:35:58.282Z,87.10
2023-05-14T11:41:00.049Z,88.90
2023-05-14T11:46:01.871Z,86.10
2023-05-14T11:51:05.012Z,88.90
2023-05-14T11:56:09.617Z,83.20
2023-05-14T12:01:13.711Z,81.50
2023-05-14T12:06:15.688Z,80.60
2023-05-14T12:11:21.274Z,84.50
2023-05-14T12:16:23.196Z,85.00
2023-05-14T12:21:27.077Z,83.00
2023-05-14T12:26:32.274Z,83.30
2023-05-14T12:31:36.384Z,82.60
2023-05-14T12:36:38.232Z,78.10
2023-05-14T12:41:40.150Z,81.30
2023-05-14T12:46:41.959Z,80.50
2023-05-14T12:51:44.032Z,84.30
2023-05-14T12:56:45.917Z,81.00
2023-05-14T13:01:47.688Z,78.80
2023-05-14T13:06:49.623Z,79.20
2023-05-14T13:11:51.334Z,80.30
2023-05-14T13:16:53.091Z,79.00
2023-05-14T13:21:54.866Z,79.70
2023-05-14T13:26:56.649Z,81.20
2023-05-14T13:31:59.287Z,79.60
2023-05-14T13:37:01.370Z,79.60
2023-05-14T13:42:03.266Z,79.90
2023-05-14T13:47:05.408Z,80.60
2023-05-14T13:52:07.402Z,79.30
2023-05-14T13:57:09.226Z,77.30
2023-05-14T14:02:11.076Z,78.60
2023-05-14T14:07:12.821Z,81.80
2023-05-14T14:12:14.772Z,83.80
2023-05-14T14:17:16.586Z,85.00
2023-05-14T14:22:18.561Z,84.70
2023-05-14T14:27:20.631Z,83.90
2023-05-14T14:32:22.390Z,80.80
2023-05-14T14:37:24.153Z,76.90
2023-05-14T14:42:25.924Z,80.50
2023-05-14T14:47:27.793Z,79.30
2023-05-14T14:52:29.721Z,82.60
2023-05-14T14:57:31.864Z,82.10
2023-05-14T15:02:33.696Z,86.10
2023-05-14T15:07:35.570Z,81.80
2023-05-14T15:12:37.404Z,82.60
2023-05-14T15:17:39.646Z,86.30
2023-05-14T15:22:42.208Z,83.50
2023-05-14T15:27:44.271Z,86.60
2023-05-14T15:32:46.602Z,86.30
2023-05-14T15:37:48.404Z,86.70
2023-05-14T15:42:50.172Z,85.30
2023-05-14T15:47:51.956Z,83.20
2023-05-14T15:52:53.909Z,83.20
2023-05-14T15:57:55.875Z,83.40
2023-05-14T16:02:57.714Z,82.80
2023-05-14T16:07:59.577Z,83.20
2023-05-14T16:13:01.314Z,82.70
2023-05-14T16:18:03.139Z,82.70
2023-05-14T16:23:05.118Z,83.20
2023-05-14T16:28:08.005Z,84.30
2023-05-14T16:33:09.862Z,86.50
2023-05-14T16:38:11.710Z,89.70
2023-05-14T16:43:13.515Z,91.10
2023-05-14T16:48:15.604Z,91.60
2023-05-14T16:53:17.599Z,91.90
2023-05-14T16:58:19.542Z,92.50
2023-05-14T17:03:21.345Z,92.90
2023-05-14T17:08:23.076Z,94.30
2023-05-14T17:13:24.882Z,94.30
2023-05-14T17:18:26.649Z,94.40
2023-05-14T17:23:28.436Z,94.80
2023-05-14T17:28:30.474Z,94.90
2023-05-14T17:33:32.290Z,95.70
2023-05-14T17:38:34.684Z,95.50
2023-05-14T17:43:36.383Z,95.80
2023-05-14T17:48:38.114Z,96.70
2023-05-14T17:53:39.882Z,96.80
2023-05-14T17:58:41.646Z,97.20
2023-05-14T18:03:43.591Z,96.60
2023-05-14T18:08:45.473Z,96.40
2023-05-14T18:13:47.192Z,97.30
2023-05-14T18:18:49.031Z,98.60
2023-05-14T18:23:50.854Z,99.80
2023-05-14T18:28:52.634Z,99.90
2023-05-14T18:33:54.452Z,99.90
2023-05-14T18:38:56.293Z,99.90
2023-05-14T18:43:58.052Z,99.90
2023-05-14T18:48:59.777Z,99.90
2023-05-14T18:54:01.501Z,99.90
2023-05-14T18:59:04.247Z,99.90
2023-05-14T19:04:06.350Z,99.90
2023-05-14T19:09:08.585Z,99.90
2023-05-14T19:14:11.372Z,99.90
2023-05-14T19:19:13.499Z,99.90
2023-05-14T19:24:16.003Z,99.90
2023-05-14T19:29:17.820Z,99.90
2023-05-14T19:34:19.600Z,99.90
2023-05-14T19:39:21.433Z,99.90
2023-05-14T19:44:23.190Z,99.90
2023-05-14T19:49:24.949Z,99.90
2023-05-14T19:54:26.677Z,99.90
2023-05-14T19:59:29.742Z,99.90
2023-05-14T20:04:31.482Z,99.90
2023-05-14T20:09:33.219Z,99.90
2023-05-14T20:14:34.928Z,99.90
2023-05-14T20:19:36.671Z,99.90
2023-05-14T20:24:38.736Z,99.90
2023-05-14T20:29:40.487Z,99.90
2023-05-14T20:34:42.268Z,99.90
2023-05-14T20:39:44.222Z,99.90
2023-05-14T20:44:48.248Z,99.90
2023-05-14T20:49:51.163Z,99.90
2023-05-14T20:54:53.007Z,99.90
2023-05-14T20:59:54.752Z,99.90
2023-05-14T21:04:56.635Z,99.90
2023-05-14T21:09:58.651Z,99.90
2023-05-14T21:15:00.448Z,99.90
2023-05-14T21:20:02.547Z,99.90
2023-05-14T21:25:04.723Z,99.90
2023-05-14T21:30:07.327Z,99.90
2023-05-14T21:35:09.572Z,99.90
2023-05-14T21:40:15.021Z,99.90
2023-05-14T21:45:16.957Z,99.90
2023-05-14T21:50:18.885Z,99.90
2023-05-14T21:55:20.858Z,99.90
2023-05-14T22:00:24.090Z,99.90
2023-05-14T22:05:26.211Z,99.90
2023-05-14T22:10:28.261Z,99.90
2023-05-14T22:15:30.030Z,99.90
2023-05-14T22:20:31.876Z,99.90
2023-05-14T22:25:33.896Z,99.90
2023-05-14T22:30:35.808Z,99.90
2023-05-14T22:35:37.541Z,99.90
2023-05-14T22:40:39.301Z,99.90
2023-05-14T22:45:41.112Z,99.90
2023-05-14T22:50:43.021Z,99.90
2023-05-14T22:55:44.934Z,99.90
2023-05-14T23:00:46.789Z,99.90
2023-05-14T23:05:48.526Z,99.90
2023-05-14T23:10:50.266Z,99.90
2023-05-14T23:15:52.004Z,99.90
2023-05-14T23:20:53.890Z,99.90
2023-05-14T23:25:56.154Z,99.90
2023-05-14T23:30:57.932Z,99.90
2023-05-14T23:35:59.792Z,99.90
2023-05-14T23:41:01.533Z,99.90
2023-05-14T23:46:03.984Z,99.90
2023-05-14T23:51:05.854Z,99.90
2023-05-14T23:56:08.259Z,99.90
