createdAt,value
2018-09-21T00:01:41.686Z,100009.67
2018-09-21T00:06:45.116Z,100011.18
2018-09-21T00:11:48.617Z,100009.81
2018-09-21T00:16:52.080Z,100011.66
2018-09-21T00:21:55.588Z,100008.91
2018-09-21T00:26:59.075Z,100010.26
2018-09-21T00:32:02.548Z,100007.55
2018-09-21T00:37:06.005Z,100006.87
2018-09-21T00:42:09.475Z,99998.68
2018-09-21T00:47:13.174Z,99998.34
2018-09-21T00:52:16.620Z,99991.56
2018-09-21T00:57:20.105Z,99983.62
2018-09-21T01:02:23.565Z,99972.13
2018-09-21T01:07:27.023Z,99972.59
2018-09-21T01:12:30.506Z,99969.03
2018-09-21T01:17:33.988Z,99963.13
2018-09-21T01:22:37.423Z,99958.89
2018-09-21T01:27:40.899Z,99961.75
2018-09-21T01:32:44.383Z,99965.30
2018-09-21T01:37:47.843Z,99960.19
2018-09-21T01:42:51.319Z,99952.06
2018-09-21T01:47:54.784Z,99948.19
2018-09-21T01:52:58.232Z,99946.66
2018-09-21T01:58:01.690Z,99941.42
2018-09-21T02:03:05.143Z,99936.69
2018-09-21T02:08:08.619Z,99936.47
2018-09-21T02:13:12.125Z,99931.41
2018-09-21T02:18:15.583Z,99918.73
2018-09-21T02:23:19.039Z,99916.20
2018-09-21T02:28:22.815Z,99898.22
2018-09-21T02:33:26.299Z,99908.76
2018-09-21T02:38:29.947Z,99903.98
2018-09-21T02:43:33.413Z,99900.60
2018-09-21T02:48:36.959Z,99895.20
2018-09-21T02:53:40.394Z,99894.02
2018-09-21T02:58:43.902Z,99884.23
2018-09-21T03:03:47.362Z,99878.83
2018-09-21T03:08:50.833Z,99875.78
2018-09-21T03:13:54.293Z,99872.74
2018-09-21T03:18:57.754Z,99862.58
2018-09-21T03:24:01.323Z,99858.06
2018-09-21T03:29:04.776Z,99851.44
2018-09-21T03:34:08.219Z,99851.09
2018-09-21T03:39:11.668Z,99845.86
2018-09-21T03:44:15.102Z,99847.71
2018-09-21T03:49:18.661Z,99838.37
2018-09-21T03:54:22.128Z,99835.81
2018-09-21T03:59:25.587Z,99831.08
2018-09-21T04:04:29.058Z,99823.48
2018-09-21T04:09:32.618Z,99821.28
2018-09-21T04:14:36.223Z,99814.91
2018-09-21T04:19:39.678Z,99813.19
2018-09-21T04:24:43.150Z,99806.60
2018-09-21T04:29:46.625Z,99798.61
2018-09-21T04:34:50.847Z,99783.09
2018-09-21T04:39:54.320Z,99776.32
2018-09-21T04:44:57.777Z,99772.42
2018-09-21T04:50:01.280Z,99765.75
2018-09-21T04:55:04.946Z,99772.98
2018-09-21T05:00:09.222Z,99770.10
2018-09-21T05:05:12.679Z,99773.73
2018-09-21T05:10:16.149Z,99770.23
2018-09-21T05:15:19.628Z,99764.42
2018-09-21T05:20:23.095Z,99761.88
2018-09-21T05:25:26.572Z,99759.77
2018-09-21T05:30:30.052Z,99757.11
2018-09-21T05:35:33.612Z,99758.45
2018-09-21T05:40:37.126Z,99759.80
2018-09-21T05:45:40.628Z,99758.22
2018-09-21T05:50:44.115Z,99755.26
2018-09-21T05:55:47.600Z,99749.87
2018-09-21T06:00:51.120Z,99744.23
2018-09-21T06:05:54.574Z,99743.03
2018-09-21T06:10:58.044Z,99737.14
2018-09-21T06:16:01.496Z,99740.11
2018-09-21T06:21:04.979Z,99734.11
2018-09-21T06:26:08.440Z,99727.64
2018-09-21T06:31:11.928Z,99745.69
2018-09-21T06:36:15.372Z,99726.78
2018-09-21T06:41:18.823Z,99716.51
2018-09-21T06:46:22.279Z,99715.01
2018-09-21T06:51:25.722Z,99707.08
2018-09-21T06:56:29.175Z,99716.28
2018-09-21T07:01:32.710Z,99709.97
2018-09-21T07:06:36.256Z,99690.23
2018-09-21T07:11:40.087Z,99687.02
2018-09-21T07:16:43.610Z,99683.56
2018-09-21T07:21:47.062Z,99682.06
2018-09-21T07:26:50.515Z,99686.48
2018-09-21T07:31:53.952Z,99675.73
2018-09-21T07:36:57.406Z,99688.27
2018-09-21T07:42:00.880Z,99671.78
2018-09-21T07:47:04.310Z,99669.61
2018-09-21T07:52:07.756Z,99670.96
2018-09-21T07:57:11.197Z,99659.98
2018-09-21T08:02:14.652Z,99657.86
2018-09-21T08:07:18.139Z,99653.58
2018-09-21T08:12:21.552Z,99659.88
2018-09-21T08:17:24.987Z,99645.27
2018-09-21T08:22:28.469Z,99628.26
2018-09-21T08:27:31.911Z,99621.40
2018-09-21T08:32:35.347Z,99622.60
2018-09-21T08:37:39.046Z,99606.09
2018-09-21T08:42:42.530Z,99595.50
2018-09-21T08:47:45.969Z,99593.33
2018-09-21T08:52:49.409Z,99585.91
2018-09-21T08:57:52.887Z,99576.30
2018-09-21T09:02:56.387Z,99568.84
2018-09-21T09:07:59.796Z,99560.53
2018-09-21T09:13:03.240Z,99561.29
2018-09-21T09:18:06.706Z,99551.84
2018-09-21T09:23:10.176Z,99539.66
2018-09-21T09:28:13.628Z,99537.80
2018-09-21T09:33:17.077Z,99526.81
2018-09-21T09:38:20.530Z,99522.13
2018-09-21T09:43:24.286Z,99514.70
2018-09-21T09:48:27.781Z,99514.88
2018-09-21T09:53:31.223Z,99511.84
2018-09-21T09:58:34.671Z,99504.75
2018-09-21T10:03:38.149Z,99499.87
2018-09-21T10:08:41.590Z,99492.61
2018-09-21T10:13:45.042Z,99484.52
2018-09-21T10:18:48.516Z,99478.11
2018-09-21T10:23:51.951Z,99465.33
2018-09-21T10:28:55.534Z,99461.27
2018-09-21T10:33:58.963Z,99445.59
2018-09-21T10:39:02.458Z,99443.56
2018-09-21T10:44:05.944Z,99439.34
2018-09-21T10:49:09.391Z,99422.50
2018-09-21T10:54:12.844Z,99411.38
2018-09-21T10:59:16.282Z,99415.42
2018-09-21T11:04:19.748Z,99415.94
2018-09-21T11:09:23.213Z,99413.41
2018-09-21T11:14:26.700Z,99409.17
2018-09-21T11:19:30.168Z,99413.41
2018-09-21T11:24:33.645Z,99399.75
2018-09-21T11:29:37.099Z,99403.62
2018-09-21T11:34:40.554Z,99408.35
2018-09-21T11:39:44.045Z,99390.11
2018-09-21T11:44:47.479Z,99396.22
2018-09-21T11:49:50.927Z,99385.24
2018-09-21T11:54:54.354Z,99376.47
2018-09-21T11:59:57.808Z,99359.41
2018-09-21T12:05:02.283Z,99371.58
2018-09-21T12:10:05.824Z,99361.44
2018-09-21T12:15:09.378Z,99372.42
2018-09-21T12:20:12.916Z,99368.87
2018-09-21T12:25:16.350Z,99360.78
2018-09-21T12:30:19.992Z,99359.92
2018-09-21T12:35:23.479Z,99349.97
2018-09-21T12:40:26.956Z,99333.08
2018-09-21T12:45:30.392Z,99330.91
2018-09-21T12:50:33.855Z,99310.80
2018-09-21T12:55:37.641Z,99302.06
2018-09-21T13:00:46.351Z,99297.33
2018-09-21T13:05:56.466Z,99293.77
2018-09-21T13:11:00.278Z,99281.94
2018-09-21T13:16:04.196Z,99279.73
2018-09-21T13:21:08.263Z,99280.06
2018-09-21T13:26:11.768Z,99274.00
2018-09-21T13:31:15.234Z,99265.72
2018-09-21T13:36:18.707Z,99258.42
2018-09-21T13:41:22.156Z,99253.87
2018-09-21T13:46:25.603Z,99259.42
2018-09-21T13:51:29.071Z,99250.98
2018-09-21T13:56:32.535Z,99240.87
2018-09-21T14:01:35.966Z,99235.28
2018-09-21T14:06:39.436Z,99248.62
2018-09-21T14:11:42.907Z,99235.10
2018-09-21T14:16:46.363Z,99245.25
2018-09-21T14:21:49.819Z,99232.55
2018-09-21T14:26:53.646Z,99237.95
2018-09-21T14:31:57.110Z,99236.78
2018-09-21T14:37:00.719Z,99235.77
2018-09-21T14:42:05.094Z,99246.39
2018-09-21T14:47:08.563Z,99259.60
2018-09-21T14:52:12.088Z,99262.61
2018-09-21T14:57:15.631Z,99279.64
2018-09-21T15:02:19.186Z,99267.77
2018-09-21T15:07:22.709Z,99275.04
2018-09-21T15:12:26.271Z,99282.45
2018-09-21T15:17:29.819Z,99295.97
2018-09-21T15:22:33.283Z,99356.46
2018-09-21T15:27:36.942Z,99498.87
2018-09-21T15:32:40.503Z,99523.19
2018-09-21T15:37:43.987Z,99577.11
2018-09-21T15:42:47.479Z,99594.16
2018-09-21T15:47:50.951Z,99592.49
2018-09-21T15:52:54.449Z,99575.91
2018-09-21T15:57:57.855Z,99584.89
2018-09-21T16:03:01.323Z,99601.77
2018-09-21T16:08:04.773Z,99620.87
2018-09-21T16:13:08.222Z,99618.33
2018-09-21T16:18:11.675Z,99644.31
2018-09-21T16:23:15.069Z,99663.67
2018-09-21T16:28:18.554Z,99665.56
2018-09-21T16:33:22.039Z,99699.92
2018-09-21T16:38:25.479Z,99684.22
2018-09-21T16:43:28.939Z,99695.48
2018-09-21T16:48:32.575Z,99705.41
2018-09-21T16:53:36.017Z,99706.64
2018-09-21T16:58:39.491Z,99693.12
2018-09-21T17:03:42.903Z,99702.96
2018-09-21T17:08:46.331Z,99734.60
2018-09-21T17:13:49.750Z,99751.83
2018-09-21T17:18:53.208Z,99758.71
2018-09-21T17:23:57.205Z,99777.29
2018-09-21T17:29:00.739Z,99810.19
2018-09-21T17:34:05.152Z,99756.87
2018-09-21T17:39:11.808Z,99780.89
2018-09-21T17:44:16.209Z,99808.92
2018-09-21T17:49:20.874Z,99823.34
2018-09-21T17:54:25.249Z,99855.00
2018-09-21T17:59:29.130Z,99823.73
2018-09-21T18:04:33.574Z,99819.13
2018-09-21T18:09:38.281Z,99843.98
2018-09-21T18:14:42.315Z,99867.02
2018-09-21T18:19:46.498Z,99863.58
2018-09-21T18:24:50.624Z,99868.62
2018-09-21T18:29:55.573Z,99913.01
2018-09-21T18:34:59.076Z,99876.08
2018-09-21T18:40:02.542Z,99897.56
2018-09-21T18:45:06.246Z,99909.08
2018-09-21T18:50:09.737Z,99932.25
2018-09-21T18:55:13.657Z,99926.90
2018-09-21T19:00:17.130Z,99946.70
2018-09-21T19:05:20.619Z,99957.44
2018-09-21T19:10:24.241Z,99963.36
2018-09-21T19:15:27.729Z,99977.77
2018-09-21T19:20:31.215Z,99987.21
2018-09-21T19:25:34.755Z,100005.12
2018-09-21T19:30:38.210Z,100014.41
2018-09-21T19:35:41.690Z,100021.38
2018-09-21T19:40:45.790Z,100027.36
2018-09-21T19:45:49.348Z,100033.89
2018-09-21T19:50:52.818Z,100043.44
2018-09-21T19:55:56.337Z,100052.23
2018-09-21T20:01:00.052Z,100061.75
2018-09-21T20:06:03.532Z,100069.38
2018-09-21T20:11:07.036Z,100084.41
2018-09-21T20:16:10.486Z,100103.19
2018-09-21T20:21:13.992Z,100121.08
2018-09-21T20:26:17.426Z,100121.42
2018-09-21T20:31:26.123Z,100127.67
2018-09-21T20:36:29.575Z,100137.66
2018-09-21T20:41:33.001Z,100144.76
2018-09-21T20:46:36.448Z,100163.38
2018-09-21T20:51:39.899Z,100174.18
2018-09-21T20:56:43.334Z,100176.37
2018-09-21T21:01:46.782Z,100178.92
2018-09-21T21:06:50.229Z,100182.13
2018-09-21T21:11:53.751Z,100184.48
2018-09-21T21:16:57.217Z,100196.47
2018-09-21T21:22:00.659Z,100197.63
2018-09-21T21:27:04.121Z,100206.35
2018-09-21T21:32:07.561Z,100214.25
2018-09-21T21:37:11.298Z,100209.66
2018-09-21T21:42:14.764Z,100208.08
2018-09-21T21:47:18.206Z,100214.98
2018-09-21T21:52:21.660Z,100225.28
2018-09-21T21:57:25.136Z,100241.20
2018-09-21T22:02:32.806Z,100241.75
2018-09-21T22:07:37.638Z,100240.09
2018-09-21T22:12:46.286Z,100249.63
2018-09-21T22:17:50.459Z,100247.13
2018-09-21T22:22:54.015Z,100246.97
2018-09-21T22:27:57.481Z,100251.37
2018-09-21T22:33:00.972Z,100245.97
2018-09-21T22:38:04.552Z,100255.64
2018-09-21T22:43:08.179Z,100261.74
2018-09-21T22:48:11.662Z,100261.74
2018-09-21T22:53:15.109Z,100264.79
2018-09-21T22:58:18.633Z,100279.69
2018-09-21T23:03:22.116Z,100280.19
2018-09-21T23:08:25.647Z,100294.04
2018-09-21T23:13:29.096Z,100299.32
2018-09-21T23:18:32.577Z,100301.87
2018-09-21T23:23:36.121Z,100297.31
2018-09-21T23:28:39.558Z,100295.81
2018-09-21T23:33:43.028Z,100296.81
2018-09-21T23:38:46.510Z,100314.56
2018-09-21T23:43:49.987Z,100319.97
2018-09-21T23:48:53.470Z,100317.12
2018-09-21T23:53:56.923Z,100325.22
2018-09-21T23:59:00.372Z,100319.31
