createdAt,value
2023-03-29T00:00:49.642Z,5.07
2023-03-29T00:03:17.249Z,5.06
2023-03-29T00:05:44.735Z,5.04
2023-03-29T00:08:14.211Z,5.06
2023-03-29T00:10:41.887Z,5.07
2023-03-29T00:13:08.722Z,5.08
2023-03-29T00:15:35.466Z,5.08
2023-03-29T00:18:01.827Z,5.09
2023-03-29T00:20:28.780Z,5.11
2023-03-29T00:22:55.262Z,5.12
2023-03-29T00:25:21.588Z,5.12
2023-03-29T00:27:47.957Z,5.13
2023-03-29T00:30:15.167Z,5.14
2023-03-29T00:32:41.928Z,5.13
2023-03-29T00:35:09.046Z,5.13
2023-03-29T00:37:35.630Z,5.14
2023-03-29T00:40:02.271Z,5.13
2023-03-29T00:42:28.744Z,5.15
2023-03-29T00:45:21.211Z,5.15
2023-03-29T00:48:02.479Z,5.17
2023-03-29T00:50:48.282Z,5.18
2023-03-29T00:53:23.281Z,5.19
2023-03-29T00:56:02.927Z,5.20
2023-03-29T00:58:43.750Z,5.21
2023-03-29T01:01:16.616Z,5.22
2023-03-29T01:03:50.173Z,5.24
2023-03-29T01:06:21.640Z,5.25
2023-03-29T01:08:52.595Z,5.29
2023-03-29T01:11:25.135Z,5.31
2023-03-29T01:14:15.578Z,5.35
2023-03-29T01:16:42.343Z,5.37
2023-03-29T01:19:13.642Z,5.39
2023-03-29T01:21:46.026Z,5.42
2023-03-29T01:24:30.440Z,5.45
2023-03-29T01:27:15.611Z,5.48
2023-03-29T01:29:49.954Z,5.51
2023-03-29T01:32:19.574Z,5.54
2023-03-29T01:34:58.505Z,5.56
2023-03-29T01:37:30.413Z,5.60
2023-03-29T01:39:56.813Z,5.62
2023-03-29T01:43:04.357Z,5.67
2023-03-29T01:45:37.827Z,5.69
2023-03-29T01:48:14.579Z,5.73
2023-03-29T01:50:54.076Z,5.75
2023-03-29T01:53:24.609Z,5.77
2023-03-29T01:56:04.423Z,5.79
2023-03-29T01:58:35.713Z,5.79
2023-03-29T02:01:09.728Z,5.81
2023-03-29T02:03:42.415Z,5.83
2023-03-29T02:06:12.692Z,5.85
2023-03-29T02:08:41.429Z,5.86
2023-03-29T02:11:08.955Z,5.86
2023-03-29T02:13:36.245Z,5.87
2023-03-29T02:16:12.379Z,5.88
2023-03-29T02:18:42.402Z,5.88
2023-03-29T02:21:33.613Z,5.89
2023-03-29T02:24:03.255Z,5.90
2023-03-29T02:26:29.640Z,5.89
2023-03-29T02:28:56.131Z,5.90
2023-03-29T02:31:29.613Z,5.91
2023-03-29T02:34:08.732Z,5.93
2023-03-29T02:36:49.755Z,5.92
2023-03-29T02:39:18.092Z,5.94
2023-03-29T02:41:49.212Z,5.92
2023-03-29T02:44:20.342Z,5.94
2023-03-29T02:46:50.687Z,5.95
2023-03-29T02:49:17.079Z,5.95
2023-03-29T02:51:45.035Z,5.96
2023-03-29T02:54:17.742Z,5.96
2023-03-29T02:56:47.362Z,5.97
2023-03-29T02:59:14.422Z,5.98
2023-03-29T03:01:42.710Z,5.99
2023-03-29T03:04:10.148Z,5.99
2023-03-29T03:06:37.764Z,5.98
2023-03-29T03:09:05.812Z,5.97
2023-03-29T03:11:33.051Z,5.97
2023-03-29T03:13:59.622Z,6.00
2023-03-29T03:16:26.329Z,5.96
2023-03-29T03:18:53.829Z,5.95
2023-03-29T03:21:21.002Z,5.96
2023-03-29T03:23:48.380Z,5.96
2023-03-29T03:26:16.274Z,5.95
2023-03-29T03:28:43.077Z,5.95
2023-03-29T03:31:09.471Z,5.96
2023-03-29T03:33:35.838Z,5.96
2023-03-29T03:36:06.209Z,5.98
2023-03-29T03:38:33.185Z,5.97
2023-03-29T03:41:01.190Z,5.98
2023-03-29T03:43:28.587Z,6.00
2023-03-29T03:45:55.641Z,5.99
2023-03-29T03:48:23.813Z,5.99
2023-03-29T03:50:55.375Z,5.99
2023-03-29T03:53:23.451Z,6.00
2023-03-29T03:55:51.167Z,6.00
2023-03-29T03:58:18.095Z,6.01
2023-03-29T04:00:47.139Z,6.02
2023-03-29T04:03:14.137Z,6.03
2023-03-29T04:05:42.639Z,6.03
2023-03-29T04:08:09.152Z,6.04
2023-03-29T04:10:35.583Z,6.04
2023-03-29T04:13:02.525Z,6.05
2023-03-29T04:15:29.352Z,6.05
2023-03-29T04:17:56.727Z,6.05
2023-03-29T04:20:24.160Z,6.06
2023-03-29T04:22:51.166Z,6.07
2023-03-29T04:25:17.944Z,6.07
2023-03-29T04:27:45.313Z,6.08
2023-03-29T04:30:12.950Z,6.07
2023-03-29T04:32:39.334Z,6.08
2023-03-29T04:35:06.527Z,6.09
2023-03-29T04:37:33.122Z,6.09
2023-03-29T04:40:02.424Z,6.09
2023-03-29T04:42:29.296Z,6.09
2023-03-29T04:44:55.713Z,6.09
2023-03-29T04:47:22.122Z,6.09
2023-03-29T04:49:48.514Z,6.09
2023-03-29T04:52:14.824Z,6.12
2023-03-29T04:54:41.162Z,6.12
2023-03-29T04:57:08.602Z,6.12
2023-03-29T04:59:35.090Z,6.14
2023-03-29T05:02:03.035Z,6.13
2023-03-29T05:04:29.654Z,6.13
2023-03-29T05:06:57.046Z,6.15
2023-03-29T05:09:24.658Z,6.16
2023-03-29T05:11:51.441Z,6.16
2023-03-29T05:14:18.002Z,6.17
2023-03-29T05:16:44.515Z,6.18
2023-03-29T05:19:11.352Z,6.19
2023-03-29T05:21:38.463Z,6.19
2023-03-29T05:24:05.917Z,6.20
2023-03-29T05:26:32.244Z,6.21
2023-03-29T05:28:58.570Z,6.22
2023-03-29T05:31:24.996Z,6.24
2023-03-29T05:33:51.874Z,6.25
2023-03-29T05:36:19.219Z,6.26
2023-03-29T05:38:46.781Z,6.29
2023-03-29T05:41:14.546Z,6.29
2023-03-29T05:43:40.902Z,6.30
2023-03-29T05:46:07.633Z,6.33
2023-03-29T05:48:34.121Z,6.34
2023-03-29T05:51:00.651Z,6.37
2023-03-29T05:53:28.610Z,6.39
2023-03-29T05:55:56.680Z,6.39
2023-03-29T05:58:23.286Z,6.43
2023-03-29T06:00:50.023Z,6.44
2023-03-29T06:03:21.689Z,6.47
2023-03-29T06:05:49.984Z,6.50
2023-03-29T06:08:16.858Z,6.52
2023-03-29T06:10:43.709Z,6.54
2023-03-29T06:13:10.788Z,6.55
2023-03-29T06:15:37.427Z,6.58
2023-03-29T06:18:04.531Z,6.60
2023-03-29T06:20:30.988Z,6.66
2023-03-29T06:22:58.409Z,6.69
2023-03-29T06:25:24.932Z,6.73
2023-03-29T06:27:52.123Z,6.79
2023-03-29T06:30:19.256Z,6.83
2023-03-29T06:32:46.105Z,6.88
2023-03-29T06:35:12.457Z,6.93
2023-03-29T06:37:40.921Z,6.97
2023-03-29T06:40:09.338Z,7.01
2023-03-29T06:42:35.783Z,7.03
2023-03-29T06:45:02.554Z,7.05
2023-03-29T06:47:30.879Z,7.10
2023-03-29T06:49:57.329Z,7.16
2023-03-29T06:52:23.681Z,7.19
2023-03-29T06:54:50.483Z,7.23
2023-03-29T06:57:17.689Z,7.26
2023-03-29T06:59:44.191Z,7.29
2023-03-29T07:02:12.368Z,7.35
2023-03-29T07:04:41.620Z,7.38
2023-03-29T07:07:19.790Z,7.45
2023-03-29T07:09:53.921Z,7.62
2023-03-29T07:12:22.412Z,8.18
2023-03-29T07:14:48.806Z,8.87
2023-03-29T07:17:16.537Z,8.59
2023-03-29T07:19:43.423Z,8.38
2023-03-29T07:22:09.868Z,8.31
2023-03-29T07:24:36.174Z,8.30
2023-03-29T07:27:04.676Z,8.25
2023-03-29T07:29:32.002Z,8.24
2023-03-29T07:31:58.360Z,8.22
2023-03-29T07:34:24.801Z,8.20
2023-03-29T07:36:51.570Z,8.20
2023-03-29T07:39:17.912Z,8.20
2023-03-29T07:41:44.259Z,8.22
2023-03-29T07:44:10.570Z,8.30
2023-03-29T07:46:37.193Z,8.37
2023-03-29T07:49:04.089Z,8.42
2023-03-29T07:51:30.983Z,8.47
2023-03-29T07:53:57.299Z,8.52
2023-03-29T07:56:24.695Z,8.60
2023-03-29T07:58:51.583Z,8.67
2023-03-29T08:01:19.816Z,8.74
2023-03-29T08:03:46.461Z,8.78
2023-03-29T08:06:12.804Z,8.79
2023-03-29T08:08:39.155Z,8.79
2023-03-29T08:11:08.749Z,8.76
2023-03-29T08:13:35.253Z,8.79
2023-03-29T08:16:01.858Z,8.84
2023-03-29T08:18:28.255Z,8.86
2023-03-29T08:20:54.588Z,8.92
2023-03-29T08:23:21.101Z,8.99
2023-03-29T08:25:47.437Z,9.08
2023-03-29T08:28:14.850Z,9.09
2023-03-29T08:30:41.926Z,9.17
2023-03-29T08:33:08.771Z,9.23
2023-03-29T08:35:35.597Z,9.32
2023-03-29T08:38:01.908Z,9.36
2023-03-29T08:40:30.236Z,9.39
2023-03-29T08:43:18.780Z,9.44
2023-03-29T08:46:08.584Z,9.45
2023-03-29T08:48:43.992Z,9.49
2023-03-29T08:51:24.416Z,9.51
2023-03-29T08:53:56.421Z,9.52
2023-03-29T08:56:27.858Z,9.56
2023-03-29T08:58:55.895Z,9.60
2023-03-29T09:01:23.151Z,9.63
2023-03-29T09:03:53.773Z,9.66
2023-03-29T09:06:21.828Z,9.73
2023-03-29T09:08:50.772Z,9.83
2023-03-29T09:11:30.827Z,9.86
2023-03-29T09:14:25.012Z,9.87
2023-03-29T09:16:51.553Z,9.87
2023-03-29T09:19:44.078Z,9.93
2023-03-29T09:22:26.519Z,9.98
2023-03-29T09:25:05.720Z,10.01
2023-03-29T09:27:57.967Z,10.04
2023-03-29T09:30:30.668Z,10.07
2023-03-29T09:33:16.424Z,10.13
2023-03-29T09:35:57.349Z,10.17
2023-03-29T09:38:23.742Z,10.24
2023-03-29T09:40:53.901Z,10.39
2023-03-29T09:43:32.553Z,10.51
2023-03-29T09:46:11.016Z,10.49
2023-03-29T09:48:41.154Z,10.49
2023-03-29T09:51:09.016Z,10.57
2023-03-29T09:53:35.352Z,10.61
2023-03-29T09:56:02.197Z,10.55
2023-03-29T09:58:31.629Z,10.52
2023-03-29T10:01:00.724Z,10.52
2023-03-29T10:03:30.166Z,10.54
2023-03-29T10:05:59.962Z,10.61
2023-03-29T10:08:28.975Z,10.63
2023-03-29T10:10:59.909Z,10.71
2023-03-29T10:13:32.819Z,10.85
2023-03-29T10:16:07.299Z,11.03
2023-03-29T10:18:40.609Z,11.22
2023-03-29T10:21:07.436Z,11.38
2023-03-29T10:23:36.853Z,11.45
2023-03-29T10:26:07.723Z,11.55
2023-03-29T10:28:36.583Z,11.70
2023-03-29T10:31:06.009Z,11.64
2023-03-29T10:33:34.667Z,11.59
2023-03-29T10:36:04.901Z,11.53
2023-03-29T10:38:31.915Z,11.56
2023-03-29T10:41:12.581Z,11.56
2023-03-29T10:43:43.649Z,11.54
2023-03-29T10:46:19.922Z,11.55
2023-03-29T10:48:49.283Z,11.59
2023-03-29T10:51:18.254Z,11.65
2023-03-29T10:53:44.693Z,11.71
2023-03-29T10:56:19.896Z,11.70
2023-03-29T10:59:14.465Z,11.65
2023-03-29T11:02:02.536Z,11.64
2023-03-29T11:04:52.332Z,11.64
2023-03-29T11:07:33.024Z,11.68
2023-03-29T11:10:04.549Z,11.64
2023-03-29T11:12:39.611Z,11.74
2023-03-29T11:15:40.622Z,11.78
2023-03-29T11:18:26.023Z,11.60
2023-03-29T11:21:26.507Z,11.54
2023-03-29T11:23:58.521Z,11.53
2023-03-29T11:26:30.574Z,11.48
2023-03-29T11:29:05.678Z,11.47
2023-03-29T11:31:51.366Z,11.50
2023-03-29T11:34:46.919Z,11.45
2023-03-29T11:37:19.337Z,11.51
2023-03-29T11:39:54.414Z,11.60
2023-03-29T11:42:26.684Z,11.58
2023-03-29T11:44:56.004Z,11.61
2023-03-29T11:47:26.637Z,11.69
2023-03-29T11:49:57.858Z,11.70
2023-03-29T11:52:37.813Z,11.79
2023-03-29T11:55:28.439Z,11.94
2023-03-29T11:58:17.464Z,11.99
2023-03-29T12:00:46.221Z,12.03
2023-03-29T12:03:38.441Z,11.98
2023-03-29T12:06:07.625Z,11.99
2023-03-29T12:09:02.314Z,11.92
2023-03-29T12:11:46.198Z,11.90
2023-03-29T12:14:27.348Z,11.84
2023-03-29T12:17:01.978Z,11.87
2023-03-29T12:19:39.759Z,11.95
2023-03-29T12:22:08.915Z,12.00
2023-03-29T12:24:41.133Z,12.04
2023-03-29T12:27:22.771Z,12.08
2023-03-29T12:30:07.666Z,11.92
2023-03-29T12:32:37.088Z,11.88
2023-03-29T12:35:34.918Z,11.82
2023-03-29T12:38:14.025Z,11.68
2023-03-29T12:40:43.962Z,11.53
2023-03-29T12:43:32.934Z,11.45
2023-03-29T12:46:08.854Z,11.42
2023-03-29T12:48:45.147Z,11.36
2023-03-29T12:51:25.387Z,11.38
2023-03-29T12:54:07.373Z,11.36
2023-03-29T12:56:56.079Z,11.35
2023-03-29T12:59:43.310Z,11.40
2023-03-29T13:02:13.801Z,11.46
2023-03-29T13:04:47.006Z,11.54
2023-03-29T13:07:22.490Z,11.58
2023-03-29T13:10:08.121Z,11.62
2023-03-29T13:12:34.391Z,11.65
2023-03-29T13:15:25.153Z,11.73
2023-03-29T13:18:16.095Z,11.84
2023-03-29T13:20:51.061Z,11.93
2023-03-29T13:23:44.244Z,12.07
2023-03-29T13:26:32.059Z,12.08
2023-03-29T13:29:28.129Z,12.09
2023-03-29T13:32:27.140Z,12.11
2023-03-29T13:35:06.188Z,12.15
2023-03-29T13:37:53.263Z,12.12
2023-03-29T13:40:44.226Z,12.16
2023-03-29T13:43:21.731Z,12.22
2023-03-29T13:46:04.272Z,12.27
2023-03-29T13:48:46.745Z,12.29
2023-03-29T13:51:13.044Z,12.34
2023-03-29T13:53:54.735Z,12.39
2023-03-29T13:56:34.137Z,12.46
2023-03-29T13:59:15.467Z,12.52
2023-03-29T14:01:48.438Z,12.56
2023-03-29T14:04:21.195Z,12.58
2023-03-29T14:06:53.045Z,12.67
2023-03-29T14:09:30.717Z,12.76
2023-03-29T14:12:00.081Z,12.83
2023-03-29T14:14:30.190Z,12.88
2023-03-29T14:16:57.232Z,12.93
2023-03-29T14:19:36.032Z,12.96
2023-03-29T14:22:08.242Z,13.00
2023-03-29T14:24:41.371Z,12.97
2023-03-29T14:27:10.100Z,12.88
2023-03-29T14:29:36.613Z,12.91
2023-03-29T14:32:18.064Z,12.96
2023-03-29T14:34:48.165Z,13.00
2023-03-29T14:37:18.792Z,13.05
2023-03-29T14:39:45.693Z,13.14
2023-03-29T14:42:17.419Z,13.22
2023-03-29T14:44:44.854Z,13.30
2023-03-29T14:47:17.792Z,13.41
2023-03-29T14:49:45.014Z,13.45
2023-03-29T14:52:13.209Z,13.51
2023-03-29T14:54:42.895Z,13.60
2023-03-29T14:57:16.416Z,13.65
2023-03-29T14:59:43.299Z,13.69
2023-03-29T15:02:29.498Z,13.74
2023-03-29T15:05:07.556Z,13.73
2023-03-29T15:07:36.720Z,13.75
2023-03-29T15:10:06.237Z,13.77
2023-03-29T15:12:33.616Z,13.77
2023-03-29T15:15:00.940Z,13.80
2023-03-29T15:17:50.242Z,13.84
2023-03-29T15:20:41.467Z,13.82
2023-03-29T15:23:16.861Z,13.77
2023-03-29T15:25:49.084Z,13.77
2023-03-29T15:28:31.067Z,13.80
2023-03-29T15:31:12.679Z,13.83
2023-03-29T15:33:40.968Z,13.87
2023-03-29T15:36:12.998Z,13.88
2023-03-29T15:38:44.769Z,13.82
2023-03-29T15:41:13.679Z,13.78
2023-03-29T15:43:41.192Z,13.74
2023-03-29T15:46:08.123Z,13.70
2023-03-29T15:48:34.783Z,13.67
2023-03-29T15:51:04.816Z,13.65
2023-03-29T15:53:32.940Z,13.67
2023-03-29T15:56:02.509Z,13.69
2023-03-29T15:58:32.326Z,13.68
2023-03-29T16:01:11.002Z,13.67
2023-03-29T16:03:38.642Z,13.63
2023-03-29T16:06:06.030Z,13.64
2023-03-29T16:08:32.421Z,13.66
2023-03-29T16:10:58.826Z,13.66
2023-03-29T16:13:25.144Z,13.65
2023-03-29T16:15:51.450Z,13.64
2023-03-29T16:18:17.815Z,13.62
2023-03-29T16:20:44.177Z,13.59
2023-03-29T16:23:11.455Z,13.57
2023-03-29T16:25:39.810Z,13.56
2023-03-29T16:28:08.000Z,13.53
2023-03-29T16:30:35.925Z,13.53
2023-03-29T16:33:06.195Z,13.52
2023-03-29T16:35:35.039Z,13.51
2023-03-29T16:38:01.448Z,13.49
2023-03-29T16:40:27.929Z,13.46
2023-03-29T16:42:54.423Z,13.42
2023-03-29T16:45:20.808Z,13.37
2023-03-29T16:47:47.468Z,13.35
2023-03-29T16:50:19.661Z,13.30
2023-03-29T16:52:48.399Z,13.28
2023-03-29T16:55:18.736Z,13.24
2023-03-29T16:57:46.655Z,13.22
2023-03-29T17:00:15.911Z,13.21
2023-03-29T17:02:46.066Z,13.19
2023-03-29T17:05:12.702Z,13.16
2023-03-29T17:07:39.661Z,13.13
2023-03-29T17:10:08.095Z,13.11
2023-03-29T17:12:34.762Z,13.09
2023-03-29T17:15:01.098Z,13.06
2023-03-29T17:17:27.596Z,13.04
2023-03-29T17:19:56.085Z,13.03
2023-03-29T17:22:23.592Z,13.01
2023-03-29T17:24:50.118Z,12.99
2023-03-29T17:27:16.618Z,12.98
2023-03-29T17:29:42.990Z,12.94
2023-03-29T17:32:09.303Z,12.92
2023-03-29T17:34:35.684Z,12.92
2023-03-29T17:37:03.522Z,12.89
2023-03-29T17:39:30.646Z,12.85
2023-03-29T17:41:56.991Z,12.82
2023-03-29T17:44:23.352Z,12.79
2023-03-29T17:46:49.753Z,12.76
2023-03-29T17:49:16.113Z,12.73
2023-03-29T17:51:42.546Z,12.69
2023-03-29T17:54:08.901Z,12.63
2023-03-29T17:56:35.445Z,12.57
2023-03-29T17:59:02.017Z,12.53
2023-03-29T18:01:28.499Z,12.45
2023-03-29T18:03:54.917Z,12.39
2023-03-29T18:06:21.348Z,12.32
2023-03-29T18:08:47.890Z,12.26
2023-03-29T18:11:22.264Z,12.19
2023-03-29T18:13:50.439Z,12.13
2023-03-29T18:16:17.357Z,12.08
2023-03-29T18:18:43.812Z,12.05
2023-03-29T18:21:10.977Z,12.03
2023-03-29T18:23:39.807Z,11.98
2023-03-29T18:26:07.409Z,11.94
2023-03-29T18:28:35.014Z,11.90
2023-03-29T18:31:01.520Z,11.85
2023-03-29T18:33:30.120Z,11.82
2023-03-29T18:35:56.498Z,11.79
2023-03-29T18:38:22.916Z,11.75
2023-03-29T18:40:50.544Z,11.66
2023-03-29T18:43:16.887Z,11.67
2023-03-29T18:45:44.537Z,11.68
2023-03-29T18:48:11.081Z,11.66
2023-03-29T18:50:38.690Z,11.63
2023-03-29T18:53:05.070Z,11.60
2023-03-29T18:55:31.460Z,11.59
2023-03-29T18:57:57.770Z,11.54
2023-03-29T19:00:24.318Z,11.54
2023-03-29T19:02:50.759Z,11.54
2023-03-29T19:05:17.552Z,11.53
2023-03-29T19:07:44.046Z,11.48
2023-03-29T19:10:11.990Z,11.45
2023-03-29T19:12:38.479Z,11.41
2023-03-29T19:15:05.419Z,11.35
2023-03-29T19:17:31.996Z,11.35
2023-03-29T19:19:58.462Z,11.34
2023-03-29T19:22:24.870Z,11.28
2023-03-29T19:24:51.281Z,11.27
2023-03-29T19:27:18.353Z,11.26
2023-03-29T19:29:44.667Z,11.26
2023-03-29T19:32:11.169Z,11.28
2023-03-29T19:34:37.509Z,11.29
2023-03-29T19:37:03.902Z,11.27
2023-03-29T19:39:30.404Z,11.27
2023-03-29T19:41:56.752Z,11.28
2023-03-29T19:44:26.014Z,11.30
2023-03-29T19:46:52.443Z,11.31
2023-03-29T19:49:18.867Z,11.29
2023-03-29T19:51:45.464Z,11.30
2023-03-29T19:54:14.593Z,11.31
2023-03-29T19:56:42.581Z,11.31
2023-03-29T19:59:11.099Z,11.32
2023-03-29T20:01:39.461Z,11.33
2023-03-29T20:04:06.216Z,11.34
2023-03-29T20:06:32.616Z,11.31
2023-03-29T20:08:59.278Z,11.31
2023-03-29T20:11:25.994Z,11.33
2023-03-29T20:13:52.368Z,11.32
2023-03-29T20:16:19.393Z,11.32
2023-03-29T20:18:46.305Z,11.31
2023-03-29T20:21:16.217Z,11.33
2023-03-29T20:23:42.756Z,11.31
2023-03-29T20:26:09.100Z,11.34
2023-03-29T20:28:37.438Z,11.32
2023-03-29T20:31:06.350Z,11.32
2023-03-29T20:33:33.086Z,11.33
2023-03-29T20:35:59.640Z,11.38
2023-03-29T20:38:26.149Z,11.41
2023-03-29T20:40:53.466Z,11.45
2023-03-29T20:43:20.092Z,11.50
2023-03-29T20:45:53.295Z,11.56
2023-03-29T20:48:22.894Z,11.58
2023-03-29T20:50:49.813Z,11.68
2023-03-29T20:53:16.349Z,11.72
2023-03-29T20:55:42.699Z,11.75
2023-03-29T20:58:09.660Z,11.76
2023-03-29T21:00:37.537Z,11.76
2023-03-29T21:03:04.107Z,11.86
2023-03-29T21:05:33.092Z,11.86
2023-03-29T21:07:59.915Z,11.88
2023-03-29T21:10:27.359Z,11.88
2023-03-29T21:13:00.551Z,11.84
2023-03-29T21:15:29.273Z,11.80
2023-03-29T21:17:55.806Z,11.79
2023-03-29T21:20:22.303Z,11.81
2023-03-29T21:22:48.606Z,11.83
2023-03-29T21:25:15.752Z,11.83
2023-03-29T21:27:42.147Z,11.83
2023-03-29T21:30:09.256Z,11.84
2023-03-29T21:32:36.028Z,11.84
2023-03-29T21:35:02.528Z,11.84
2023-03-29T21:37:28.932Z,11.84
2023-03-29T21:39:55.242Z,11.84
2023-03-29T21:42:21.609Z,11.78
2023-03-29T21:44:47.942Z,11.74
2023-03-29T21:47:14.286Z,11.72
2023-03-29T21:49:40.778Z,11.67
2023-03-29T21:52:07.387Z,11.69
2023-03-29T21:54:33.871Z,11.69
2023-03-29T21:57:00.363Z,11.64
2023-03-29T21:59:27.790Z,11.62
2023-03-29T22:01:54.131Z,11.58
2023-03-29T22:04:35.326Z,11.55
2023-03-29T22:07:03.397Z,11.50
2023-03-29T22:09:29.932Z,11.51
2023-03-29T22:11:56.788Z,11.49
2023-03-29T22:14:23.118Z,11.55
2023-03-29T22:16:49.496Z,11.56
2023-03-29T22:19:15.866Z,11.54
2023-03-29T22:21:42.389Z,11.54
2023-03-29T22:24:08.802Z,11.57
2023-03-29T22:26:35.453Z,11.54
2023-03-29T22:29:01.900Z,11.49
2023-03-29T22:31:29.611Z,11.47
2023-03-29T22:33:56.150Z,11.47
2023-03-29T22:36:28.789Z,11.46
2023-03-29T22:38:55.973Z,11.46
2023-03-29T22:41:24.816Z,11.44
2023-03-29T22:43:52.547Z,11.48
2023-03-29T22:46:19.365Z,11.49
2023-03-29T22:48:46.522Z,11.51
2023-03-29T22:51:13.136Z,11.51
2023-03-29T22:53:39.631Z,11.55
2023-03-29T22:56:07.468Z,11.61
2023-03-29T22:58:33.842Z,11.61
2023-03-29T23:01:00.999Z,11.63
2023-03-29T23:03:27.376Z,11.64
2023-03-29T23:05:56.244Z,11.61
2023-03-29T23:08:23.473Z,11.63
2023-03-29T23:10:50.500Z,11.64
2023-03-29T23:13:23.877Z,11.71
2023-03-29T23:15:50.794Z,11.71
2023-03-29T23:18:20.884Z,11.72
2023-03-29T23:20:48.562Z,11.76
2023-03-29T23:23:16.039Z,11.79
2023-03-29T23:25:47.432Z,11.79
2023-03-29T23:28:16.749Z,11.81
2023-03-29T23:30:43.292Z,11.83
2023-03-29T23:33:10.340Z,11.83
2023-03-29T23:35:37.548Z,11.87
2023-03-29T23:38:05.428Z,11.87
2023-03-29T23:40:33.055Z,11.90
2023-03-29T23:42:59.690Z,11.93
2023-03-29T23:45:29.298Z,11.96
2023-03-29T23:47:56.963Z,11.97
2023-03-29T23:50:23.549Z,12.00
2023-03-29T23:52:51.319Z,11.97
2023-03-29T23:55:17.791Z,11.99
2023-03-29T23:57:44.149Z,12.01
