createdAt,value
2017-12-22T00:00:31.992Z,6.50
2017-12-22T00:02:59.474Z,6.50
2017-12-22T00:05:27.708Z,6.40
2017-12-22T00:07:55.170Z,6.40
2017-12-22T00:10:22.629Z,6.40
2017-12-22T00:12:50.194Z,6.30
2017-12-22T00:15:17.656Z,6.30
2017-12-22T00:17:45.104Z,6.40
2017-12-22T00:20:12.664Z,6.40
2017-12-22T00:22:40.180Z,6.30
2017-12-22T00:25:07.628Z,6.30
2017-12-22T00:27:35.084Z,6.20
2017-12-22T00:30:02.707Z,6.20
2017-12-22T00:32:30.151Z,6.30
2017-12-22T00:34:57.712Z,6.20
2017-12-22T00:37:25.167Z,6.30
2017-12-22T00:39:52.668Z,6.30
2017-12-22T00:42:20.116Z,6.20
2017-12-22T00:44:47.582Z,6.30
2017-12-22T00:47:15.091Z,6.30
2017-12-22T00:49:44.052Z,6.40
2017-12-22T00:52:11.558Z,6.40
2017-12-22T00:54:39.813Z,6.40
2017-12-22T00:57:07.288Z,6.30
2017-12-22T00:59:35.178Z,6.40
2017-12-22T01:02:03.424Z,6.40
2017-12-22T01:04:30.934Z,6.30
2017-12-22T01:06:58.399Z,6.40
2017-12-22T01:09:25.892Z,6.50
2017-12-22T01:11:53.364Z,6.50
2017-12-22T01:14:21.584Z,6.50
2017-12-22T01:16:54.898Z,6.40
2017-12-22T01:19:22.349Z,6.30
2017-12-22T01:21:49.809Z,6.50
2017-12-22T01:24:17.275Z,6.50
2017-12-22T01:26:44.841Z,6.50
2017-12-22T01:29:12.401Z,6.50
2017-12-22T01:31:39.960Z,6.50
2017-12-22T01:34:08.201Z,6.50
2017-12-22T01:36:35.659Z,6.40
2017-12-22T01:39:03.140Z,6.50
2017-12-22T01:41:30.588Z,6.40
2017-12-22T01:43:58.067Z,6.50
2017-12-22T01:46:25.629Z,6.60
2017-12-22T01:48:53.180Z,6.60
2017-12-22T01:51:20.640Z,6.60
2017-12-22T01:53:48.100Z,6.60
2017-12-22T01:56:15.711Z,6.60
2017-12-22T01:58:43.185Z,6.70
2017-12-22T02:01:10.655Z,6.70
2017-12-22T02:03:38.125Z,6.60
2017-12-22T02:06:05.607Z,6.60
2017-12-22T02:08:33.833Z,6.50
2017-12-22T02:11:01.310Z,6.50
2017-12-22T02:13:28.868Z,6.50
2017-12-22T02:15:56.429Z,6.50
2017-12-22T02:18:24.046Z,6.40
2017-12-22T02:20:51.507Z,6.40
2017-12-22T02:23:19.014Z,6.40
2017-12-22T02:25:46.494Z,6.40
2017-12-22T02:28:14.744Z,6.40
2017-12-22T02:30:42.250Z,6.40
2017-12-22T02:33:09.703Z,6.40
2017-12-22T02:35:37.153Z,6.50
2017-12-22T02:38:04.623Z,6.50
2017-12-22T02:40:32.186Z,6.40
2017-12-22T02:42:59.698Z,6.50
2017-12-22T02:45:27.928Z,6.50
2017-12-22T02:47:55.419Z,6.40
2017-12-22T02:50:22.975Z,6.50
2017-12-22T02:52:50.432Z,6.50
2017-12-22T02:55:17.913Z,6.50
2017-12-22T02:57:46.174Z,6.60
2017-12-22T03:00:13.671Z,6.60
2017-12-22T03:02:41.134Z,6.60
2017-12-22T03:05:08.598Z,6.60
2017-12-22T03:07:36.081Z,6.60
2017-12-22T03:10:03.601Z,6.60
2017-12-22T03:12:31.105Z,6.70
2017-12-22T03:14:58.656Z,6.70
2017-12-22T03:17:26.113Z,6.70
2017-12-22T03:19:53.676Z,6.70
2017-12-22T03:22:21.134Z,6.60
2017-12-22T03:24:48.693Z,6.70
2017-12-22T03:27:16.148Z,6.70
2017-12-22T03:29:43.609Z,6.60
2017-12-22T03:32:11.069Z,6.60
2017-12-22T03:34:38.624Z,6.70
2017-12-22T03:37:06.133Z,6.60
2017-12-22T03:39:33.637Z,6.60
2017-12-22T03:42:01.191Z,6.60
2017-12-22T03:44:28.658Z,6.60
2017-12-22T03:46:56.216Z,6.70
2017-12-22T03:49:23.681Z,6.70
2017-12-22T03:51:51.235Z,6.60
2017-12-22T03:54:18.692Z,6.60
2017-12-22T03:56:46.149Z,6.60
2017-12-22T03:59:13.622Z,6.60
2017-12-22T04:01:41.837Z,6.70
2017-12-22T04:04:09.296Z,6.60
2017-12-22T04:06:36.756Z,6.80
2017-12-22T04:09:04.237Z,6.80
2017-12-22T04:11:31.716Z,6.80
2017-12-22T04:13:59.990Z,6.90
2017-12-22T04:16:27.453Z,6.80
2017-12-22T04:18:55.684Z,6.80
2017-12-22T04:21:23.161Z,6.80
2017-12-22T04:23:50.626Z,6.80
2017-12-22T04:26:18.081Z,6.90
2017-12-22T04:28:45.641Z,6.90
2017-12-22T04:31:13.101Z,6.90
2017-12-22T04:33:40.582Z,6.90
2017-12-22T04:36:08.878Z,6.90
2017-12-22T04:38:36.336Z,6.80
2017-12-22T04:41:03.794Z,6.90
2017-12-22T04:43:31.262Z,7.00
2017-12-22T04:45:58.715Z,7.00
2017-12-22T04:48:26.200Z,7.00
2017-12-22T04:50:53.682Z,7.10
2017-12-22T04:53:21.921Z,7.10
2017-12-22T04:55:49.376Z,7.10
2017-12-22T04:58:16.841Z,7.10
2017-12-22T05:00:44.367Z,7.10
2017-12-22T05:03:11.873Z,7.10
2017-12-22T05:05:39.379Z,7.10
2017-12-22T05:08:06.837Z,7.10
2017-12-22T05:10:34.306Z,7.10
2017-12-22T05:13:01.870Z,7.00
2017-12-22T05:15:29.411Z,7.00
2017-12-22T05:17:56.861Z,7.00
2017-12-22T05:20:24.373Z,7.00
2017-12-22T05:22:51.847Z,7.10
2017-12-22T05:25:20.085Z,7.10
2017-12-22T05:27:47.550Z,7.10
2017-12-22T05:30:15.790Z,7.10
2017-12-22T05:32:43.245Z,7.00
2017-12-22T05:35:10.704Z,7.10
2017-12-22T05:37:38.181Z,7.20
2017-12-22T05:40:05.650Z,7.20
2017-12-22T05:42:33.097Z,7.20
2017-12-22T05:45:00.572Z,7.20
2017-12-22T05:47:28.130Z,7.20
2017-12-22T05:49:55.589Z,7.20
2017-12-22T05:52:23.136Z,7.20
2017-12-22T05:54:50.598Z,7.20
2017-12-22T05:57:18.059Z,7.30
2017-12-22T05:59:45.613Z,7.30
2017-12-22T06:02:13.089Z,7.30
2017-12-22T06:04:40.632Z,7.40
2017-12-22T06:07:08.099Z,7.40
2017-12-22T06:09:35.561Z,7.40
2017-12-22T06:12:03.029Z,7.40
2017-12-22T06:14:31.262Z,7.40
2017-12-22T06:16:58.837Z,7.30
2017-12-22T06:19:26.294Z,7.40
2017-12-22T06:21:53.751Z,7.30
2017-12-22T06:24:21.210Z,7.30
2017-12-22T06:26:48.672Z,7.30
2017-12-22T06:29:16.132Z,7.30
2017-12-22T06:31:44.409Z,7.30
2017-12-22T06:34:11.867Z,7.20
2017-12-22T06:36:40.097Z,7.20
2017-12-22T06:39:07.558Z,7.10
2017-12-22T06:41:35.008Z,7.20
2017-12-22T06:44:02.469Z,7.20
2017-12-22T06:46:30.022Z,7.20
2017-12-22T06:48:57.480Z,7.20
2017-12-22T06:51:24.946Z,7.30
2017-12-22T06:53:52.419Z,7.30
2017-12-22T06:56:19.885Z,7.30
2017-12-22T06:58:47.350Z,7.30
2017-12-22T07:01:14.830Z,7.20
2017-12-22T07:03:42.332Z,7.20
2017-12-22T07:06:10.516Z,7.20
2017-12-22T07:08:37.993Z,7.10
2017-12-22T07:11:05.461Z,7.20
2017-12-22T07:13:33.688Z,7.20
2017-12-22T07:16:01.158Z,7.20
2017-12-22T07:18:28.685Z,7.20
2017-12-22T07:20:56.146Z,7.20
2017-12-22T07:23:23.602Z,7.30
2017-12-22T07:25:51.157Z,7.30
2017-12-22T07:28:18.613Z,7.20
2017-12-22T07:30:46.113Z,7.20
2017-12-22T07:33:13.683Z,7.10
2017-12-22T07:35:41.138Z,7.10
2017-12-22T07:38:08.597Z,7.10
2017-12-22T07:40:36.053Z,7.00
2017-12-22T07:43:03.512Z,7.10
2017-12-22T07:45:30.970Z,7.10
2017-12-22T07:47:59.249Z,7.20
2017-12-22T07:50:27.513Z,7.30
2017-12-22T07:52:54.976Z,7.20
2017-12-22T07:55:22.522Z,7.20
2017-12-22T07:57:50.090Z,7.10
2017-12-22T08:00:17.654Z,7.20
2017-12-22T08:02:46.016Z,7.20
2017-12-22T08:05:13.470Z,7.20
2017-12-22T08:07:40.957Z,7.20
2017-12-22T08:10:09.217Z,7.20
2017-12-22T08:12:36.845Z,7.20
2017-12-22T08:15:04.325Z,7.10
2017-12-22T08:17:33.358Z,6.90
2017-12-22T08:20:00.816Z,6.90
2017-12-22T08:22:28.272Z,7.00
2017-12-22T08:24:55.797Z,7.00
2017-12-22T08:27:23.254Z,7.00
2017-12-22T08:29:50.817Z,7.10
2017-12-22T08:32:18.332Z,7.10
2017-12-22T08:34:45.825Z,7.10
2017-12-22T08:37:13.393Z,7.10
2017-12-22T08:39:40.866Z,7.10
2017-12-22T08:42:09.091Z,7.20
2017-12-22T08:44:37.253Z,7.10
2017-12-22T08:47:04.710Z,7.20
2017-12-22T08:49:32.167Z,7.20
2017-12-22T08:51:59.638Z,7.20
2017-12-22T08:54:27.185Z,7.20
2017-12-22T08:56:54.645Z,7.20
2017-12-22T08:59:22.112Z,7.30
2017-12-22T09:01:49.573Z,7.30
2017-12-22T09:04:17.037Z,7.40
2017-12-22T09:06:44.505Z,7.40
2017-12-22T09:09:11.957Z,7.40
2017-12-22T09:11:40.187Z,7.30
2017-12-22T09:14:07.645Z,7.30
2017-12-22T09:16:35.102Z,7.30
2017-12-22T09:19:02.600Z,7.40
2017-12-22T09:21:30.033Z,7.50
2017-12-22T09:23:57.506Z,7.50
2017-12-22T09:26:24.961Z,7.50
2017-12-22T09:28:52.615Z,7.50
2017-12-22T09:31:20.072Z,7.50
2017-12-22T09:33:47.537Z,7.50
2017-12-22T09:36:14.998Z,7.50
2017-12-22T09:38:42.554Z,7.60
2017-12-22T09:41:10.115Z,7.60
2017-12-22T09:43:37.578Z,7.50
2017-12-22T09:46:05.138Z,7.50
2017-12-22T09:48:32.597Z,7.60
2017-12-22T09:51:00.872Z,7.60
2017-12-22T09:53:28.302Z,7.60
2017-12-22T09:55:55.769Z,7.70
2017-12-22T09:58:23.242Z,7.60
2017-12-22T10:00:50.791Z,7.60
2017-12-22T10:03:18.310Z,7.60
2017-12-22T10:05:45.764Z,7.60
2017-12-22T10:08:14.034Z,7.70
2017-12-22T10:10:41.485Z,7.60
2017-12-22T10:13:08.943Z,7.60
2017-12-22T10:15:36.457Z,7.60
2017-12-22T10:18:04.105Z,7.60
2017-12-22T10:20:31.702Z,7.60
2017-12-22T10:22:59.918Z,7.80
2017-12-22T10:25:27.389Z,7.70
2017-12-22T10:27:54.849Z,7.80
2017-12-22T10:30:22.423Z,7.80
2017-12-22T10:32:49.882Z,7.80
2017-12-22T10:35:17.353Z,7.90
2017-12-22T10:37:45.582Z,7.90
2017-12-22T10:40:13.049Z,7.80
2017-12-22T10:42:40.517Z,7.70
2017-12-22T10:45:07.981Z,7.60
2017-12-22T10:47:35.537Z,7.60
2017-12-22T10:50:02.998Z,7.60
2017-12-22T10:52:30.610Z,7.70
2017-12-22T10:54:58.113Z,7.70
2017-12-22T10:57:25.572Z,7.70
2017-12-22T10:59:53.030Z,7.70
2017-12-22T11:02:20.498Z,7.70
2017-12-22T11:04:48.715Z,7.70
2017-12-22T11:07:16.176Z,7.60
2017-12-22T11:09:43.719Z,7.60
2017-12-22T11:12:11.922Z,7.70
2017-12-22T11:14:39.456Z,7.60
2017-12-22T11:17:06.911Z,7.70
2017-12-22T11:19:34.380Z,7.80
2017-12-22T11:22:01.859Z,7.90
2017-12-22T11:24:29.486Z,7.90
2017-12-22T11:26:56.977Z,7.80
2017-12-22T11:29:24.445Z,7.80
2017-12-22T11:31:51.905Z,7.90
2017-12-22T11:34:20.917Z,7.80
2017-12-22T11:36:49.133Z,7.90
2017-12-22T11:39:16.645Z,7.80
2017-12-22T11:41:44.895Z,8.00
2017-12-22T11:44:12.360Z,8.00
2017-12-22T11:46:39.821Z,8.00
2017-12-22T11:49:08.094Z,7.90
2017-12-22T11:51:35.557Z,7.90
2017-12-22T11:54:03.105Z,8.00
2017-12-22T11:56:30.617Z,8.00
2017-12-22T11:58:58.060Z,8.00
2017-12-22T12:01:25.578Z,8.00
2017-12-22T12:03:53.132Z,8.00
2017-12-22T12:06:20.755Z,8.00
2017-12-22T12:08:48.212Z,8.00
2017-12-22T12:11:15.765Z,8.00
2017-12-22T12:13:43.235Z,8.00
2017-12-22T12:16:10.712Z,7.90
2017-12-22T12:18:38.175Z,8.00
2017-12-22T12:21:05.741Z,8.10
2017-12-22T12:23:33.302Z,8.20
2017-12-22T12:26:00.860Z,8.40
2017-12-22T12:28:28.329Z,8.60
2017-12-22T12:30:56.590Z,8.50
2017-12-22T12:33:24.102Z,8.50
2017-12-22T12:35:51.605Z,8.40
2017-12-22T12:38:19.165Z,8.30
2017-12-22T12:40:46.617Z,8.60
2017-12-22T12:43:14.111Z,8.70
2017-12-22T12:45:41.572Z,8.70
2017-12-22T12:48:09.091Z,8.60
2017-12-22T12:50:36.657Z,8.40
2017-12-22T12:53:04.122Z,8.40
2017-12-22T12:55:32.389Z,8.40
2017-12-22T12:57:59.848Z,8.40
2017-12-22T13:00:27.409Z,8.40
2017-12-22T13:02:54.873Z,8.50
2017-12-22T13:05:23.106Z,8.60
2017-12-22T13:07:50.600Z,8.60
2017-12-22T13:10:18.145Z,8.70
2017-12-22T13:12:45.623Z,8.60
2017-12-22T13:15:13.860Z,8.40
2017-12-22T13:17:41.333Z,8.40
2017-12-22T13:20:08.794Z,8.30
2017-12-22T13:22:36.512Z,8.30
2017-12-22T13:25:03.973Z,8.30
2017-12-22T13:27:31.476Z,8.20
2017-12-22T13:29:58.930Z,8.30
2017-12-22T13:32:26.393Z,8.40
2017-12-22T13:34:53.846Z,8.40
2017-12-22T13:37:21.308Z,8.40
2017-12-22T13:39:49.540Z,8.30
2017-12-22T13:42:17.041Z,8.20
2017-12-22T13:44:45.277Z,8.00
2017-12-22T13:47:12.753Z,7.90
2017-12-22T13:49:40.270Z,8.00
2017-12-22T13:52:07.765Z,7.90
2017-12-22T13:54:35.224Z,7.80
2017-12-22T13:57:02.784Z,7.90
2017-12-22T13:59:30.259Z,7.90
2017-12-22T14:01:57.718Z,7.90
2017-12-22T14:04:26.044Z,7.90
2017-12-22T14:06:53.535Z,7.80
2017-12-22T14:09:20.984Z,7.90
2017-12-22T14:11:48.549Z,7.90
2017-12-22T14:14:16.105Z,7.80
2017-12-22T14:16:43.670Z,7.80
2017-12-22T14:19:11.217Z,7.80
2017-12-22T14:21:38.677Z,7.70
2017-12-22T14:24:06.129Z,7.70
2017-12-22T14:26:33.602Z,7.70
2017-12-22T14:29:01.162Z,7.60
2017-12-22T14:31:28.625Z,7.60
2017-12-22T14:33:56.171Z,7.60
2017-12-22T14:36:23.734Z,7.60
2017-12-22T14:38:51.187Z,7.60
2017-12-22T14:41:18.645Z,7.50
2017-12-22T14:43:46.106Z,7.60
2017-12-22T14:46:13.559Z,7.60
2017-12-22T14:48:41.067Z,7.60
2017-12-22T14:51:08.573Z,7.50
2017-12-22T14:53:36.033Z,7.40
2017-12-22T14:56:03.597Z,7.40
2017-12-22T14:58:31.053Z,7.40
2017-12-22T15:00:58.658Z,7.30
2017-12-22T15:03:26.113Z,7.30
2017-12-22T15:05:53.577Z,7.30
2017-12-22T15:08:21.038Z,7.30
2017-12-22T15:10:48.489Z,7.30
2017-12-22T15:13:15.950Z,7.30
2017-12-22T15:15:43.445Z,7.30
2017-12-22T15:18:10.921Z,7.20
2017-12-22T15:20:39.232Z,7.10
2017-12-22T15:23:06.742Z,7.10
2017-12-22T15:25:34.197Z,7.10
2017-12-22T15:28:01.664Z,7.20
2017-12-22T15:30:29.921Z,7.10
2017-12-22T15:32:57.391Z,7.10
2017-12-22T15:35:25.617Z,7.20
2017-12-22T15:37:53.114Z,7.10
2017-12-22T15:40:20.582Z,7.20
2017-12-22T15:42:48.818Z,7.00
2017-12-22T15:45:16.289Z,7.00
2017-12-22T15:47:43.749Z,7.00
2017-12-22T15:50:11.320Z,7.00
2017-12-22T15:52:38.784Z,7.10
2017-12-22T15:55:07.104Z,7.10
2017-12-22T15:57:34.561Z,7.00
2017-12-22T16:00:02.070Z,7.10
2017-12-22T16:02:29.621Z,7.10
2017-12-22T16:04:57.088Z,7.10
2017-12-22T16:07:24.541Z,7.10
2017-12-22T16:09:52.011Z,7.10
2017-12-22T16:12:20.237Z,7.00
2017-12-22T16:14:47.703Z,7.00
2017-12-22T16:17:15.153Z,7.00
2017-12-22T16:19:42.620Z,7.00
2017-12-22T16:22:10.073Z,7.00
2017-12-22T16:24:37.536Z,7.00
2017-12-22T16:27:05.014Z,7.00
2017-12-22T16:29:32.516Z,7.00
2017-12-22T16:31:59.973Z,7.00
2017-12-22T16:34:27.436Z,6.90
2017-12-22T16:36:54.924Z,6.90
2017-12-22T16:39:22.446Z,6.90
2017-12-22T16:41:49.958Z,7.00
2017-12-22T16:44:18.230Z,7.00
2017-12-22T16:46:45.696Z,7.00
2017-12-22T16:49:13.157Z,6.90
2017-12-22T16:51:41.419Z,6.80
2017-12-22T16:54:08.884Z,6.80
2017-12-22T16:56:36.344Z,6.80
2017-12-22T16:59:04.585Z,6.90
2017-12-22T17:01:32.037Z,6.90
2017-12-22T17:03:59.497Z,6.90
2017-12-22T17:06:27.027Z,6.90
2017-12-22T17:08:54.494Z,6.90
2017-12-22T17:11:21.950Z,6.90
2017-12-22T17:13:49.499Z,6.90
2017-12-22T17:16:16.954Z,6.90
2017-12-22T17:18:44.458Z,6.90
2017-12-22T17:21:12.013Z,6.90
2017-12-22T17:23:40.242Z,6.90
2017-12-22T17:26:07.714Z,6.90
2017-12-22T17:28:35.174Z,6.90
2017-12-22T17:31:02.629Z,6.90
2017-12-22T17:33:30.085Z,6.90
2017-12-22T17:35:57.577Z,6.80
2017-12-22T17:38:25.138Z,6.90
2017-12-22T17:40:52.693Z,6.90
2017-12-22T17:43:20.252Z,6.90
2017-12-22T17:45:47.718Z,6.90
2017-12-22T17:48:15.270Z,6.90
2017-12-22T17:50:42.733Z,6.90
2017-12-22T17:53:10.966Z,6.90
2017-12-22T17:55:38.444Z,6.80
2017-12-22T17:58:05.901Z,6.80
2017-12-22T18:00:33.369Z,6.80
2017-12-22T18:03:00.836Z,6.80
2017-12-22T18:05:28.442Z,6.80
2017-12-22T18:07:55.956Z,6.80
2017-12-22T18:10:24.185Z,6.80
2017-12-22T18:12:51.673Z,6.70
2017-12-22T18:15:19.138Z,6.70
2017-12-22T18:17:46.686Z,6.60
2017-12-22T18:20:14.259Z,6.70
2017-12-22T18:22:41.810Z,6.60
2017-12-22T18:25:09.272Z,6.60
2017-12-22T18:27:36.733Z,6.60
2017-12-22T18:30:04.189Z,6.60
2017-12-22T18:32:31.791Z,6.60
2017-12-22T18:34:59.352Z,6.60
2017-12-22T18:37:26.808Z,6.50
2017-12-22T18:39:54.308Z,6.60
2017-12-22T18:42:21.773Z,6.70
2017-12-22T18:44:49.239Z,6.70
2017-12-22T18:47:17.504Z,6.60
2017-12-22T18:49:45.011Z,6.60
2017-12-22T18:52:12.469Z,6.60
2017-12-22T18:54:39.922Z,6.60
2017-12-22T18:57:07.381Z,6.70
2017-12-22T18:59:34.941Z,6.70
2017-12-22T19:02:02.418Z,6.70
2017-12-22T19:04:29.898Z,6.60
2017-12-22T19:06:57.457Z,6.60
2017-12-22T19:09:24.928Z,6.60
2017-12-22T19:11:52.381Z,6.60
2017-12-22T19:14:19.844Z,6.60
2017-12-22T19:16:47.294Z,6.60
2017-12-22T19:19:14.841Z,6.50
2017-12-22T19:21:42.301Z,6.50
2017-12-22T19:24:09.758Z,6.40
2017-12-22T19:26:37.370Z,6.40
2017-12-22T19:29:04.842Z,6.40
2017-12-22T19:31:32.298Z,6.50
2017-12-22T19:33:59.758Z,6.50
2017-12-22T19:36:27.218Z,6.50
2017-12-22T19:38:54.686Z,6.50
2017-12-22T19:41:22.153Z,6.50
2017-12-22T19:43:49.602Z,6.60
2017-12-22T19:46:17.170Z,6.60
2017-12-22T19:48:44.629Z,6.60
2017-12-22T19:51:12.094Z,6.60
2017-12-22T19:53:39.699Z,6.70
2017-12-22T19:56:07.230Z,6.70
2017-12-22T19:58:35.532Z,6.70
2017-12-22T20:01:02.994Z,6.60
2017-12-22T20:03:30.452Z,6.50
2017-12-22T20:05:57.945Z,6.50
2017-12-22T20:08:25.512Z,6.50
2017-12-22T20:10:52.969Z,6.50
2017-12-22T20:13:20.522Z,6.50
2017-12-22T20:15:48.138Z,6.40
2017-12-22T20:18:15.643Z,6.50
2017-12-22T20:20:44.610Z,6.30
2017-12-22T20:23:12.069Z,6.30
2017-12-22T20:25:39.528Z,6.30
2017-12-22T20:28:06.993Z,6.30
2017-12-22T20:30:34.463Z,6.20
2017-12-22T20:33:01.930Z,6.20
2017-12-22T20:35:29.426Z,6.20
2017-12-22T20:37:56.880Z,6.20
2017-12-22T20:40:24.342Z,6.20
2017-12-22T20:42:51.813Z,6.20
2017-12-22T20:45:19.301Z,6.20
2017-12-22T20:47:46.797Z,6.30
2017-12-22T20:50:14.262Z,6.40
2017-12-22T20:52:41.764Z,6.40
2017-12-22T20:55:09.257Z,6.40
2017-12-22T20:57:37.481Z,6.40
2017-12-22T21:00:04.959Z,6.40
2017-12-22T21:02:32.420Z,6.40
2017-12-22T21:04:59.973Z,6.40
2017-12-22T21:07:27.528Z,6.40
2017-12-22T21:09:56.583Z,6.30
2017-12-22T21:12:24.050Z,6.30
2017-12-22T21:14:51.616Z,6.30
2017-12-22T21:17:19.076Z,6.20
2017-12-22T21:19:46.574Z,6.20
2017-12-22T21:22:14.030Z,6.10
2017-12-22T21:24:41.497Z,6.10
2017-12-22T21:27:09.725Z,6.00
2017-12-22T21:29:37.192Z,6.00
2017-12-22T21:32:04.716Z,6.00
2017-12-22T21:34:32.173Z,6.10
2017-12-22T21:36:59.637Z,6.10
2017-12-22T21:39:27.098Z,6.00
2017-12-22T21:41:54.588Z,6.00
2017-12-22T21:44:22.041Z,6.00
2017-12-22T21:46:49.598Z,5.90
2017-12-22T21:49:17.061Z,6.00
2017-12-22T21:51:44.674Z,6.00
2017-12-22T21:54:12.189Z,6.00
2017-12-22T21:56:39.650Z,5.90
2017-12-22T21:59:07.873Z,5.90
2017-12-22T22:01:35.333Z,5.90
2017-12-22T22:04:02.826Z,5.90
2017-12-22T22:06:30.397Z,5.90
2017-12-22T22:08:58.657Z,5.90
2017-12-22T22:11:26.129Z,5.80
2017-12-22T22:13:53.675Z,5.90
2017-12-22T22:16:21.125Z,5.90
2017-12-22T22:18:48.594Z,5.90
2017-12-22T22:21:16.056Z,5.90
2017-12-22T22:23:43.525Z,5.90
2017-12-22T22:26:11.754Z,5.80
2017-12-22T22:28:39.230Z,5.80
2017-12-22T22:31:06.688Z,5.90
2017-12-22T22:33:34.149Z,5.90
2017-12-22T22:36:01.609Z,5.90
2017-12-22T22:38:29.216Z,5.90
2017-12-22T22:40:56.678Z,5.90
2017-12-22T22:43:24.293Z,5.90
2017-12-22T22:45:51.697Z,5.90
2017-12-22T22:48:19.170Z,5.90
2017-12-22T22:50:46.637Z,5.90
2017-12-22T22:53:14.210Z,5.90
2017-12-22T22:55:41.670Z,5.90
2017-12-22T22:58:09.126Z,6.00
2017-12-22T23:00:36.592Z,6.00
2017-12-22T23:03:04.826Z,5.90
2017-12-22T23:05:32.322Z,5.80
2017-12-22T23:08:00.554Z,5.80
2017-12-22T23:10:28.016Z,5.80
2017-12-22T23:12:55.497Z,5.80
2017-12-22T23:15:23.055Z,5.90
2017-12-22T23:17:50.514Z,5.90
2017-12-22T23:20:18.065Z,6.00
2017-12-22T23:22:45.528Z,6.00
2017-12-22T23:25:13.007Z,6.10
2017-12-22T23:27:41.252Z,6.00
2017-12-22T23:30:08.817Z,5.90
2017-12-22T23:32:36.282Z,5.90
2017-12-22T23:35:03.749Z,5.80
2017-12-22T23:37:32.012Z,5.80
2017-12-22T23:39:59.516Z,5.70
2017-12-22T23:42:26.972Z,5.80
2017-12-22T23:44:54.433Z,5.80
2017-12-22T23:47:21.898Z,5.80
2017-12-22T23:49:49.357Z,5.80
2017-12-22T23:52:16.825Z,5.80
2017-12-22T23:54:44.280Z,5.70
2017-12-22T23:57:11.763Z,5.70
2017-12-22T23:59:39.233Z,5.70
