createdAt,value
2022-12-23T00:00:26.564Z,0.00
2022-12-23T00:01:26.549Z,0.00
2022-12-23T00:02:26.607Z,0.00
2022-12-23T00:03:26.688Z,0.00
2022-12-23T00:04:26.728Z,0.00
2022-12-23T00:05:26.466Z,0.00
2022-12-23T00:06:26.448Z,0.00
2022-12-23T00:07:26.488Z,0.00
2022-12-23T00:08:26.480Z,0.00
2022-12-23T00:09:26.415Z,0.00
2022-12-23T00:10:26.420Z,0.00
2022-12-23T00:11:26.432Z,0.00
2022-12-23T00:12:26.465Z,0.00
2022-12-23T00:13:26.370Z,0.00
2022-12-23T00:14:26.398Z,0.00
2022-12-23T00:15:26.395Z,0.00
2022-12-23T00:16:26.396Z,0.00
2022-12-23T00:17:26.347Z,0.00
2022-12-23T00:18:26.356Z,0.00
2022-12-23T00:19:26.325Z,0.00
2022-12-23T00:20:26.330Z,0.00
2022-12-23T00:21:26.308Z,0.00
2022-12-23T00:22:26.377Z,0.00
2022-12-23T00:23:26.268Z,0.00
2022-12-23T00:24:26.268Z,0.00
2022-12-23T00:25:26.245Z,0.00
2022-12-23T00:26:26.234Z,0.00
2022-12-23T00:27:26.237Z,0.00
2022-12-23T00:28:26.291Z,0.00
2022-12-23T00:29:26.230Z,0.00
2022-12-23T00:30:26.236Z,0.00
2022-12-23T00:31:26.248Z,0.00
2022-12-23T00:32:26.232Z,0.00
2022-12-23T00:33:26.185Z,0.00
2022-12-23T00:34:26.147Z,0.00
2022-12-23T00:35:26.219Z,0.00
2022-12-23T00:36:26.199Z,0.00
2022-12-23T00:37:26.297Z,0.00
2022-12-23T00:38:26.139Z,0.00
2022-12-23T00:39:26.824Z,0.00
2022-12-23T00:40:26.119Z,0.00
2022-12-23T00:41:26.217Z,0.00
2022-12-23T00:42:26.069Z,0.00
2022-12-23T00:43:26.099Z,0.00
2022-12-23T00:44:26.054Z,0.00
2022-12-23T00:45:26.162Z,0.00
2022-12-23T00:46:26.183Z,0.00
2022-12-23T00:47:26.057Z,0.00
2022-12-23T00:48:26.030Z,0.00
2022-12-23T00:49:26.016Z,0.00
2022-12-23T00:50:26.002Z,0.00
2022-12-23T00:51:25.980Z,0.00
2022-12-23T00:52:25.970Z,0.00
2022-12-23T00:53:26.006Z,0.00
2022-12-23T00:54:25.995Z,0.00
2022-12-23T00:55:26.067Z,0.00
2022-12-23T00:56:25.941Z,0.00
2022-12-23T00:57:25.949Z,0.00
2022-12-23T00:58:25.928Z,0.00
2022-12-23T00:59:25.962Z,0.00
2022-12-23T01:00:25.893Z,0.00
2022-12-23T01:01:26.083Z,0.00
2022-12-23T01:02:26.023Z,0.00
2022-12-23T01:03:25.966Z,0.00
2022-12-23T01:04:25.863Z,0.00
2022-12-23T01:05:25.841Z,0.00
2022-12-23T01:06:25.960Z,0.00
2022-12-23T01:07:25.838Z,0.00
2022-12-23T01:08:25.812Z,0.00
2022-12-23T01:09:25.803Z,0.00
2022-12-23T01:10:25.790Z,0.00
2022-12-23T01:11:25.769Z,0.00
2022-12-23T01:12:25.765Z,0.00
2022-12-23T01:13:25.775Z,0.00
2022-12-23T01:14:26.249Z,0.00
2022-12-23T01:15:25.746Z,0.00
2022-12-23T01:16:25.864Z,0.00
2022-12-23T01:17:25.707Z,0.00
2022-12-23T01:18:25.720Z,0.00
2022-12-23T01:19:25.712Z,0.00
2022-12-23T01:20:25.715Z,0.00
2022-12-23T01:21:25.653Z,0.00
2022-12-23T01:22:25.710Z,0.00
2022-12-23T01:23:25.688Z,0.00
2022-12-23T01:24:25.648Z,0.00
2022-12-23T01:25:25.637Z,0.00
2022-12-23T01:26:25.652Z,0.00
2022-12-23T01:27:25.647Z,0.00
2022-12-23T01:28:25.615Z,0.00
2022-12-23T01:29:25.616Z,0.00
2022-12-23T01:30:26.314Z,0.00
2022-12-23T01:31:25.629Z,0.00
2022-12-23T01:32:25.727Z,0.00
2022-12-23T01:33:25.536Z,0.00
2022-12-23T01:34:29.683Z,0.00
2022-12-23T01:35:26.519Z,0.00
2022-12-23T01:36:25.546Z,0.00
2022-12-23T01:37:25.657Z,0.00
2022-12-23T01:38:25.628Z,0.00
2022-12-23T01:39:25.703Z,0.00
2022-12-23T01:40:25.576Z,0.00
2022-12-23T01:41:25.528Z,0.00
2022-12-23T01:42:25.448Z,0.00
2022-12-23T01:43:25.450Z,0.00
2022-12-23T01:44:25.479Z,0.00
2022-12-23T01:45:25.433Z,0.00
2022-12-23T01:46:25.470Z,0.00
2022-12-23T01:47:25.407Z,0.00
2022-12-23T01:48:25.409Z,0.00
2022-12-23T01:49:25.402Z,0.00
2022-12-23T01:50:25.382Z,0.00
2022-12-23T01:51:25.366Z,0.00
2022-12-23T01:52:25.402Z,0.00
2022-12-23T01:53:25.353Z,0.00
2022-12-23T01:54:25.339Z,0.00
2022-12-23T01:55:25.354Z,0.00
2022-12-23T01:56:25.335Z,0.00
2022-12-23T01:57:25.501Z,0.00
2022-12-23T01:58:25.301Z,0.00
2022-12-23T01:59:25.283Z,0.00
2022-12-23T02:00:25.301Z,0.00
2022-12-23T02:01:25.366Z,0.00
2022-12-23T02:02:25.349Z,0.00
2022-12-23T02:03:25.312Z,0.00
2022-12-23T02:04:25.237Z,0.00
2022-12-23T02:05:25.230Z,0.00
2022-12-23T02:06:25.232Z,0.00
2022-12-23T02:07:25.307Z,0.00
2022-12-23T02:08:25.207Z,0.00
2022-12-23T02:09:25.414Z,0.00
2022-12-23T02:10:25.422Z,0.00
2022-12-23T02:11:25.175Z,0.00
2022-12-23T02:12:25.183Z,0.00
2022-12-23T02:13:25.136Z,0.00
2022-12-23T02:14:25.179Z,0.00
2022-12-23T02:15:25.130Z,0.00
2022-12-23T02:16:25.123Z,0.00
2022-12-23T02:17:25.113Z,0.00
2022-12-23T02:18:25.120Z,0.00
2022-12-23T02:19:25.082Z,0.00
2022-12-23T02:20:25.097Z,0.00
2022-12-23T02:21:25.074Z,0.00
2022-12-23T02:22:25.061Z,0.00
2022-12-23T02:23:25.062Z,0.00
2022-12-23T02:24:25.046Z,0.00
2022-12-23T02:25:25.027Z,0.00
2022-12-23T02:26:25.002Z,0.00
2022-12-23T02:27:25.028Z,0.00
2022-12-23T02:28:26.531Z,0.00
2022-12-23T02:29:24.999Z,0.00
2022-12-23T02:30:24.969Z,0.00
2022-12-23T02:31:24.982Z,0.00
2022-12-23T02:32:24.983Z,0.00
2022-12-23T02:33:24.924Z,0.00
2022-12-23T02:34:24.928Z,0.00
2022-12-23T02:35:24.938Z,0.00
2022-12-23T02:36:24.928Z,0.00
2022-12-23T02:37:24.891Z,0.00
2022-12-23T02:38:24.940Z,0.00
2022-12-23T02:39:24.864Z,0.00
2022-12-23T02:40:24.868Z,0.00
2022-12-23T02:41:24.871Z,0.00
2022-12-23T02:42:24.827Z,0.00
2022-12-23T02:43:24.896Z,0.00
2022-12-23T02:44:24.856Z,0.00
2022-12-23T02:45:24.812Z,0.00
2022-12-23T02:46:24.813Z,0.00
2022-12-23T02:47:24.801Z,0.00
2022-12-23T02:48:24.800Z,0.00
2022-12-23T02:49:24.881Z,0.00
2022-12-23T02:50:24.807Z,0.00
2022-12-23T02:51:24.773Z,0.00
2022-12-23T02:52:24.764Z,0.00
2022-12-23T02:53:24.767Z,0.00
2022-12-23T02:54:24.708Z,0.00
2022-12-23T02:55:24.728Z,0.00
2022-12-23T02:56:24.689Z,0.00
2022-12-23T02:57:24.712Z,0.00
2022-12-23T02:58:24.698Z,0.00
2022-12-23T02:59:24.695Z,0.00
2022-12-23T03:00:24.684Z,0.00
2022-12-23T03:01:24.791Z,0.00
2022-12-23T03:02:24.811Z,0.00
2022-12-23T03:03:24.692Z,0.00
2022-12-23T03:04:24.824Z,0.00
2022-12-23T03:05:24.619Z,0.00
2022-12-23T03:06:24.628Z,0.00
2022-12-23T03:07:24.906Z,0.00
2022-12-23T03:08:24.596Z,0.00
2022-12-23T03:09:25.568Z,0.00
2022-12-23T03:10:24.530Z,0.00
2022-12-23T03:11:24.598Z,0.00
2022-12-23T03:12:24.527Z,0.00
2022-12-23T03:13:24.528Z,0.00
2022-12-23T03:14:24.548Z,0.00
2022-12-23T03:15:24.622Z,0.00
2022-12-23T03:16:24.636Z,0.00
2022-12-23T03:17:24.480Z,0.00
2022-12-23T03:18:24.452Z,0.00
2022-12-23T03:19:24.516Z,0.00
2022-12-23T03:20:24.471Z,0.00
2022-12-23T03:21:24.501Z,0.00
2022-12-23T03:22:24.486Z,0.00
2022-12-23T03:23:24.486Z,0.00
2022-12-23T03:24:24.550Z,0.00
2022-12-23T03:25:24.436Z,0.00
2022-12-23T03:26:24.377Z,0.00
2022-12-23T03:27:24.404Z,0.00
2022-12-23T03:28:24.394Z,0.00
2022-12-23T03:29:24.436Z,0.00
2022-12-23T03:30:24.379Z,0.00
2022-12-23T03:31:24.489Z,0.00
2022-12-23T03:32:24.370Z,0.00
2022-12-23T03:33:24.403Z,0.00
2022-12-23T03:34:24.304Z,0.00
2022-12-23T03:35:24.296Z,0.00
2022-12-23T03:36:24.303Z,0.00
2022-12-23T03:37:24.289Z,0.00
2022-12-23T03:38:24.278Z,0.00
2022-12-23T03:39:24.241Z,0.00
2022-12-23T03:40:24.234Z,0.00
2022-12-23T03:41:24.249Z,0.00
2022-12-23T03:42:24.230Z,0.00
2022-12-23T03:43:24.237Z,0.00
2022-12-23T03:44:24.223Z,0.00
2022-12-23T03:45:41.141Z,0.00
2022-12-23T03:46:25.223Z,0.00
2022-12-23T03:47:24.161Z,0.00
2022-12-23T03:48:24.161Z,0.00
2022-12-23T03:49:24.180Z,0.00
2022-12-23T03:50:24.183Z,0.00
2022-12-23T03:51:24.123Z,0.00
2022-12-23T03:52:24.130Z,0.00
2022-12-23T03:53:24.123Z,0.00
2022-12-23T03:54:24.089Z,0.00
2022-12-23T03:55:24.096Z,0.00
2022-12-23T03:56:24.085Z,0.00
2022-12-23T03:57:24.109Z,0.00
2022-12-23T03:58:24.078Z,0.00
2022-12-23T03:59:24.113Z,0.00
2022-12-23T04:00:24.048Z,0.00
2022-12-23T04:01:24.064Z,0.00
2022-12-23T04:02:24.198Z,0.00
2022-12-23T04:03:24.047Z,0.00
2022-12-23T04:04:24.099Z,0.00
2022-12-23T04:05:23.991Z,0.00
2022-12-23T04:06:23.988Z,0.00
2022-12-23T04:07:23.952Z,0.00
2022-12-23T04:08:23.952Z,0.00
2022-12-23T04:09:23.989Z,0.00
2022-12-23T04:10:23.971Z,0.00
2022-12-23T04:11:23.942Z,0.00
2022-12-23T04:12:23.930Z,0.00
2022-12-23T04:13:23.896Z,0.00
2022-12-23T04:14:23.906Z,0.00
2022-12-23T04:15:23.914Z,0.00
2022-12-23T04:16:23.912Z,0.00
2022-12-23T04:17:23.863Z,0.00
2022-12-23T04:18:23.842Z,0.00
2022-12-23T04:19:23.889Z,0.00
2022-12-23T04:20:23.862Z,0.00
2022-12-23T04:21:23.859Z,0.00
2022-12-23T04:22:23.804Z,0.00
2022-12-23T04:23:23.782Z,0.00
2022-12-23T04:24:23.806Z,0.00
2022-12-23T04:25:23.794Z,0.00
2022-12-23T04:26:23.831Z,0.00
2022-12-23T04:27:23.796Z,0.00
2022-12-23T04:28:23.734Z,0.00
2022-12-23T04:29:23.766Z,0.00
2022-12-23T04:30:26.703Z,0.00
2022-12-23T04:31:24.757Z,0.00
2022-12-23T04:32:23.731Z,0.00
2022-12-23T04:33:23.752Z,0.00
2022-12-23T04:34:23.733Z,0.00
2022-12-23T04:35:23.680Z,0.00
2022-12-23T04:36:23.692Z,0.00
2022-12-23T04:37:23.625Z,0.00
2022-12-23T04:38:23.628Z,0.00
2022-12-23T04:39:23.671Z,0.00
2022-12-23T04:40:23.677Z,0.00
2022-12-23T04:41:23.610Z,0.00
2022-12-23T04:42:23.659Z,0.00
2022-12-23T04:43:23.616Z,0.00
2022-12-23T04:44:23.592Z,0.00
2022-12-23T04:45:23.626Z,0.00
2022-12-23T04:46:23.610Z,0.00
2022-12-23T04:47:23.571Z,0.00
2022-12-23T04:48:23.564Z,0.00
2022-12-23T04:49:23.838Z,0.00
2022-12-23T04:50:24.399Z,0.00
2022-12-23T04:51:23.537Z,0.00
2022-12-23T04:52:23.513Z,0.00
2022-12-23T04:53:23.487Z,0.00
2022-12-23T04:54:23.507Z,0.00
2022-12-23T04:55:23.480Z,0.00
2022-12-23T04:56:23.478Z,0.00
2022-12-23T04:57:23.447Z,0.00
2022-12-23T04:58:23.456Z,0.00
2022-12-23T04:59:23.447Z,0.00
2022-12-23T05:00:23.440Z,0.00
2022-12-23T05:01:23.467Z,0.00
2022-12-23T05:02:23.487Z,0.00
2022-12-23T05:03:23.471Z,0.00
2022-12-23T05:04:23.423Z,0.00
2022-12-23T05:05:23.385Z,0.00
2022-12-23T05:06:23.335Z,0.00
2022-12-23T05:07:23.336Z,0.00
2022-12-23T05:08:23.348Z,0.00
2022-12-23T05:09:23.312Z,0.00
2022-12-23T05:10:23.332Z,0.00
2022-12-23T05:11:23.300Z,0.00
2022-12-23T05:12:23.295Z,0.00
2022-12-23T05:13:23.317Z,0.00
2022-12-23T05:14:23.283Z,0.00
2022-12-23T05:15:23.306Z,0.00
2022-12-23T05:16:23.311Z,0.00
2022-12-23T05:17:23.267Z,0.00
2022-12-23T05:18:23.237Z,0.00
2022-12-23T05:19:23.216Z,0.00
2022-12-23T05:20:23.239Z,0.00
2022-12-23T05:21:23.188Z,0.00
2022-12-23T05:22:23.166Z,0.00
2022-12-23T05:23:23.200Z,0.00
2022-12-23T05:24:23.152Z,0.00
2022-12-23T05:25:23.165Z,0.00
2022-12-23T05:26:23.149Z,0.00
2022-12-23T05:27:23.141Z,0.00
2022-12-23T05:28:23.128Z,0.00
2022-12-23T05:29:23.148Z,0.00
2022-12-23T05:30:23.092Z,0.00
2022-12-23T05:31:23.169Z,0.00
2022-12-23T05:32:23.108Z,0.00
2022-12-23T05:33:23.128Z,0.00
2022-12-23T05:34:23.067Z,0.00
2022-12-23T05:35:23.075Z,0.00
2022-12-23T05:36:23.051Z,0.00
2022-12-23T05:37:23.030Z,0.00
2022-12-23T05:38:23.062Z,0.00
2022-12-23T05:39:22.994Z,0.00
2022-12-23T05:40:23.723Z,0.00
2022-12-23T05:41:23.001Z,0.00
2022-12-23T05:42:22.980Z,0.00
2022-12-23T05:43:23.007Z,0.00
2022-12-23T05:44:23.000Z,0.00
2022-12-23T05:45:22.954Z,0.00
2022-12-23T05:46:26.894Z,0.00
2022-12-23T05:47:22.955Z,0.00
2022-12-23T05:48:22.939Z,0.00
2022-12-23T05:49:22.909Z,0.00
2022-12-23T05:50:22.916Z,0.00
2022-12-23T05:51:22.905Z,0.00
2022-12-23T05:52:22.877Z,0.00
2022-12-23T05:53:22.851Z,0.00
2022-12-23T05:54:22.871Z,0.00
2022-12-23T05:55:22.843Z,0.00
2022-12-23T05:56:22.825Z,0.00
2022-12-23T05:57:22.895Z,0.00
2022-12-23T05:58:22.826Z,0.00
2022-12-23T05:59:25.388Z,0.00
2022-12-23T06:00:23.773Z,0.00
2022-12-23T06:01:22.817Z,0.00
2022-12-23T06:02:22.913Z,0.00
2022-12-23T06:03:22.944Z,0.00
2022-12-23T06:04:22.896Z,0.00
2022-12-23T06:05:22.756Z,0.00
2022-12-23T06:06:22.737Z,0.00
2022-12-23T06:07:22.750Z,0.00
2022-12-23T06:08:22.698Z,0.00
2022-12-23T06:09:22.703Z,0.00
2022-12-23T06:10:22.696Z,0.00
2022-12-23T06:11:22.676Z,0.00
2022-12-23T06:12:22.680Z,0.00
2022-12-23T06:13:22.649Z,0.00
2022-12-23T06:14:28.386Z,0.00
2022-12-23T06:15:23.622Z,0.00
2022-12-23T06:16:22.705Z,0.00
2022-12-23T06:17:22.611Z,0.00
2022-12-23T06:18:22.629Z,0.00
2022-12-23T06:19:22.583Z,0.00
2022-12-23T06:20:22.565Z,0.00
2022-12-23T06:21:22.601Z,0.00
2022-12-23T06:22:22.538Z,0.00
2022-12-23T06:23:22.546Z,0.00
2022-12-23T06:24:22.549Z,0.00
2022-12-23T06:25:22.555Z,0.00
2022-12-23T06:26:22.520Z,0.00
2022-12-23T06:27:22.510Z,0.00
2022-12-23T06:28:22.526Z,0.00
2022-12-23T06:29:22.495Z,0.00
2022-12-23T06:30:22.486Z,0.00
2022-12-23T06:31:22.484Z,0.00
2022-12-23T06:32:22.458Z,0.00
2022-12-23T06:33:22.444Z,0.00
2022-12-23T06:34:22.429Z,0.00
2022-12-23T06:35:22.464Z,0.00
2022-12-23T06:36:22.397Z,0.00
2022-12-23T06:37:22.420Z,0.00
2022-12-23T06:38:22.433Z,0.00
2022-12-23T06:39:22.337Z,0.00
2022-12-23T06:40:22.375Z,0.00
2022-12-23T06:41:22.343Z,0.00
2022-12-23T06:42:22.387Z,0.00
2022-12-23T06:43:22.309Z,0.00
2022-12-23T06:44:22.250Z,0.00
2022-12-23T06:45:22.290Z,0.00
2022-12-23T06:46:22.324Z,0.00
2022-12-23T06:47:22.358Z,0.00
2022-12-23T06:48:22.263Z,0.00
2022-12-23T06:49:22.253Z,0.00
2022-12-23T06:50:22.220Z,0.00
2022-12-23T06:51:22.230Z,0.00
2022-12-23T06:52:22.237Z,0.00
2022-12-23T06:53:22.187Z,0.00
2022-12-23T06:54:22.181Z,0.00
2022-12-23T06:55:22.131Z,0.00
2022-12-23T06:56:22.305Z,0.00
2022-12-23T06:57:22.168Z,0.00
2022-12-23T06:58:22.129Z,0.00
2022-12-23T06:59:22.130Z,0.00
2022-12-23T07:00:22.114Z,0.00
2022-12-23T07:01:22.143Z,0.00
2022-12-23T07:02:22.239Z,0.00
2022-12-23T07:03:22.157Z,0.00
2022-12-23T07:04:22.059Z,0.00
2022-12-23T07:05:22.041Z,0.00
2022-12-23T07:06:22.039Z,0.00
2022-12-23T07:07:22.035Z,0.00
2022-12-23T07:08:22.032Z,0.00
2022-12-23T07:09:21.993Z,0.00
2022-12-23T07:10:22.075Z,0.00
2022-12-23T07:11:21.972Z,0.00
2022-12-23T07:12:21.980Z,0.00
2022-12-23T07:13:21.975Z,0.00
2022-12-23T07:14:22.017Z,0.00
2022-12-23T07:15:21.959Z,0.00
2022-12-23T07:16:21.983Z,0.00
2022-12-23T07:17:21.927Z,0.00
2022-12-23T07:18:21.923Z,0.00
2022-12-23T07:19:22.163Z,0.00
2022-12-23T07:20:21.969Z,0.00
2022-12-23T07:21:29.073Z,0.00
2022-12-23T07:22:22.916Z,0.00
2022-12-23T07:23:21.894Z,0.00
2022-12-23T07:24:21.899Z,0.00
2022-12-23T07:25:21.879Z,5.62
2022-12-23T07:26:21.862Z,5.62
2022-12-23T07:27:21.834Z,5.62
2022-12-23T07:28:21.808Z,5.62
2022-12-23T07:29:21.830Z,5.62
2022-12-23T07:30:21.791Z,5.62
2022-12-23T07:31:21.861Z,5.62
2022-12-23T07:32:21.779Z,5.62
2022-12-23T07:33:21.820Z,5.62
2022-12-23T07:34:21.821Z,5.62
2022-12-23T07:35:21.755Z,5.62
2022-12-23T07:36:21.737Z,5.62
2022-12-23T07:37:21.749Z,11.25
2022-12-23T07:38:21.743Z,11.25
2022-12-23T07:39:21.688Z,11.25
2022-12-23T07:40:21.667Z,11.25
2022-12-23T07:41:21.669Z,11.25
2022-12-23T07:43:22.681Z,11.25
2022-12-23T07:44:21.630Z,11.25
2022-12-23T07:45:21.635Z,11.25
2022-12-23T07:46:21.692Z,11.25
2022-12-23T07:47:21.620Z,11.25
2022-12-23T07:48:21.709Z,11.25
2022-12-23T07:49:21.606Z,11.25
2022-12-23T07:50:21.560Z,11.25
2022-12-23T07:51:21.608Z,11.25
2022-12-23T07:52:21.585Z,11.25
2022-12-23T07:53:22.003Z,11.25
2022-12-23T07:54:21.582Z,11.25
2022-12-23T07:55:21.579Z,11.25
2022-12-23T07:56:21.543Z,11.25
2022-12-23T07:57:21.533Z,11.25
2022-12-23T07:58:21.479Z,11.25
2022-12-23T07:59:21.513Z,11.25
2022-12-23T08:00:21.467Z,11.25
2022-12-23T08:01:21.512Z,11.25
2022-12-23T08:02:21.552Z,11.25
2022-12-23T08:03:21.621Z,11.25
2022-12-23T08:04:21.517Z,11.25
2022-12-23T08:05:21.569Z,11.25
2022-12-23T08:06:21.415Z,11.25
2022-12-23T08:07:21.404Z,11.25
2022-12-23T08:08:21.400Z,16.88
2022-12-23T08:09:21.406Z,16.88
2022-12-23T08:10:21.374Z,16.88
2022-12-23T08:11:21.358Z,16.88
2022-12-23T08:12:21.353Z,16.88
2022-12-23T08:13:21.321Z,16.88
2022-12-23T08:14:21.354Z,16.88
2022-12-23T08:15:21.355Z,16.88
2022-12-23T08:16:21.345Z,11.25
2022-12-23T08:17:21.361Z,16.88
2022-12-23T08:18:21.274Z,16.88
2022-12-23T08:19:21.306Z,22.50
2022-12-23T08:20:21.287Z,22.50
2022-12-23T08:21:21.235Z,16.88
2022-12-23T08:22:21.232Z,22.50
2022-12-23T08:23:24.698Z,22.50
2022-12-23T08:24:21.267Z,28.12
2022-12-23T08:25:21.224Z,28.12
2022-12-23T08:26:21.214Z,28.12
2022-12-23T08:27:21.199Z,33.75
2022-12-23T08:28:21.167Z,39.38
2022-12-23T08:29:21.182Z,50.62
2022-12-23T08:30:21.162Z,50.62
2022-12-23T08:31:21.209Z,50.62
2022-12-23T08:32:21.147Z,56.25
2022-12-23T08:33:21.109Z,67.50
2022-12-23T08:34:21.113Z,61.88
2022-12-23T08:35:21.112Z,56.25
2022-12-23T08:36:23.273Z,56.25
2022-12-23T08:37:21.094Z,56.25
2022-12-23T08:38:21.089Z,50.62
2022-12-23T08:39:21.113Z,45.00
2022-12-23T08:40:21.044Z,39.38
2022-12-23T08:41:21.036Z,39.38
2022-12-23T08:42:21.013Z,39.38
2022-12-23T08:43:21.056Z,39.38
2022-12-23T08:44:21.059Z,39.38
2022-12-23T08:45:21.050Z,39.38
2022-12-23T08:46:21.100Z,45.00
2022-12-23T08:47:20.980Z,45.00
2022-12-23T08:48:20.981Z,45.00
2022-12-23T08:49:20.999Z,50.62
2022-12-23T08:50:20.985Z,50.62
2022-12-23T08:51:20.971Z,50.62
2022-12-23T08:52:20.917Z,50.62
2022-12-23T08:53:20.907Z,45.00
2022-12-23T08:54:20.921Z,45.00
2022-12-23T08:55:20.925Z,45.00
2022-12-23T08:56:20.895Z,45.00
2022-12-23T08:57:20.854Z,45.00
2022-12-23T08:58:20.850Z,39.38
2022-12-23T08:59:20.863Z,39.38
2022-12-23T09:00:20.895Z,39.38
2022-12-23T09:01:20.821Z,39.38
2022-12-23T09:02:20.991Z,39.38
2022-12-23T09:03:20.961Z,39.38
2022-12-23T09:04:20.816Z,45.00
2022-12-23T09:05:20.796Z,50.62
2022-12-23T09:06:28.227Z,50.62
2022-12-23T09:07:21.789Z,56.25
2022-12-23T09:08:20.767Z,56.25
2022-12-23T09:09:20.752Z,56.25
2022-12-23T09:10:20.753Z,56.25
2022-12-23T09:11:20.714Z,61.88
2022-12-23T09:12:20.733Z,61.88
2022-12-23T09:13:29.369Z,61.88
2022-12-23T09:14:21.689Z,56.25
2022-12-23T09:15:20.796Z,61.88
2022-12-23T09:16:20.704Z,61.88
2022-12-23T09:17:20.661Z,61.88
2022-12-23T09:18:20.669Z,67.50
2022-12-23T09:19:20.635Z,67.50
2022-12-23T09:20:20.650Z,67.50
2022-12-23T09:21:20.677Z,67.50
2022-12-23T09:22:20.602Z,67.50
2022-12-23T09:23:20.581Z,67.50
2022-12-23T09:24:20.609Z,73.12
2022-12-23T09:25:20.602Z,73.12
2022-12-23T09:26:20.745Z,78.75
2022-12-23T09:27:20.543Z,84.38
2022-12-23T09:28:20.617Z,84.38
2022-12-23T09:29:20.557Z,84.38
2022-12-23T09:30:20.583Z,84.38
2022-12-23T09:31:20.614Z,78.75
2022-12-23T09:32:20.502Z,78.75
2022-12-23T09:33:20.481Z,73.12
2022-12-23T09:34:20.480Z,78.75
2022-12-23T09:35:20.551Z,78.75
2022-12-23T09:36:20.460Z,73.12
2022-12-23T09:37:20.455Z,67.50
2022-12-23T09:38:20.455Z,61.88
2022-12-23T09:39:20.452Z,56.25
2022-12-23T09:40:20.517Z,56.25
2022-12-23T09:41:20.428Z,61.88
2022-12-23T09:42:20.420Z,67.50
2022-12-23T09:43:20.407Z,67.50
2022-12-23T09:44:20.405Z,56.25
2022-12-23T09:45:20.378Z,56.25
2022-12-23T09:46:20.438Z,61.88
2022-12-23T09:47:20.397Z,67.50
2022-12-23T09:48:20.399Z,84.38
2022-12-23T09:49:20.769Z,90.00
2022-12-23T09:50:20.402Z,84.38
2022-12-23T09:51:20.344Z,90.00
2022-12-23T09:52:20.331Z,90.00
2022-12-23T09:53:20.301Z,106.88
2022-12-23T09:54:20.316Z,106.88
2022-12-23T09:55:20.293Z,106.88
2022-12-23T09:56:20.264Z,101.25
2022-12-23T09:57:20.257Z,90.00
2022-12-23T09:58:20.259Z,78.75
2022-12-23T09:59:20.256Z,73.12
2022-12-23T10:00:20.336Z,61.88
2022-12-23T10:01:20.314Z,61.88
2022-12-23T10:02:20.360Z,61.88
2022-12-23T10:03:20.343Z,61.88
2022-12-23T10:04:20.228Z,61.88
2022-12-23T10:05:20.214Z,61.88
2022-12-23T10:06:20.157Z,61.88
2022-12-23T10:07:20.176Z,67.50
2022-12-23T10:08:20.148Z,67.50
2022-12-23T10:09:20.125Z,73.12
2022-12-23T10:10:20.092Z,84.38
2022-12-23T10:11:20.156Z,90.00
2022-12-23T10:12:27.221Z,90.00
2022-12-23T10:13:21.081Z,90.00
2022-12-23T10:14:20.077Z,90.00
2022-12-23T10:15:20.083Z,84.38
2022-12-23T10:16:20.142Z,73.12
2022-12-23T10:17:20.046Z,67.50
2022-12-23T10:18:20.060Z,67.50
2022-12-23T10:19:20.014Z,73.12
2022-12-23T10:20:20.014Z,78.75
2022-12-23T10:21:20.025Z,84.38
2022-12-23T10:22:20.032Z,95.62
2022-12-23T10:23:19.965Z,95.62
2022-12-23T10:24:19.991Z,95.62
2022-12-23T10:25:20.018Z,101.25
2022-12-23T10:26:19.970Z,101.25
2022-12-23T10:27:19.937Z,101.25
2022-12-23T10:28:19.940Z,101.25
2022-12-23T10:29:20.170Z,106.88
2022-12-23T10:30:51.310Z,106.88
2022-12-23T10:31:40.005Z,106.88
2022-12-23T10:32:20.949Z,112.50
2022-12-23T10:33:19.959Z,112.50
2022-12-23T10:34:19.878Z,118.12
2022-12-23T10:35:19.912Z,123.75
2022-12-23T10:36:19.919Z,123.75
2022-12-23T10:37:19.890Z,129.38
2022-12-23T10:38:19.825Z,129.38
2022-12-23T10:39:19.872Z,123.75
2022-12-23T10:40:19.800Z,118.12
2022-12-23T10:41:19.820Z,112.50
2022-12-23T10:42:19.824Z,112.50
2022-12-23T10:43:19.884Z,112.50
2022-12-23T10:44:19.768Z,112.50
2022-12-23T10:45:19.784Z,106.88
2022-12-23T10:46:19.812Z,106.88
2022-12-23T10:47:19.855Z,123.75
2022-12-23T10:48:19.713Z,123.75
2022-12-23T10:49:19.718Z,129.38
2022-12-23T10:50:19.721Z,129.38
2022-12-23T10:51:19.717Z,118.12
2022-12-23T10:52:19.703Z,101.25
2022-12-23T10:53:19.690Z,106.88
2022-12-23T10:54:19.646Z,101.25
2022-12-23T10:55:19.627Z,101.25
2022-12-23T10:56:19.689Z,106.88
2022-12-23T10:57:19.612Z,106.88
2022-12-23T10:58:19.640Z,95.62
2022-12-23T10:59:19.667Z,90.00
2022-12-23T11:00:19.587Z,90.00
2022-12-23T11:01:26.727Z,101.25
2022-12-23T11:02:20.911Z,106.88
2022-12-23T11:03:19.656Z,123.75
2022-12-23T11:04:19.554Z,135.00
2022-12-23T11:05:19.525Z,157.50
2022-12-23T11:06:19.544Z,163.12
2022-12-23T11:07:43.520Z,157.50
2022-12-23T11:08:20.519Z,151.88
2022-12-23T11:09:19.513Z,151.88
2022-12-23T11:10:19.523Z,135.00
2022-12-23T11:11:19.509Z,112.50
2022-12-23T11:12:19.459Z,101.25
2022-12-23T11:13:19.462Z,95.62
2022-12-23T11:14:19.466Z,90.00
2022-12-23T11:15:19.443Z,90.00
2022-12-23T11:16:19.540Z,90.00
2022-12-23T11:17:19.393Z,90.00
2022-12-23T11:18:19.480Z,90.00
2022-12-23T11:19:19.398Z,90.00
2022-12-23T11:20:19.417Z,90.00
2022-12-23T11:21:19.355Z,84.38
2022-12-23T11:22:19.405Z,84.38
2022-12-23T11:23:19.364Z,84.38
2022-12-23T11:24:19.362Z,90.00
2022-12-23T11:25:19.340Z,78.75
2022-12-23T11:26:19.356Z,84.38
2022-12-23T11:27:19.327Z,90.00
2022-12-23T11:28:19.318Z,90.00
2022-12-23T11:29:19.349Z,90.00
2022-12-23T11:30:19.278Z,90.00
2022-12-23T11:31:19.307Z,90.00
2022-12-23T11:32:19.285Z,84.38
2022-12-23T11:33:19.310Z,78.75
2022-12-23T11:34:19.232Z,78.75
2022-12-23T11:35:19.300Z,84.38
2022-12-23T11:36:19.231Z,84.38
2022-12-23T11:37:19.227Z,78.75
2022-12-23T11:38:19.235Z,67.50
2022-12-23T11:39:19.242Z,61.88
2022-12-23T11:40:19.171Z,61.88
2022-12-23T11:41:19.174Z,56.25
2022-12-23T11:42:19.201Z,50.62
2022-12-23T11:43:19.160Z,45.00
2022-12-23T11:44:19.149Z,50.62
2022-12-23T11:45:19.159Z,50.62
2022-12-23T11:46:19.204Z,50.62
2022-12-23T11:47:19.151Z,50.62
2022-12-23T11:48:19.094Z,50.62
2022-12-23T11:49:19.068Z,56.25
2022-12-23T11:50:19.124Z,56.25
2022-12-23T11:51:19.039Z,73.12
2022-12-23T11:52:19.139Z,73.12
2022-12-23T11:53:19.178Z,67.50
2022-12-23T11:54:19.035Z,61.88
2022-12-23T11:55:19.730Z,67.50
2022-12-23T11:56:19.041Z,56.25
2022-12-23T11:57:19.131Z,50.62
2022-12-23T11:58:18.993Z,56.25
2022-12-23T11:59:18.955Z,61.88
2022-12-23T12:00:18.975Z,67.50
2022-12-23T12:01:19.028Z,56.25
2022-12-23T12:02:19.064Z,56.25
2022-12-23T12:03:18.960Z,50.62
2022-12-23T12:04:18.905Z,56.25
2022-12-23T12:05:18.998Z,56.25
2022-12-23T12:06:18.910Z,56.25
2022-12-23T12:07:18.956Z,50.62
2022-12-23T12:08:18.887Z,45.00
2022-12-23T12:09:18.867Z,50.62
2022-12-23T12:10:18.852Z,50.62
2022-12-23T12:11:18.856Z,56.25
2022-12-23T12:12:18.839Z,61.88
2022-12-23T12:13:18.836Z,67.50
2022-12-23T12:14:18.862Z,67.50
2022-12-23T12:15:18.850Z,67.50
2022-12-23T12:16:18.867Z,61.88
2022-12-23T12:17:18.798Z,56.25
2022-12-23T12:18:18.799Z,61.88
2022-12-23T12:19:18.837Z,73.12
2022-12-23T12:20:18.771Z,61.88
2022-12-23T12:21:18.823Z,56.25
2022-12-23T12:22:18.739Z,56.25
2022-12-23T12:23:18.744Z,67.50
2022-12-23T12:24:20.580Z,78.75
2022-12-23T12:25:18.780Z,78.75
2022-12-23T12:26:18.888Z,73.12
2022-12-23T12:27:18.733Z,67.50
2022-12-23T12:28:18.694Z,67.50
2022-12-23T12:29:18.673Z,61.88
2022-12-23T12:30:18.872Z,67.50
2022-12-23T12:31:18.767Z,90.00
2022-12-23T12:32:18.642Z,112.50
2022-12-23T12:33:18.717Z,140.62
2022-12-23T12:34:18.700Z,157.50
2022-12-23T12:35:18.692Z,157.50
2022-12-23T12:36:18.698Z,140.62
2022-12-23T12:37:18.627Z,129.38
2022-12-23T12:38:18.612Z,112.50
2022-12-23T12:39:18.571Z,101.25
2022-12-23T12:40:18.623Z,95.62
2022-12-23T12:41:18.535Z,90.00
2022-12-23T12:42:18.542Z,95.62
2022-12-23T12:43:18.548Z,101.25
2022-12-23T12:44:18.557Z,106.88
2022-12-23T12:45:18.578Z,118.12
2022-12-23T12:46:18.579Z,135.00
2022-12-23T12:48:19.485Z,140.62
2022-12-23T12:49:18.447Z,135.00
2022-12-23T12:50:18.552Z,129.38
2022-12-23T12:51:18.424Z,129.38
2022-12-23T12:52:18.415Z,123.75
2022-12-23T12:53:18.405Z,123.75
2022-12-23T12:54:19.811Z,123.75
2022-12-23T12:55:18.423Z,129.38
2022-12-23T12:56:18.444Z,140.62
2022-12-23T12:57:18.397Z,129.38
2022-12-23T12:58:18.462Z,129.38
2022-12-23T12:59:18.355Z,135.00
2022-12-23T13:00:18.430Z,129.38
2022-12-23T13:01:18.413Z,129.38
2022-12-23T13:02:18.397Z,146.25
2022-12-23T13:03:18.314Z,135.00
2022-12-23T13:04:18.330Z,151.88
2022-12-23T13:05:18.314Z,135.00
2022-12-23T13:06:18.287Z,163.12