createdAt,value
2023-02-13T00:00:36.511Z,99667.97
2023-02-13T00:03:07.113Z,99679.91
2023-02-13T00:05:34.499Z,99683.88
2023-02-13T00:08:01.400Z,99673.94
2023-02-13T00:10:28.627Z,99675.13
2023-02-13T00:12:56.403Z,99673.13
2023-02-13T00:15:23.742Z,99663.59
2023-02-13T00:17:50.791Z,99664.06
2023-02-13T00:20:18.792Z,99667.97
2023-02-13T00:22:46.643Z,99664.59
2023-02-13T00:25:13.622Z,99662.72
2023-02-13T00:27:42.209Z,99663.91
2023-02-13T00:30:09.608Z,99663.44
2023-02-13T00:32:36.509Z,99668.22
2023-02-13T00:35:06.728Z,99672.56
2023-02-13T00:37:35.283Z,99669.00
2023-02-13T00:40:02.251Z,99664.28
2023-02-13T00:42:29.200Z,99668.28
2023-02-13T00:44:56.448Z,99663.50
2023-02-13T00:47:24.436Z,99667.56
2023-02-13T00:49:51.358Z,99669.13
2023-02-13T00:52:18.442Z,99679.41
2023-02-13T00:54:47.106Z,99674.72
2023-02-13T00:57:13.968Z,99672.34
2023-02-13T00:59:42.914Z,99669.13
2023-02-13T01:02:09.726Z,99679.91
2023-02-13T01:04:36.720Z,99673.97
2023-02-13T01:07:06.170Z,99671.59
2023-02-13T01:09:33.484Z,99672.41
2023-02-13T01:12:01.704Z,99675.53
2023-02-13T01:14:29.184Z,99674.06
2023-02-13T01:16:56.337Z,99677.97
2023-02-13T01:19:24.318Z,99666.53
2023-02-13T01:21:53.283Z,99669.31
2023-02-13T01:24:21.237Z,99672.88
2023-02-13T01:26:49.815Z,99668.09
2023-02-13T01:29:16.661Z,99668.53
2023-02-13T01:31:43.623Z,99674.94
2023-02-13T01:34:11.884Z,99666.72
2023-02-13T01:36:41.934Z,99661.50
2023-02-13T01:39:13.404Z,99667.06
2023-02-13T01:41:40.736Z,99654.00
2023-02-13T01:44:46.405Z,99656.00
2023-02-13T01:47:22.424Z,99654.09
2023-02-13T01:49:55.025Z,99656.13
2023-02-13T01:52:21.976Z,99658.59
2023-02-13T01:54:48.936Z,99657.88
2023-02-13T01:57:23.225Z,99651.59
2023-02-13T02:00:00.979Z,99648.16
2023-02-13T02:02:35.009Z,99653.44
2023-02-13T02:05:03.760Z,99643.19
2023-02-13T02:07:32.364Z,99650.38
2023-02-13T02:10:09.693Z,99655.22
2023-02-13T02:12:44.314Z,99652.94
2023-02-13T02:15:12.496Z,99653.44
2023-02-13T02:17:39.496Z,99660.19
2023-02-13T02:20:20.922Z,99650.25
2023-02-13T02:23:25.236Z,99655.47
2023-02-13T02:26:04.940Z,99646.75
2023-02-13T02:28:38.018Z,99654.63
2023-02-13T02:31:43.425Z,99651.47
2023-02-13T02:34:31.687Z,99658.59
2023-02-13T02:37:43.879Z,99648.69
2023-02-13T02:40:42.634Z,99636.88
2023-02-13T02:43:27.924Z,99641.19
2023-02-13T02:46:08.062Z,99655.47
2023-02-13T02:49:10.459Z,99652.69
2023-02-13T02:51:43.871Z,99659.50
2023-02-13T02:54:45.156Z,99654.34
2023-02-13T02:57:17.553Z,99655.19
2023-02-13T03:00:11.909Z,99656.81
2023-02-13T03:02:57.460Z,99651.69
2023-02-13T03:05:56.739Z,99649.25
2023-02-13T03:08:43.803Z,99646.13
2023-02-13T03:11:29.452Z,99642.50
2023-02-13T03:14:03.634Z,99646.88
2023-02-13T03:16:50.061Z,99654.75
2023-02-13T03:19:49.687Z,99660.25
2023-02-13T03:22:36.815Z,99661.50
2023-02-13T03:25:30.455Z,99650.72
2023-02-13T03:28:17.878Z,99647.94
2023-02-13T03:30:53.528Z,99645.97
2023-02-13T03:33:57.257Z,99648.31
2023-02-13T03:37:06.926Z,99648.31
2023-02-13T03:40:15.937Z,99646.69
2023-02-13T03:42:48.891Z,99657.00
2023-02-13T03:45:40.468Z,99660.97
2023-02-13T03:48:29.838Z,99650.22
2023-02-13T03:50:59.532Z,99660.91
2023-02-13T03:53:30.164Z,99660.50
2023-02-13T03:56:19.421Z,99659.28
2023-02-13T03:59:16.206Z,99660.44
2023-02-13T04:01:58.598Z,99662.75
2023-02-13T04:04:50.335Z,99658.41
2023-02-13T04:07:32.358Z,99666.28
2023-02-13T04:10:04.705Z,99664.63
2023-02-13T04:12:37.776Z,99671.72
2023-02-13T04:15:12.856Z,99659.75
2023-02-13T04:17:45.592Z,99670.84
2023-02-13T04:20:12.921Z,99662.84
2023-02-13T04:22:45.010Z,99659.72
2023-02-13T04:25:14.161Z,99656.41
2023-02-13T04:27:41.150Z,99657.13
2023-02-13T04:30:09.358Z,99650.72
2023-02-13T04:32:36.478Z,99653.09
2023-02-13T04:35:03.709Z,99660.97
2023-02-13T04:37:30.599Z,99660.19
2023-02-13T04:39:57.395Z,99658.53
2023-02-13T04:42:24.263Z,99649.84
2023-02-13T04:44:51.033Z,99653.38
2023-02-13T04:47:17.832Z,99649.88
2023-02-13T04:49:44.621Z,99650.72
2023-02-13T04:52:11.463Z,99653.09
2023-02-13T04:54:38.245Z,99648.75
2023-02-13T04:57:05.061Z,99651.47
2023-02-13T04:59:31.880Z,99651.84
2023-02-13T05:01:59.510Z,99657.41
2023-02-13T05:04:26.515Z,99650.31
2023-02-13T05:06:53.332Z,99652.31
2023-02-13T05:09:20.088Z,99654.66
2023-02-13T05:11:47.114Z,99641.28
2023-02-13T05:14:14.169Z,99655.50
2023-02-13T05:16:40.975Z,99653.13
2023-02-13T05:19:08.515Z,99654.31
2023-02-13T05:21:53.955Z,99650.34
2023-02-13T05:24:20.821Z,99651.59
2023-02-13T05:26:47.985Z,99646.81
2023-02-13T05:29:18.829Z,99661.91
2023-02-13T05:31:53.302Z,99657.56
2023-02-13T05:34:21.714Z,99656.41
2023-02-13T05:36:49.189Z,99663.53
2023-02-13T05:39:16.224Z,99663.53
2023-02-13T05:41:44.417Z,99665.09
2023-02-13T05:44:12.578Z,99659.59
2023-02-13T05:46:40.793Z,99667.94
2023-02-13T05:49:08.929Z,99669.94
2023-02-13T05:51:36.073Z,99664.75
2023-02-13T05:54:03.022Z,99665.91
2023-02-13T05:56:29.815Z,99663.06
2023-02-13T05:58:57.071Z,99667.03
2023-02-13T06:01:24.908Z,99665.84
2023-02-13T06:03:51.995Z,99671.41
2023-02-13T06:06:18.914Z,99680.94
2023-02-13T06:08:45.778Z,99680.22
2023-02-13T06:11:12.707Z,99673.03
2023-02-13T06:13:40.941Z,99676.97
2023-02-13T06:16:08.942Z,99675.75
2023-02-13T06:18:36.099Z,99679.66
2023-02-13T06:21:03.511Z,99688.34
2023-02-13T06:23:30.503Z,99674.44
2023-02-13T06:25:57.417Z,99682.38
2023-02-13T06:28:24.400Z,99689.50
2023-02-13T06:30:51.259Z,99692.69
2023-02-13T06:33:18.128Z,99689.06
2023-02-13T06:35:44.872Z,99686.75
2023-02-13T06:38:11.877Z,99696.69
2023-02-13T06:40:38.662Z,99698.69
2023-02-13T06:43:06.010Z,99696.69
2023-02-13T06:45:32.962Z,99696.69
2023-02-13T06:47:59.820Z,99694.34
2023-02-13T06:50:27.032Z,99700.72
2023-02-13T06:52:54.008Z,99701.16
2023-02-13T06:55:21.228Z,99707.13
2023-02-13T06:57:48.303Z,99711.19
2023-02-13T07:00:17.523Z,99710.44
2023-02-13T07:02:45.882Z,99710.06
2023-02-13T07:05:13.402Z,99706.50
2023-02-13T07:07:42.538Z,99710.06
2023-02-13T07:10:12.137Z,99707.28
2023-02-13T07:12:39.249Z,99704.88
2023-02-13T07:15:06.963Z,99705.97
2023-02-13T07:17:34.100Z,99709.97
2023-02-13T07:20:01.100Z,99715.47
2023-02-13T07:22:28.114Z,99711.84
2023-02-13T07:24:54.908Z,99707.06
2023-02-13T07:27:21.689Z,99704.97
2023-02-13T07:29:48.517Z,99706.13
2023-02-13T07:32:15.308Z,99710.50
2023-02-13T07:34:55.755Z,99711.22
2023-02-13T07:37:28.666Z,99715.94
2023-02-13T07:39:55.553Z,99723.91
2023-02-13T07:42:22.497Z,99729.13
2023-02-13T07:44:49.556Z,99718.78
2023-02-13T07:47:19.031Z,99719.19
2023-02-13T07:49:46.870Z,99725.56
2023-02-13T07:52:13.668Z,99714.09
2023-02-13T07:54:47.745Z,99722.34
2023-02-13T07:57:16.229Z,99714.47
2023-02-13T07:59:43.242Z,99715.69
2023-02-13T08:02:14.614Z,99718.47
2023-02-13T08:04:46.446Z,99716.53
2023-02-13T08:07:17.594Z,99720.78
2023-02-13T08:10:04.521Z,99718.00
2023-02-13T08:12:32.657Z,99710.44
2023-02-13T08:14:59.452Z,99715.16
2023-02-13T08:17:26.434Z,99723.09
2023-02-13T08:19:53.269Z,99711.97
2023-02-13T08:22:20.419Z,99713.50
2023-02-13T08:24:47.187Z,99715.47
2023-02-13T08:27:15.576Z,99719.38
2023-02-13T08:29:42.432Z,99708.69
2023-02-13T08:32:09.665Z,99716.06
2023-02-13T08:34:36.829Z,99716.78
2023-02-13T08:37:03.932Z,99711.59
2023-02-13T08:39:30.836Z,99705.56
2023-02-13T08:41:57.682Z,99705.50
2023-02-13T08:44:24.480Z,99701.91
2023-02-13T08:46:51.294Z,99709.41
2023-02-13T08:49:18.352Z,99701.44
2023-02-13T08:51:45.179Z,99696.66
2023-02-13T08:54:11.943Z,99703.38
2023-02-13T08:56:38.701Z,99701.44
2023-02-13T08:59:05.496Z,99699.78
2023-02-13T09:01:32.405Z,99696.59
2023-02-13T09:03:59.210Z,99706.53
2023-02-13T09:06:27.792Z,99706.88
2023-02-13T09:08:54.862Z,99709.09
2023-02-13T09:11:23.738Z,99723.00
2023-02-13T09:13:53.634Z,99724.91
2023-02-13T09:16:20.943Z,99722.13
2023-02-13T09:18:49.240Z,99728.00
2023-02-13T09:21:17.615Z,99734.28
2023-02-13T09:23:44.551Z,99724.28
2023-02-13T09:26:13.818Z,99726.16
2023-02-13T09:28:41.753Z,99733.53
2023-02-13T09:31:11.090Z,99730.53
2023-02-13T09:33:38.498Z,99725.69
2023-02-13T09:36:10.890Z,99737.06
2023-02-13T09:38:37.829Z,99739.34
2023-02-13T09:41:13.247Z,99743.63
2023-02-13T09:43:49.776Z,99740.41
2023-02-13T09:46:36.889Z,99744.34
2023-02-13T09:49:19.768Z,99747.47
2023-02-13T09:51:57.387Z,99743.41
2023-02-13T09:54:26.800Z,99740.28
2023-02-13T09:57:05.213Z,99744.63
2023-02-13T09:59:57.279Z,99736.25
2023-02-13T10:02:39.050Z,99742.56
2023-02-13T10:05:28.056Z,99741.00
2023-02-13T10:08:25.713Z,99742.84
2023-02-13T10:11:30.243Z,99743.03
2023-02-13T10:13:56.982Z,99744.75
2023-02-13T10:17:01.366Z,99738.50
2023-02-13T10:19:32.124Z,99732.06
2023-02-13T10:22:04.893Z,99733.28
2023-02-13T10:25:03.018Z,99735.97
2023-02-13T10:27:38.714Z,99732.06
2023-02-13T10:30:16.456Z,99731.63
2023-02-13T10:32:49.638Z,99731.19
2023-02-13T10:35:21.466Z,99733.56
2023-02-13T10:37:51.330Z,99724.31
2023-02-13T10:40:19.208Z,99727.88
2023-02-13T10:43:10.195Z,99727.72
2023-02-13T10:46:15.773Z,99718.41
2023-02-13T10:49:13.562Z,99718.66
2023-02-13T10:51:48.497Z,99713.00
2023-02-13T10:54:30.908Z,99710.44
2023-02-13T10:57:22.703Z,99712.72
2023-02-13T11:00:22.593Z,99710.63
2023-02-13T11:02:49.546Z,99697.03
2023-02-13T11:05:21.160Z,99696.16
2023-02-13T11:07:49.130Z,99709.94
2023-02-13T11:10:19.718Z,99695.00
2023-02-13T11:12:46.796Z,99705.84
2023-02-13T11:15:27.541Z,99694.59
2023-02-13T11:17:57.975Z,99697.88
2023-02-13T11:20:41.436Z,99702.69
2023-02-13T11:23:32.253Z,99697.47
2023-02-13T11:26:10.054Z,99692.16
2023-02-13T11:28:50.068Z,99703.47
2023-02-13T11:31:22.668Z,99706.09
2023-02-13T11:33:49.994Z,99703.31
2023-02-13T11:36:32.303Z,99698.06
2023-02-13T11:39:13.356Z,99699.22
2023-02-13T11:41:43.856Z,99700.69
2023-02-13T11:44:29.312Z,99691.78
2023-02-13T11:46:59.168Z,99692.84
2023-02-13T11:49:34.930Z,99687.94
2023-02-13T11:52:04.303Z,99691.78
2023-02-13T11:54:40.289Z,99694.16
2023-02-13T11:57:21.639Z,99694.91
2023-02-13T11:59:50.712Z,99696.94
2023-02-13T12:02:29.924Z,99688.78
2023-02-13T12:05:34.556Z,99688.94
2023-02-13T12:08:01.925Z,99690.53
2023-02-13T12:10:32.020Z,99684.66
2023-02-13T12:13:15.565Z,99684.00
2023-02-13T12:15:44.843Z,99683.56
2023-02-13T12:18:20.138Z,99683.72
2023-02-13T12:20:57.979Z,99686.84
2023-02-13T12:23:33.188Z,99680.03
2023-02-13T12:26:10.878Z,99677.59
2023-02-13T12:28:44.878Z,99663.63
2023-02-13T12:31:48.985Z,99662.38
2023-02-13T12:34:30.233Z,99662.03
2023-02-13T12:37:15.622Z,99671.31
2023-02-13T12:39:55.670Z,99668.53
2023-02-13T12:42:41.244Z,99666.59
2023-02-13T12:45:36.027Z,99656.31
2023-02-13T12:48:08.806Z,99657.88
2023-02-13T12:50:56.740Z,99658.19
2023-02-13T12:53:48.406Z,99647.69
2023-02-13T12:56:38.011Z,99652.75
2023-02-13T12:59:21.526Z,99641.03
2023-02-13T13:02:05.147Z,99646.22
2023-02-13T13:04:35.015Z,99650.28
2023-02-13T13:07:10.946Z,99644.38
2023-02-13T13:09:44.603Z,99639.47
2023-02-13T13:12:23.757Z,99648.97
2023-02-13T13:14:53.759Z,99649.75
2023-02-13T13:17:33.526Z,99641.47
2023-02-13T13:20:03.515Z,99624.81
2023-02-13T13:22:42.037Z,99639.00
2023-02-13T13:25:32.916Z,99639.44
2023-02-13T13:28:20.885Z,99642.50
2023-02-13T13:30:48.637Z,99640.25
2023-02-13T13:33:22.662Z,99644.81
2023-02-13T13:35:55.873Z,99641.75
2023-02-13T13:38:53.113Z,99630.56
2023-02-13T13:41:23.314Z,99637.19
2023-02-13T13:44:22.424Z,99635.06
2023-02-13T13:47:16.991Z,99638.91
2023-02-13T13:49:56.069Z,99622.91
2023-02-13T13:52:40.023Z,99623.75
2023-02-13T13:55:26.991Z,99623.91
2023-02-13T13:58:00.916Z,99621.28
2023-02-13T14:00:30.660Z,99619.59
2023-02-13T14:03:35.015Z,99612.72
2023-02-13T14:06:06.112Z,99616.97
2023-02-13T14:08:42.265Z,99614.63
2023-02-13T14:11:27.590Z,99619.41
2023-02-13T14:13:54.866Z,99608.78
2023-02-13T14:16:45.783Z,99607.03
2023-02-13T14:19:34.874Z,99606.44
2023-02-13T14:22:20.219Z,99605.94
2023-02-13T14:24:50.921Z,99601.28
2023-02-13T14:27:23.565Z,99600.38
2023-02-13T14:29:51.023Z,99594.22
2023-02-13T14:32:22.975Z,99593.06
2023-02-13T14:34:54.411Z,99597.25
2023-02-13T14:37:31.086Z,99602.00
2023-02-13T14:40:28.897Z,99595.75
2023-02-13T14:43:28.007Z,99591.75
2023-02-13T14:46:08.245Z,99586.13
2023-02-13T14:49:08.699Z,99586.06
2023-02-13T14:51:41.684Z,99570.31
2023-02-13T14:54:26.594Z,99568.06
2023-02-13T14:56:59.815Z,99563.56
2023-02-13T14:59:37.246Z,99570.06
2023-02-13T15:02:16.711Z,99570.91
2023-02-13T15:04:49.009Z,99559.47
2023-02-13T15:07:25.554Z,99574.03
2023-02-13T15:10:00.551Z,99572.16
2023-02-13T15:12:29.368Z,99567.63
2023-02-13T15:14:56.732Z,99579.97
2023-02-13T15:17:28.756Z,99570.97
2023-02-13T15:20:18.221Z,99571.69
2023-02-13T15:22:47.292Z,99583.88
2023-02-13T15:25:41.843Z,99577.38
2023-02-13T15:28:25.026Z,99578.84
2023-02-13T15:31:06.417Z,99579.66
2023-02-13T15:33:44.803Z,99572.56
2023-02-13T15:36:18.469Z,99572.63
2023-02-13T15:38:45.783Z,99578.16
2023-02-13T15:41:28.166Z,99579.97
2023-02-13T15:43:59.693Z,99575.84
2023-02-13T15:46:31.110Z,99574.09
2023-02-13T15:49:00.937Z,99569.50
2023-02-13T15:51:30.886Z,99569.75
2023-02-13T15:54:04.563Z,99562.41
2023-02-13T15:56:33.034Z,99574.47
2023-02-13T15:59:02.134Z,99568.69
2023-02-13T16:01:31.270Z,99576.09
2023-02-13T16:04:05.477Z,99561.88
2023-02-13T16:06:35.253Z,99557.63
2023-02-13T16:09:04.509Z,99556.72
2023-02-13T16:11:41.582Z,99563.00
2023-02-13T16:14:38.550Z,99566.06
2023-02-13T16:17:15.092Z,99561.91
2023-02-13T16:19:53.819Z,99573.78
2023-02-13T16:22:33.185Z,99575.91
2023-02-13T16:25:14.289Z,99570.63
2023-02-13T16:27:43.683Z,99573.06
2023-02-13T16:30:43.836Z,99572.97
2023-02-13T16:33:17.094Z,99569.94
2023-02-13T16:35:45.526Z,99574.84
2023-02-13T16:38:31.209Z,99565.78
2023-02-13T16:41:25.478Z,99568.34
2023-02-13T16:43:54.570Z,99564.88
2023-02-13T16:46:31.749Z,99563.06
2023-02-13T16:49:01.681Z,99558.91
2023-02-13T16:51:46.354Z,99565.50
2023-02-13T16:54:28.559Z,99561.72
2023-02-13T16:57:18.443Z,99555.31
2023-02-13T16:59:48.831Z,99567.53
2023-02-13T17:02:17.647Z,99565.81
2023-02-13T17:04:54.242Z,99566.38
2023-02-13T17:07:25.498Z,99577.69
2023-02-13T17:09:54.967Z,99575.53
2023-02-13T17:12:23.220Z,99574.94
2023-02-13T17:14:50.421Z,99582.34
2023-02-13T17:17:20.506Z,99576.50
2023-02-13T17:19:48.645Z,99588.19
2023-02-13T17:22:25.301Z,99585.22
2023-02-13T17:24:55.273Z,99600.03
2023-02-13T17:27:22.892Z,99598.13
2023-02-13T17:29:49.965Z,99591.94
2023-02-13T17:32:23.665Z,99585.66
2023-02-13T17:34:53.559Z,99583.00
2023-02-13T17:37:26.282Z,99582.66
2023-02-13T17:39:57.050Z,99586.75
2023-02-13T17:42:26.986Z,99581.31
2023-02-13T17:44:56.328Z,99592.56
2023-02-13T17:47:23.994Z,99591.06
2023-02-13T17:49:55.129Z,99588.06
2023-02-13T17:52:30.981Z,99588.25
2023-02-13T17:54:57.928Z,99598.31
2023-02-13T17:57:25.870Z,99597.25
2023-02-13T17:59:53.107Z,99598.16
2023-02-13T18:02:22.533Z,99595.03
2023-02-13T18:04:50.399Z,99605.47
2023-02-13T18:07:20.667Z,99605.88
2023-02-13T18:09:48.181Z,99608.75
2023-02-13T18:12:22.643Z,99600.88
2023-02-13T18:14:51.338Z,99597.09
2023-02-13T18:17:20.765Z,99608.38
2023-02-13T18:19:50.687Z,99605.72
2023-02-13T18:22:18.544Z,99607.00
2023-02-13T18:24:46.550Z,99609.06
2023-02-13T18:27:16.544Z,99602.03
2023-02-13T18:29:43.552Z,99595.47
2023-02-13T18:32:11.557Z,99591.88
2023-02-13T18:34:40.519Z,99599.81
2023-02-13T18:37:09.739Z,99593.53
2023-02-13T18:39:36.955Z,99588.81
2023-02-13T18:42:05.887Z,99595.66
2023-02-13T18:44:35.317Z,99596.44
2023-02-13T18:47:02.395Z,99603.63
2023-02-13T18:49:31.221Z,99603.69
2023-02-13T18:51:59.390Z,99610.13
2023-02-13T18:54:26.384Z,99599.81
2023-02-13T18:56:55.066Z,99600.00
2023-02-13T18:59:23.382Z,99595.78
2023-02-13T19:01:50.773Z,99590.25
2023-02-13T19:04:17.848Z,99586.75
2023-02-13T19:06:45.266Z,99585.97
2023-02-13T19:09:12.559Z,99593.53
2023-02-13T19:11:41.173Z,99595.56
2023-02-13T19:14:08.656Z,99583.72
2023-02-13T19:16:36.456Z,99591.69
2023-02-13T19:19:05.756Z,99594.09
2023-02-13T19:21:36.577Z,99587.88
2023-02-13T19:24:06.203Z,99596.63
2023-02-13T19:26:35.400Z,99588.72
2023-02-13T19:29:02.578Z,99586.41
2023-02-13T19:31:31.387Z,99588.03
2023-02-13T19:34:00.780Z,99576.91
2023-02-13T19:36:30.315Z,99581.72
2023-02-13T19:39:03.967Z,99582.97
2023-02-13T19:41:32.372Z,99586.63
2023-02-13T19:44:01.231Z,99590.66
2023-02-13T19:46:32.867Z,99591.50
2023-02-13T19:49:00.749Z,99591.09
2023-02-13T19:51:30.380Z,99598.69
2023-02-13T19:53:59.817Z,99594.78
2023-02-13T19:56:28.807Z,99601.53
2023-02-13T19:58:55.964Z,99601.16
2023-02-13T20:01:24.953Z,99593.25
2023-02-13T20:03:53.143Z,99586.13
2023-02-13T20:06:26.152Z,99586.13
2023-02-13T20:08:53.513Z,99590.09
2023-02-13T20:11:22.228Z,99587.69
2023-02-13T20:13:55.994Z,99577.38
2023-02-13T20:16:23.755Z,99577.00
2023-02-13T20:18:52.075Z,99571.88
2023-02-13T20:21:20.219Z,99581.41
2023-02-13T20:23:50.686Z,99569.56
2023-02-13T20:26:19.142Z,99577.06
2023-02-13T20:28:48.180Z,99575.06
2023-02-13T20:31:17.810Z,99581.41
2023-02-13T20:33:45.375Z,99571.13
2023-02-13T20:36:24.309Z,99568.84
2023-02-13T20:38:57.671Z,99576.03
2023-02-13T20:41:27.470Z,99580.84
2023-02-13T20:44:01.124Z,99570.22
2023-02-13T20:46:32.892Z,99568.28
2023-02-13T20:48:59.879Z,99567.47
2023-02-13T20:51:27.990Z,99567.47
2023-02-13T20:53:56.474Z,99576.22
2023-02-13T20:56:25.426Z,99576.25
2023-02-13T20:58:57.245Z,99579.09
2023-02-13T21:01:28.462Z,99581.47
2023-02-13T21:03:57.351Z,99576.44
2023-02-13T21:06:29.928Z,99581.94
2023-02-13T21:08:57.415Z,99582.41
2023-02-13T21:11:27.619Z,99580.03
2023-02-13T21:13:54.514Z,99573.34
2023-02-13T21:16:24.929Z,99582.81
2023-02-13T21:18:54.325Z,99585.25
2023-02-13T21:21:24.769Z,99588.47
2023-02-13T21:24:01.444Z,99585.38
2023-02-13T21:26:29.281Z,99582.72
2023-02-13T21:28:56.607Z,99585.91
2023-02-13T21:31:30.628Z,99583.59
2023-02-13T21:33:59.985Z,99580.06
2023-02-13T21:36:27.497Z,99581.69
2023-02-13T21:38:57.390Z,99583.66
2023-02-13T21:41:24.501Z,99580.13
2023-02-13T21:43:52.000Z,99584.06
2023-02-13T21:46:24.734Z,99588.44
2023-02-13T21:49:00.695Z,99592.75
2023-02-13T21:51:30.224Z,99592.00
2023-02-13T21:53:58.988Z,99587.25
2023-02-13T21:56:32.212Z,99591.19
2023-02-13T21:59:00.290Z,99588.06
2023-02-13T22:01:36.306Z,99595.19
2023-02-13T22:04:06.165Z,99597.53
2023-02-13T22:06:35.687Z,99595.16
2023-02-13T22:09:14.740Z,99592.38
2023-02-13T22:11:43.099Z,99593.19
2023-02-13T22:14:17.322Z,99598.38
2023-02-13T22:16:46.853Z,99589.59
2023-02-13T22:19:16.060Z,99583.63
2023-02-13T22:21:43.627Z,99585.56
2023-02-13T22:24:11.047Z,99591.09
2023-02-13T22:26:40.322Z,99596.25
2023-02-13T22:29:11.282Z,99591.91
2023-02-13T22:31:38.723Z,99585.56
2023-02-13T22:34:06.262Z,99595.00
2023-02-13T22:36:40.191Z,99599.72
2023-02-13T22:39:09.797Z,99592.59
2023-02-13T22:41:37.937Z,99599.31
2023-02-13T22:44:06.436Z,99595.75
2023-02-13T22:46:34.816Z,99591.78
2023-02-13T22:49:02.409Z,99584.63
2023-02-13T22:51:32.757Z,99582.22
2023-02-13T22:54:00.448Z,99582.97
2023-02-13T22:56:30.329Z,99593.22
2023-02-13T22:58:58.193Z,99598.75
2023-02-13T23:01:27.285Z,99590.00
2023-02-13T23:03:55.305Z,99592.38
2023-02-13T23:06:23.096Z,99598.66
2023-02-13T23:08:53.767Z,99606.59
2023-02-13T23:11:43.904Z,99610.16
2023-02-13T23:14:11.881Z,99596.28
2023-02-13T23:16:58.974Z,99603.38
2023-02-13T23:19:27.692Z,99594.69
2023-02-13T23:21:55.128Z,99601.84
2023-02-13T23:24:22.351Z,99602.22
2023-02-13T23:26:50.245Z,99599.06
2023-02-13T23:29:17.268Z,99598.31
2023-02-13T23:31:44.719Z,99599.53
2023-02-13T23:34:13.177Z,99591.63
2023-02-13T23:36:40.153Z,99598.81
2023-02-13T23:39:07.567Z,99595.72
2023-02-13T23:41:34.778Z,99602.41
2023-02-13T23:44:01.809Z,99603.63
2023-02-13T23:46:30.461Z,99594.88
2023-02-13T23:48:57.809Z,99585.78
2023-02-13T23:51:26.116Z,99591.72
2023-02-13T23:53:56.751Z,99590.94
2023-02-13T23:56:24.924Z,99592.53
2023-02-13T23:58:52.729Z,99589.78
