createdAt,value
2017-06-14T00:00:27.888Z,0
2017-06-14T00:01:09.457Z,0
2017-06-14T00:01:50.120Z,0
2017-06-14T00:02:30.770Z,0
2017-06-14T00:03:11.432Z,0
2017-06-14T00:03:53.098Z,0
2017-06-14T00:04:34.806Z,0
2017-06-14T00:05:15.431Z,0
2017-06-14T00:05:56.084Z,0
2017-06-14T00:06:36.735Z,0
2017-06-14T00:07:17.406Z,0
2017-06-14T00:07:58.040Z,0
2017-06-14T00:08:38.700Z,0
2017-06-14T00:09:21.290Z,0
2017-06-14T00:10:06.550Z,0
2017-06-14T00:10:49.153Z,0
2017-06-14T00:11:29.805Z,0
2017-06-14T00:12:10.355Z,0
2017-06-14T00:12:53.001Z,0
2017-06-14T00:13:33.617Z,0
2017-06-14T00:14:21.016Z,0
2017-06-14T00:15:01.595Z,0
2017-06-14T00:15:42.194Z,0
2017-06-14T00:16:23.821Z,0
2017-06-14T00:17:06.501Z,0
2017-06-14T00:17:47.154Z,0
2017-06-14T00:18:43.477Z,0
2017-06-14T00:19:24.146Z,0
2017-06-14T00:20:09.494Z,0
2017-06-14T00:20:50.163Z,0
2017-06-14T00:21:31.722Z,0
2017-06-14T00:22:12.311Z,0
2017-06-14T00:22:57.906Z,0
2017-06-14T00:23:38.490Z,0
2017-06-14T00:24:23.956Z,0
2017-06-14T00:25:04.516Z,0
2017-06-14T00:25:45.106Z,0
2017-06-14T00:26:25.684Z,0
2017-06-14T00:27:06.364Z,0
2017-06-14T00:27:48.041Z,0
2017-06-14T00:28:28.692Z,0
2017-06-14T00:29:09.344Z,0
2017-06-14T00:29:49.996Z,0
2017-06-14T00:30:30.654Z,0
2017-06-14T00:31:11.298Z,0
2017-06-14T00:31:56.485Z,0
2017-06-14T00:32:37.114Z,0
2017-06-14T00:33:18.688Z,0
2017-06-14T00:33:59.341Z,0
2017-06-14T00:34:41.951Z,0
2017-06-14T00:35:27.506Z,0
2017-06-14T00:36:09.082Z,0
2017-06-14T00:36:49.756Z,0
2017-06-14T00:37:30.305Z,0
2017-06-14T00:38:15.907Z,0
2017-06-14T00:38:56.504Z,0
2017-06-14T00:39:38.193Z,0
2017-06-14T00:40:18.775Z,0
2017-06-14T00:41:00.357Z,0
2017-06-14T00:41:40.967Z,0
2017-06-14T00:42:21.612Z,0
2017-06-14T00:43:02.204Z,0
2017-06-14T00:43:42.774Z,0
2017-06-14T00:44:28.282Z,0
2017-06-14T00:45:09.860Z,0
2017-06-14T00:45:51.306Z,0
2017-06-14T00:46:31.935Z,0
2017-06-14T00:47:12.529Z,0
2017-06-14T00:47:53.180Z,0
2017-06-14T00:48:33.847Z,0
2017-06-14T00:49:16.454Z,0
2017-06-14T00:49:57.099Z,0
2017-06-14T00:50:49.208Z,0
2017-06-14T00:51:30.883Z,0
2017-06-14T00:52:11.556Z,0
2017-06-14T00:52:52.206Z,0
2017-06-14T00:53:32.793Z,0
2017-06-14T00:54:13.463Z,0
2017-06-14T00:54:54.074Z,0
2017-06-14T00:55:35.734Z,0
2017-06-14T00:56:16.294Z,0
2017-06-14T00:57:08.872Z,0
2017-06-14T00:57:49.455Z,0
2017-06-14T00:58:30.116Z,0
2017-06-14T00:59:12.737Z,0
2017-06-14T00:59:53.369Z,0
2017-06-14T01:00:35.060Z,0
2017-06-14T01:01:20.323Z,0
2017-06-14T01:02:01.989Z,0
2017-06-14T01:02:42.649Z,0
2017-06-14T01:03:23.226Z,0
2017-06-14T01:04:03.791Z,0
2017-06-14T01:04:44.377Z,0
2017-06-14T01:05:25.047Z,0
2017-06-14T01:06:05.608Z,0
2017-06-14T01:06:46.217Z,0
2017-06-14T01:07:28.850Z,0
2017-06-14T01:08:10.535Z,0
2017-06-14T01:08:52.225Z,0
2017-06-14T01:09:32.869Z,0
2017-06-14T01:10:13.522Z,0
2017-06-14T01:10:54.172Z,0
2017-06-14T01:11:41.477Z,0
2017-06-14T01:12:22.130Z,0
2017-06-14T01:13:03.808Z,0
2017-06-14T01:13:44.467Z,0
2017-06-14T01:14:25.117Z,0
2017-06-14T01:15:05.771Z,0
2017-06-14T01:15:51.027Z,0
2017-06-14T01:16:31.683Z,0
2017-06-14T01:17:13.363Z,0
2017-06-14T01:17:56.061Z,0
2017-06-14T01:18:36.710Z,0
2017-06-14T01:19:19.311Z,0
2017-06-14T01:19:59.966Z,0
2017-06-14T01:20:42.689Z,0
2017-06-14T01:21:23.318Z,0
2017-06-14T01:22:03.873Z,0
2017-06-14T01:22:45.515Z,0
2017-06-14T01:23:26.215Z,0
2017-06-14T01:24:08.391Z,0
2017-06-14T01:24:48.974Z,0
2017-06-14T01:25:30.581Z,0
2017-06-14T01:26:11.167Z,0
2017-06-14T01:26:53.762Z,0
2017-06-14T01:27:34.338Z,0
2017-06-14T01:28:14.919Z,0
2017-06-14T01:28:55.520Z,0
2017-06-14T01:29:36.170Z,0
2017-06-14T01:30:16.738Z,0
2017-06-14T01:30:57.334Z,0
2017-06-14T01:31:42.736Z,0
2017-06-14T01:32:23.386Z,0
2017-06-14T01:33:04.046Z,0
2017-06-14T01:33:45.618Z,0
2017-06-14T01:34:27.291Z,0
2017-06-14T01:35:07.947Z,0
2017-06-14T01:35:48.602Z,0
2017-06-14T01:36:30.272Z,0
2017-06-14T01:37:10.935Z,0
2017-06-14T01:37:51.506Z,0
2017-06-14T01:38:32.123Z,0
2017-06-14T01:39:12.786Z,0
2017-06-14T01:39:53.367Z,0
2017-06-14T01:40:38.808Z,0
2017-06-14T01:41:20.490Z,0
2017-06-14T01:42:01.057Z,0
2017-06-14T01:42:41.696Z,0
2017-06-14T01:43:22.334Z,0
2017-06-14T01:44:03.003Z,0
2017-06-14T01:44:43.647Z,0
2017-06-14T01:45:24.328Z,0
2017-06-14T01:46:04.954Z,0
2017-06-14T01:46:47.546Z,0
2017-06-14T01:47:28.204Z,0
2017-06-14T01:48:08.858Z,0
2017-06-14T01:48:49.434Z,0
2017-06-14T01:49:30.117Z,0
2017-06-14T01:50:11.746Z,0
2017-06-14T01:50:57.007Z,0
2017-06-14T01:51:37.563Z,0
2017-06-14T01:52:18.153Z,0
2017-06-14T01:52:58.754Z,0
2017-06-14T01:53:39.331Z,0
2017-06-14T01:54:19.957Z,0
2017-06-14T01:55:00.605Z,0
2017-06-14T01:55:41.169Z,0
2017-06-14T01:56:21.814Z,0
2017-06-14T01:57:03.389Z,0
2017-06-14T01:57:43.965Z,0
2017-06-14T01:58:25.567Z,0
2017-06-14T01:59:06.162Z,0
2017-06-14T01:59:47.851Z,0
2017-06-14T02:00:28.417Z,0
2017-06-14T02:01:09.113Z,0
2017-06-14T02:01:50.723Z,0
2017-06-14T02:02:31.374Z,0
2017-06-14T02:03:12.036Z,0
2017-06-14T02:03:52.680Z,0
2017-06-14T02:04:33.341Z,0
2017-06-14T02:05:15.941Z,0
2017-06-14T02:05:57.607Z,0
2017-06-14T02:06:39.291Z,0
2017-06-14T02:07:19.860Z,0
2017-06-14T02:08:00.448Z,0
2017-06-14T02:08:41.037Z,0
2017-06-14T02:09:21.693Z,0
2017-06-14T02:10:02.252Z,0
2017-06-14T02:10:43.631Z,0
2017-06-14T02:11:25.311Z,0
2017-06-14T02:12:05.943Z,0
2017-06-14T02:12:46.517Z,0
2017-06-14T02:13:27.155Z,0
2017-06-14T02:14:07.790Z,0
2017-06-14T02:14:48.360Z,0
2017-06-14T02:15:29.004Z,0
2017-06-14T02:16:09.658Z,0
2017-06-14T02:16:50.217Z,0
2017-06-14T02:17:30.867Z,0
2017-06-14T02:18:11.516Z,0
2017-06-14T02:18:57.082Z,0
2017-06-14T02:19:38.765Z,0
2017-06-14T02:20:21.365Z,0
2017-06-14T02:21:02.012Z,0
2017-06-14T02:21:42.662Z,0
2017-06-14T02:22:23.328Z,0
2017-06-14T02:23:03.976Z,0
2017-06-14T02:23:44.625Z,0
2017-06-14T02:24:25.278Z,0
2017-06-14T02:25:05.935Z,0
2017-06-14T02:25:51.498Z,0
2017-06-14T02:26:32.156Z,0
2017-06-14T02:27:12.815Z,0
2017-06-14T02:27:55.409Z,0
2017-06-14T02:28:36.060Z,0
2017-06-14T02:29:16.721Z,0
2017-06-14T02:29:57.366Z,0
2017-06-14T02:30:38.015Z,0
2017-06-14T02:31:18.700Z,0
2017-06-14T02:32:05.052Z,4
2017-06-14T02:32:45.605Z,4
2017-06-14T02:33:27.254Z,4
2017-06-14T02:34:14.792Z,4
2017-06-14T02:34:56.482Z,0
2017-06-14T02:35:37.037Z,0
2017-06-14T02:36:17.637Z,0
2017-06-14T02:36:58.219Z,4
2017-06-14T02:37:38.836Z,4
2017-06-14T02:38:19.430Z,4
2017-06-14T02:39:01.113Z,4
2017-06-14T02:39:41.675Z,4
2017-06-14T02:40:23.340Z,4
2017-06-14T02:41:03.903Z,4
2017-06-14T02:41:44.491Z,8
2017-06-14T02:42:26.113Z,4
2017-06-14T02:43:07.813Z,8
2017-06-14T02:43:48.383Z,4
2017-06-14T02:44:29.051Z,8
2017-06-14T02:45:09.640Z,8
2017-06-14T02:45:50.203Z,8
2017-06-14T02:46:30.847Z,8
2017-06-14T02:47:11.459Z,8
2017-06-14T02:47:54.051Z,12
2017-06-14T02:48:34.703Z,12
2017-06-14T02:49:15.352Z,12
2017-06-14T02:49:56.074Z,16
2017-06-14T02:50:36.694Z,16
2017-06-14T02:51:17.979Z,12
2017-06-14T02:51:58.581Z,16
2017-06-14T02:52:39.244Z,16
2017-06-14T02:53:19.849Z,20
2017-06-14T02:54:00.413Z,20
2017-06-14T02:54:41.038Z,20
2017-06-14T02:55:21.718Z,20
2017-06-14T02:56:02.283Z,24
2017-06-14T02:56:42.896Z,28
2017-06-14T02:57:25.493Z,24
2017-06-14T02:58:08.099Z,28
2017-06-14T02:58:48.744Z,28
2017-06-14T02:59:29.400Z,32
2017-06-14T03:00:11.078Z,32
2017-06-14T03:00:53.686Z,32
2017-06-14T03:01:36.289Z,36
2017-06-14T03:02:16.929Z,36
2017-06-14T03:02:57.492Z,40
2017-06-14T03:03:38.129Z,44
2017-06-14T03:04:20.727Z,44
2017-06-14T03:05:01.305Z,48
2017-06-14T03:05:42.980Z,48
2017-06-14T03:06:24.640Z,52
2017-06-14T03:07:05.221Z,56
2017-06-14T03:07:46.864Z,56
2017-06-14T03:08:27.527Z,56
2017-06-14T03:09:08.101Z,60
2017-06-14T03:09:48.794Z,64
2017-06-14T03:10:35.311Z,68
2017-06-14T03:11:15.965Z,68
2017-06-14T03:11:56.518Z,72
2017-06-14T03:12:41.953Z,76
2017-06-14T03:13:27.344Z,80
2017-06-14T03:14:08.001Z,84
2017-06-14T03:14:48.560Z,88
2017-06-14T03:15:30.185Z,92
2017-06-14T03:16:10.876Z,96
2017-06-14T03:16:51.529Z,104
2017-06-14T03:17:32.088Z,108
2017-06-14T03:18:14.756Z,112
2017-06-14T03:18:56.417Z,116
2017-06-14T03:19:43.935Z,120
2017-06-14T03:20:24.604Z,124
2017-06-14T03:21:05.251Z,132
2017-06-14T03:21:47.838Z,136
2017-06-14T03:22:29.518Z,140
2017-06-14T03:23:11.126Z,148
2017-06-14T03:23:52.805Z,152
2017-06-14T03:24:33.389Z,160
2017-06-14T03:25:13.985Z,164
2017-06-14T03:25:54.618Z,168
2017-06-14T03:26:37.269Z,176
2017-06-14T03:27:17.827Z,180
2017-06-14T03:28:00.484Z,188
2017-06-14T03:28:45.950Z,196
2017-06-14T03:29:37.468Z,204
2017-06-14T03:30:18.106Z,208
2017-06-14T03:30:59.772Z,216
2017-06-14T03:31:40.440Z,220
2017-06-14T03:32:21.093Z,228
2017-06-14T03:33:01.676Z,236
2017-06-14T03:33:53.080Z,244
2017-06-14T03:34:33.632Z,252
2017-06-14T03:35:15.278Z,260
2017-06-14T03:35:57.922Z,268
2017-06-14T03:36:39.584Z,272
2017-06-14T03:37:20.141Z,280
2017-06-14T03:38:01.774Z,288
2017-06-14T03:38:48.302Z,288
2017-06-14T03:39:28.956Z,296
2017-06-14T03:40:09.536Z,296
2017-06-14T03:41:00.975Z,300
2017-06-14T03:41:41.563Z,304
2017-06-14T03:42:22.216Z,308
2017-06-14T03:43:02.869Z,316
2017-06-14T03:43:48.028Z,324
2017-06-14T03:44:29.604Z,328
2017-06-14T03:45:12.202Z,336
2017-06-14T03:45:53.771Z,340
2017-06-14T03:46:34.439Z,344
2017-06-14T03:47:16.116Z,352
2017-06-14T03:47:57.783Z,356
2017-06-14T03:48:43.056Z,360
2017-06-14T03:49:24.719Z,364
2017-06-14T03:50:05.374Z,368
2017-06-14T03:50:50.540Z,368
2017-06-14T03:51:31.179Z,372
2017-06-14T03:52:18.600Z,372
2017-06-14T03:52:59.271Z,376
2017-06-14T03:53:40.927Z,384
2017-06-14T03:54:27.117Z,388
2017-06-14T03:55:07.761Z,392
2017-06-14T03:55:54.051Z,396
2017-06-14T03:56:35.215Z,404
2017-06-14T03:57:26.516Z,408
2017-06-14T03:58:07.093Z,412
2017-06-14T03:58:47.674Z,412
2017-06-14T03:59:32.772Z,420
2017-06-14T04:00:13.429Z,420
2017-06-14T04:00:54.011Z,424
2017-06-14T04:01:35.617Z,432
2017-06-14T04:02:16.207Z,436
2017-06-14T04:02:57.889Z,440
2017-06-14T04:03:38.460Z,448
2017-06-14T04:04:20.069Z,448
2017-06-14T04:05:00.663Z,460
2017-06-14T04:05:52.068Z,468
2017-06-14T04:06:32.643Z,472
2017-06-14T04:07:13.215Z,476
2017-06-14T04:07:55.870Z,480
2017-06-14T04:08:37.545Z,488
2017-06-14T04:09:18.196Z,484
2017-06-14T04:09:58.850Z,492
2017-06-14T04:10:52.312Z,496
2017-06-14T04:11:37.873Z,508
2017-06-14T04:12:18.551Z,520
2017-06-14T04:13:01.231Z,524
2017-06-14T04:13:41.907Z,528
2017-06-14T04:14:22.544Z,532
2017-06-14T04:15:05.147Z,532
2017-06-14T04:15:50.620Z,540
2017-06-14T04:16:33.298Z,548
2017-06-14T04:17:13.958Z,556
2017-06-14T04:17:54.527Z,564
2017-06-14T04:18:40.946Z,568
2017-06-14T04:19:21.545Z,576
2017-06-14T04:20:02.195Z,588
2017-06-14T04:20:42.773Z,592
2017-06-14T04:21:34.928Z,596
2017-06-14T04:22:17.568Z,600
2017-06-14T04:23:03.060Z,608
2017-06-14T04:23:43.688Z,612
2017-06-14T04:24:24.339Z,620
2017-06-14T04:25:04.995Z,624
2017-06-14T04:25:46.673Z,628
2017-06-14T04:26:27.322Z,640
2017-06-14T04:27:07.981Z,648
2017-06-14T04:27:48.537Z,652
2017-06-14T04:28:30.207Z,660
2017-06-14T04:29:10.867Z,660
2017-06-14T04:29:51.439Z,664
2017-06-14T04:30:33.115Z,668
2017-06-14T04:31:14.768Z,676
2017-06-14T04:31:55.335Z,688
2017-06-14T04:32:38.026Z,712
2017-06-14T04:33:23.376Z,748
2017-06-14T04:34:14.778Z,796
2017-06-14T04:34:55.435Z,840
2017-06-14T04:35:40.797Z,896
2017-06-14T04:36:26.367Z,924
2017-06-14T04:37:12.854Z,880
2017-06-14T04:37:53.507Z,824
2017-06-14T04:38:34.087Z,800
2017-06-14T04:39:14.732Z,832
2017-06-14T04:40:00.082Z,928
2017-06-14T04:40:40.636Z,1032
2017-06-14T06:13:00.502Z,964
2017-06-14T06:13:41.059Z,968
2017-06-14T06:14:26.434Z,964
2017-06-14T06:15:08.023Z,960
2017-06-14T06:15:50.713Z,1032
2017-06-14T06:16:31.274Z,960
2017-06-14T06:17:11.892Z,956
2017-06-14T06:17:53.592Z,952
2017-06-14T06:18:34.149Z,960
2017-06-14T06:19:14.832Z,964
2017-06-14T06:19:55.521Z,972
2017-06-14T06:20:36.087Z,972
2017-06-14T06:21:16.653Z,980
2017-06-14T06:21:57.211Z,984
2017-06-14T06:22:39.810Z,996
2017-06-14T06:23:21.365Z,1004
2017-06-14T06:24:02.939Z,1012
2017-06-14T06:24:45.557Z,1020
2017-06-14T06:25:26.094Z,1016
2017-06-14T06:26:06.637Z,1016
2017-06-14T06:26:54.154Z,1008
2017-06-14T06:27:35.725Z,1004
2017-06-14T06:28:16.289Z,1000
2017-06-14T06:29:11.611Z,1000
2017-06-14T06:29:52.207Z,1000
2017-06-14T06:30:32.751Z,1000
2017-06-14T06:31:14.368Z,1004
2017-06-14T06:31:55.977Z,1016
2017-06-14T06:32:36.594Z,1088
2017-06-14T06:33:17.104Z,1020
2017-06-14T06:33:59.735Z,1028
2017-06-14T06:34:52.095Z,1032
2017-06-14T06:35:38.345Z,1036
2017-06-14T06:36:18.855Z,1032
2017-06-14T06:36:59.452Z,1020
2017-06-14T06:37:41.057Z,1008
2017-06-14T06:38:22.688Z,1004
2017-06-14T06:39:04.263Z,1004
2017-06-14T06:39:45.835Z,1008
2017-06-14T06:40:31.434Z,1008
2017-06-14T06:41:27.920Z,1012
2017-06-14T06:42:10.540Z,1016
2017-06-14T06:42:55.895Z,1020
2017-06-14T06:43:36.440Z,1024
2017-06-14T06:44:23.849Z,1036
2017-06-14T06:45:04.408Z,1044
2017-06-14T06:45:44.954Z,1044
2017-06-14T06:46:27.544Z,1040
2017-06-14T06:47:08.101Z,1032
2017-06-14T06:47:49.692Z,1024
2017-06-14T06:48:30.225Z,1024
2017-06-14T06:49:10.779Z,1024
2017-06-14T06:49:53.390Z,1020
2017-06-14T06:50:33.923Z,1092
2017-06-14T06:51:15.537Z,1020
2017-06-14T06:51:56.157Z,1024
2017-06-14T06:52:36.701Z,1028
2017-06-14T06:53:17.202Z,1032
2017-06-14T06:54:08.681Z,1036
2017-06-14T06:54:50.290Z,1048
2017-06-14T06:55:30.897Z,1040
2017-06-14T06:56:11.431Z,1060
2017-06-14T06:56:58.706Z,1080
2017-06-14T06:57:41.355Z,1104
2017-06-14T06:58:22.954Z,1128
2017-06-14T06:59:03.484Z,1152
2017-06-14T06:59:54.747Z,1200
2017-06-14T07:00:41.152Z,1252
2017-06-14T07:01:26.450Z,1304
2017-06-14T07:02:07.034Z,1368
2017-06-14T07:02:47.691Z,1432
2017-06-14T07:03:28.328Z,1500
2017-06-14T07:04:09.074Z,1580
2017-06-14T07:04:49.635Z,1632
2017-06-14T07:05:40.774Z,1712
2017-06-14T07:06:28.187Z,1756
2017-06-14T07:07:15.417Z,1772
2017-06-14T07:07:56.062Z,1768
2017-06-14T07:08:36.726Z,1764
2017-06-14T07:09:17.374Z,1744
2017-06-14T07:09:57.921Z,1704
2017-06-14T07:12:55.990Z,1520
2017-06-14T07:13:43.552Z,1464
2017-06-14T07:14:25.135Z,1420
2017-06-14T07:15:07.735Z,1384
2017-06-14T07:15:50.324Z,1372
2017-06-14T07:16:35.507Z,1312
2017-06-14T07:17:17.097Z,1280
2017-06-14T07:18:08.598Z,1244
2017-06-14T07:18:49.113Z,1264
2017-06-14T07:19:30.726Z,1288
2017-06-14T07:20:11.376Z,1292
2017-06-14T07:20:52.971Z,1264
2017-06-14T07:21:35.531Z,1256
2017-06-14T07:22:23.062Z,1252
2017-06-14T07:23:03.613Z,1248
2017-06-14T07:23:48.896Z,1228
2017-06-14T07:24:29.431Z,1228
2017-06-14T07:25:11.106Z,1220
2017-06-14T07:25:51.675Z,1196
2017-06-14T07:26:32.225Z,1188
2017-06-14T07:27:17.565Z,1184
2017-06-14T07:28:08.793Z,1252
2017-06-14T07:28:50.392Z,1176
2017-06-14T07:29:31.942Z,1172
2017-06-14T07:30:25.390Z,1164
2017-06-14T07:31:10.857Z,1152
2017-06-14T07:31:57.370Z,1148
2017-06-14T07:32:38.930Z,1140
2017-06-14T07:58:58.663Z,900
2017-06-14T07:59:39.171Z,896
2017-06-14T08:00:21.708Z,892
2017-06-14T08:01:08.154Z,908
2017-06-14T08:01:49.805Z,896
2017-06-14T08:02:30.316Z,876
2017-06-14T08:03:11.915Z,884
2017-06-14T08:03:52.497Z,896
2017-06-14T08:04:33.102Z,908
2017-06-14T08:05:18.878Z,908
2017-06-14T08:05:59.492Z,904
2017-06-14T08:06:40.023Z,896
2017-06-14T08:07:20.596Z,896
2017-06-14T08:08:01.186Z,896
2017-06-14T08:08:42.758Z,904
2017-06-14T08:09:23.322Z,904
2017-06-14T08:10:03.849Z,904
2017-06-14T08:10:46.706Z,896
2017-06-14T08:11:27.329Z,904
2017-06-14T08:12:07.845Z,900
2017-06-14T08:12:48.434Z,904
2017-06-14T08:13:29.081Z,900
2017-06-14T08:14:09.593Z,892
2017-06-14T08:14:50.164Z,892
2017-06-14T08:15:30.759Z,896
2017-06-14T08:16:12.389Z,896
2017-06-14T08:16:52.910Z,896
2017-06-14T08:17:40.276Z,892
2017-06-14T08:18:21.898Z,892
2017-06-14T08:19:02.465Z,888
2017-06-14T08:19:44.022Z,888
2017-06-14T08:20:26.657Z,884
2017-06-14T08:21:07.207Z,892
2017-06-14T08:21:47.733Z,884
2017-06-14T08:22:30.380Z,888
2017-06-14T08:23:11.957Z,892
2017-06-14T08:23:52.599Z,900
2017-06-14T08:24:33.166Z,892
2017-06-14T08:25:15.729Z,896
2017-06-14T08:26:01.305Z,892
2017-06-14T08:26:42.875Z,896
2017-06-14T08:27:24.458Z,892
2017-06-14T08:28:06.024Z,896
2017-06-14T08:28:51.482Z,892
2017-06-14T08:29:33.067Z,892
2017-06-14T08:30:13.655Z,896
2017-06-14T08:30:54.266Z,900
2017-06-14T08:31:34.932Z,904
2017-06-14T08:32:15.562Z,904
2017-06-14T08:32:57.145Z,908
2017-06-14T08:33:42.448Z,908
2017-06-14T08:34:25.199Z,912
2017-06-14T08:35:05.863Z,912
2017-06-14T08:35:48.461Z,904
2017-06-14T08:36:29.117Z,904
2017-06-14T08:37:20.448Z,908
2017-06-14T08:38:00.973Z,904
2017-06-14T08:38:47.500Z,908
2017-06-14T08:39:28.238Z,920
2017-06-14T08:40:09.114Z,928
2017-06-14T08:40:54.490Z,928
2017-06-14T08:41:36.214Z,960
2017-06-14T08:42:17.017Z,980
2017-06-14T08:42:57.644Z,988
2017-06-14T08:43:38.278Z,1000
2017-06-14T08:44:23.865Z,1020
2017-06-14T08:45:06.547Z,1040
2017-06-14T08:45:52.961Z,1052
2017-06-14T08:46:33.516Z,1056
2017-06-14T08:47:18.848Z,1064
2017-06-14T08:48:04.223Z,1072
2017-06-14T08:56:08.406Z,1096
2017-06-14T08:56:50.062Z,1100
2017-06-14T08:57:30.674Z,1104
2017-06-14T08:58:11.313Z,1104
2017-06-14T08:58:51.893Z,1104
2017-06-14T08:59:43.404Z,1108
2017-06-14T09:00:25.049Z,1104
2017-06-14T10:25:13.655Z,1108
2017-06-14T10:25:54.241Z,1104
2017-06-14T10:26:34.870Z,1104
2017-06-14T10:27:15.518Z,1104
2017-06-14T10:27:56.163Z,1100
2017-06-14T10:28:36.744Z,1096
2017-06-14T10:29:17.311Z,1164
2017-06-14T10:29:57.920Z,1168
2017-06-14T10:30:38.512Z,1096
2017-06-14T10:31:19.127Z,1104
2017-06-14T10:31:59.704Z,1112
2017-06-14T10:32:40.347Z,1112
2017-06-14T10:33:20.916Z,1108
2017-06-14T10:34:01.630Z,1128
2017-06-14T10:34:42.287Z,1132
2017-06-14T10:35:22.933Z,1124
2017-06-14T10:36:03.591Z,1108
2017-06-14T10:36:44.164Z,1104
2017-06-14T10:37:24.737Z,1096
2017-06-14T10:38:05.430Z,1084
2017-06-14T10:38:47.046Z,1084
2017-06-14T10:39:27.607Z,1084
2017-06-14T10:40:08.227Z,1100
2017-06-14T10:40:48.805Z,1096
2017-06-14T10:41:29.440Z,1088
2017-06-14T10:42:10.084Z,1084
2017-06-14T10:42:50.737Z,1092
2017-06-14T10:43:31.397Z,1096
2017-06-14T10:44:12.055Z,1100
2017-06-14T10:44:54.398Z,1100
2017-06-14T10:45:36.000Z,1092
2017-06-14T10:46:31.277Z,1088
2017-06-14T10:47:16.771Z,1164
2017-06-14T10:47:57.426Z,1096
2017-06-14T11:11:43.009Z,1156
2017-06-14T11:12:29.561Z,1156
2017-06-14T11:13:10.133Z,1136
2017-06-14T11:13:50.837Z,1136
2017-06-14T11:14:46.030Z,1136
2017-06-14T11:15:32.537Z,1140
2017-06-14T11:16:13.205Z,1144
2017-06-14T11:16:59.584Z,1148
2017-06-14T11:17:55.076Z,1152
2017-06-14T11:18:40.537Z,1164
2017-06-14T11:19:34.085Z,1196
2017-06-14T11:20:20.572Z,1208
2017-06-14T11:21:03.175Z,1220
2017-06-14T11:34:09.443Z,1080
2017-06-14T12:21:51.094Z,996
2017-06-14T12:22:31.673Z,1004
2017-06-14T12:23:16.879Z,1008
2017-06-14T12:24:03.393Z,1012
2017-06-14T12:24:45.981Z,1020
2017-06-14T12:57:40.749Z,1016
2017-06-14T12:58:22.324Z,1012
2017-06-14T12:59:03.926Z,1000
2017-06-14T12:59:49.105Z,1016
2017-06-14T13:00:29.658Z,1020
2017-06-14T13:01:22.887Z,1016
2017-06-14T13:02:09.065Z,1016
2017-06-14T13:02:49.639Z,1032
2017-06-14T13:03:30.279Z,1036
2017-06-14T13:04:11.027Z,1048
2017-06-14T13:04:58.548Z,1044
2017-06-14T13:05:39.203Z,1032
2017-06-14T13:06:23.697Z,1116
2017-06-14T13:07:19.236Z,1124
2017-06-14T13:08:00.432Z,1040
2017-06-14T13:08:55.612Z,1052
2017-06-14T13:09:36.188Z,1064
2017-06-14T13:10:16.848Z,1072
2017-06-14T13:11:00.434Z,1068
2017-06-14T13:11:46.602Z,1084
2017-06-14T13:12:27.162Z,1076
2017-06-14T13:13:07.762Z,1088
2017-06-14T13:13:55.336Z,1088
2017-06-14T13:14:41.618Z,1088
2017-06-14T13:15:22.202Z,1148
2017-06-14T13:16:03.809Z,1144
2017-06-14T13:49:48.754Z,792
2017-06-14T13:50:30.371Z,796
2017-06-14T13:51:22.783Z,792
2017-06-14T13:52:04.366Z,880
2017-06-14T13:52:45.983Z,880
2017-06-14T13:53:39.278Z,800
2017-06-14T13:54:21.857Z,808
2017-06-14T13:55:14.277Z,808
2017-06-14T13:55:55.850Z,808
2017-06-14T13:56:37.436Z,804
2017-06-14T14:01:05.453Z,860
2017-06-14T14:01:58.041Z,780
2017-06-14T14:02:40.660Z,856
2017-06-14T14:03:23.222Z,776
2017-06-14T14:04:05.811Z,772
2017-06-14T14:04:47.375Z,768
2017-06-14T14:05:32.563Z,732
2017-06-14T14:06:25.046Z,736
2017-06-14T14:07:05.625Z,852
2017-06-14T14:07:46.229Z,776
2017-06-14T14:08:26.819Z,780
2017-06-14T14:09:09.438Z,788
2017-06-14T14:10:05.553Z,796
2017-06-14T14:10:48.130Z,800
2017-06-14T14:11:30.691Z,808
2017-06-14T14:12:12.261Z,816
2017-06-14T14:12:57.545Z,820
2017-06-14T14:13:38.120Z,828
2017-06-14T14:14:19.704Z,820
2017-06-14T14:15:00.282Z,920
2017-06-14T14:15:40.850Z,856
2017-06-14T14:16:22.448Z,868
2017-06-14T14:17:09.549Z,952
2017-06-14T14:17:50.126Z,956
2017-06-14T14:18:36.555Z,888
2017-06-14T14:19:22.054Z,960
2017-06-14T14:20:03.632Z,956
2017-06-14T14:20:50.046Z,968
2017-06-14T14:21:30.622Z,964
2017-06-14T14:22:22.046Z,888
2017-06-14T14:23:02.627Z,892
2017-06-14T14:23:49.056Z,992
2017-06-14T14:24:42.558Z,960
2017-06-14T14:25:25.154Z,964
2017-06-14T14:26:05.716Z,968
2017-06-14T14:26:46.317Z,960
2017-06-14T14:27:27.900Z,960
2017-06-14T14:28:10.492Z,956
2017-06-14T14:28:57.060Z,944
2017-06-14T14:29:37.630Z,852
2017-06-14T14:30:23.794Z,828
2017-06-14T14:31:09.062Z,820
2017-06-14T14:31:49.620Z,824
2017-06-14T14:32:30.196Z,816
2017-06-14T14:33:15.561Z,812
2017-06-14T14:33:56.133Z,808
2017-06-14T14:34:42.316Z,796
2017-06-14T14:35:33.813Z,792
2017-06-14T14:36:25.308Z,784
2017-06-14T14:37:06.882Z,768
2017-06-14T14:37:47.439Z,752
2017-06-14T14:38:34.816Z,752
2017-06-14T14:39:20.320Z,744
2017-06-14T14:40:00.886Z,744
2017-06-14T14:40:41.473Z,812
2017-06-14T14:41:32.985Z,820
2017-06-14T14:42:14.546Z,828
2017-06-14T14:43:06.058Z,744
2017-06-14T14:43:46.622Z,744
2017-06-14T14:44:31.934Z,828
2017-06-14T14:45:14.507Z,836
2017-06-14T14:45:57.074Z,752
2017-06-14T14:46:37.661Z,840
2017-06-14T14:47:22.950Z,848
2017-06-14T14:48:03.532Z,844
2017-06-14T14:48:50.067Z,772
2017-06-14T14:49:30.661Z,772
2017-06-14T14:50:11.234Z,776
2017-06-14T14:50:52.804Z,788
2017-06-14T14:51:33.379Z,788
2017-06-14T14:52:14.966Z,796
2017-06-14T14:53:00.085Z,808
2017-06-14T14:53:40.661Z,808
2017-06-14T14:54:22.237Z,884
2017-06-14T14:55:13.561Z,836
2017-06-14T14:56:01.057Z,824
2017-06-14T14:56:42.643Z,820
2017-06-14T14:57:24.207Z,812
2017-06-14T14:58:04.863Z,812
2017-06-14T14:58:45.444Z,876
2017-06-14T14:59:30.569Z,872
2017-06-14T15:00:11.156Z,868
2017-06-14T15:00:51.736Z,876
2017-06-14T15:01:32.310Z,844
2017-06-14T15:02:17.610Z,844
2017-06-14T15:03:00.266Z,856
2017-06-14T15:03:51.557Z,860
2017-06-14T15:04:33.167Z,864
2017-06-14T15:05:15.797Z,784
2017-06-14T15:05:57.361Z,780
2017-06-14T15:06:43.569Z,784
2017-06-14T15:07:30.077Z,792
2017-06-14T15:08:10.676Z,796
2017-06-14T15:08:51.230Z,800
2017-06-14T15:09:36.580Z,804
2017-06-14T15:10:24.083Z,804
2017-06-14T15:11:04.678Z,804
2017-06-14T15:11:45.241Z,888
2017-06-14T15:12:27.809Z,892
2017-06-14T15:13:08.391Z,820
2017-06-14T15:13:48.977Z,820
2017-06-14T15:14:29.556Z,812
2017-06-14T15:15:14.826Z,808
2017-06-14T15:27:49.417Z,768
2017-06-14T15:28:29.991Z,824
2017-06-14T15:29:11.609Z,836
2017-06-14T15:29:52.163Z,772
2017-06-14T15:30:43.460Z,764
2017-06-14T15:31:24.100Z,768
2017-06-14T15:32:04.685Z,780
2017-06-14T15:32:45.320Z,788
2017-06-14T15:33:32.720Z,804
2017-06-14T15:34:13.304Z,816
2017-06-14T16:18:39.569Z,908
2017-06-14T16:19:20.235Z,912
2017-06-14T16:20:00.819Z,924
2017-06-14T16:20:42.424Z,912
2017-06-14T16:21:23.005Z,924
2017-06-14T16:22:08.376Z,924
2017-06-14T16:22:48.957Z,916
2017-06-14T16:23:29.625Z,992
2017-06-14T16:26:32.774Z,876
2017-06-14T16:27:13.424Z,896
2017-06-14T16:27:54.084Z,904
2017-06-14T16:28:34.731Z,900
2017-06-14T16:29:15.299Z,904
2017-06-14T16:29:55.934Z,892
2017-06-14T16:30:38.335Z,868
2017-06-14T16:31:18.988Z,860
2017-06-14T16:31:59.552Z,860
2017-06-14T16:32:40.143Z,852
2017-06-14T16:33:26.282Z,836
2017-06-14T16:34:06.924Z,920
2017-06-14T16:34:47.490Z,912
2017-06-14T16:35:28.069Z,932
2017-06-14T16:36:09.719Z,860
2017-06-14T16:36:51.392Z,864
2017-06-14T16:37:31.981Z,864
2017-06-14T16:38:17.386Z,940
2017-06-14T16:38:59.095Z,876
2017-06-14T16:39:50.584Z,876
2017-06-14T16:40:31.162Z,872
2017-06-14T16:41:13.829Z,868
2017-06-14T16:41:55.400Z,864
2017-06-14T16:42:35.980Z,860
2017-06-14T16:43:17.642Z,856
2017-06-14T16:44:02.997Z,852
2017-06-14T16:44:43.571Z,852
2017-06-14T16:45:25.255Z,856
2017-06-14T16:46:06.910Z,864
2017-06-14T16:46:47.566Z,868
2017-06-14T16:47:28.870Z,864
2017-06-14T16:48:09.579Z,856
2017-06-14T16:48:50.231Z,852
2017-06-14T16:49:31.904Z,856
2017-06-14T16:50:12.563Z,860
2017-06-14T16:50:53.142Z,872
2017-06-14T16:51:33.854Z,868
2017-06-14T16:52:14.520Z,892