createdAt,value
2018-11-22T12:17:43.151Z,31.80
2018-11-22T12:20:09.365Z,31.80
2018-11-22T12:22:35.623Z,31.80
2018-11-22T12:25:01.819Z,31.80
2018-11-22T12:27:28.047Z,31.80
2018-11-22T12:29:54.275Z,31.80
2018-11-22T12:32:20.507Z,31.80
2018-11-22T12:34:46.740Z,31.80
2018-11-22T12:37:12.959Z,31.80
2018-11-22T12:39:39.107Z,31.80
2018-11-22T12:42:05.410Z,31.80
2018-11-22T12:44:31.647Z,31.80
2018-11-22T12:46:57.875Z,31.80
2018-11-22T12:49:24.105Z,31.90
2018-11-22T12:51:50.332Z,31.90
2018-11-22T12:54:16.503Z,31.80
2018-11-22T12:56:42.782Z,31.90
2018-11-22T12:59:09.011Z,31.90
2018-11-22T13:01:35.146Z,31.90
2018-11-22T13:04:01.291Z,31.90
2018-11-22T13:06:27.504Z,31.90
2018-11-22T13:08:53.723Z,32.00
2018-11-22T13:11:19.871Z,32.00
2018-11-22T13:13:46.180Z,32.00
2018-11-22T13:16:12.325Z,32.00
2018-11-22T13:18:38.639Z,32.00
2018-11-22T13:21:04.864Z,32.00
2018-11-22T13:23:31.097Z,32.00
2018-11-22T13:25:57.322Z,32.00
2018-11-22T13:28:23.554Z,32.00
2018-11-22T13:30:49.714Z,32.00
2018-11-22T13:33:15.867Z,32.60
2018-11-22T13:35:42.231Z,32.00
2018-11-22T13:38:08.459Z,32.00
2018-11-22T13:40:34.629Z,32.00
2018-11-22T13:43:00.912Z,32.00
2018-11-22T13:45:27.831Z,32.10
2018-11-22T13:47:54.926Z,32.10
2018-11-22T13:50:21.240Z,32.00
2018-11-22T13:52:47.403Z,32.10
2018-11-22T13:55:13.692Z,32.10
2018-11-22T13:57:39.843Z,32.10
2018-11-22T14:00:06.159Z,32.10
2018-11-22T14:02:32.318Z,32.10
2018-11-22T14:04:58.462Z,32.10
2018-11-22T14:07:24.631Z,32.10
2018-11-22T14:09:50.860Z,32.10
2018-11-22T14:12:17.028Z,32.10
2018-11-22T14:14:43.319Z,32.10
2018-11-22T14:17:09.543Z,32.10
2018-11-22T14:19:35.687Z,32.10
2018-11-22T14:22:01.999Z,32.10
2018-11-22T14:24:28.150Z,32.20
2018-11-22T14:26:54.463Z,32.10
2018-11-22T14:29:20.615Z,32.20
2018-11-22T14:31:46.766Z,32.20
2018-11-22T14:34:12.916Z,32.10
2018-11-22T14:36:39.155Z,32.20
2018-11-22T14:39:05.391Z,32.10
2018-11-22T14:41:31.620Z,32.20
2018-11-22T14:43:57.855Z,32.20
2018-11-22T14:46:24.082Z,32.20
2018-11-22T14:48:50.302Z,32.20
2018-11-22T14:51:16.451Z,32.20
2018-11-22T14:53:42.763Z,32.20
2018-11-22T14:56:08.929Z,32.20
2018-11-22T14:58:35.215Z,32.20
2018-11-22T15:01:01.362Z,32.20
2018-11-22T15:03:27.675Z,32.20
2018-11-22T15:05:53.899Z,32.20
2018-11-22T15:08:20.127Z,32.20
2018-11-22T15:10:46.356Z,32.80
2018-11-22T15:13:12.581Z,32.30
2018-11-22T15:15:38.811Z,32.30
2018-11-22T15:18:04.954Z,32.30
2018-11-22T15:20:31.266Z,32.30
2018-11-22T15:22:57.410Z,32.30
2018-11-22T15:25:23.728Z,32.30
2018-11-22T15:27:49.875Z,32.30
2018-11-22T15:30:16.178Z,32.30
2018-11-22T15:32:42.415Z,32.90
2018-11-22T15:35:08.640Z,32.30
2018-11-22T15:37:34.863Z,32.30
2018-11-22T15:40:01.031Z,32.30
2018-11-22T15:42:27.326Z,32.30
2018-11-22T15:44:53.487Z,32.30
2018-11-22T15:47:19.773Z,32.30
2018-11-22T15:49:46.007Z,32.30
2018-11-22T15:52:12.152Z,32.30
2018-11-22T15:54:38.464Z,32.30
2018-11-22T15:57:04.690Z,32.30
2018-11-22T15:59:30.923Z,32.40
2018-11-22T16:01:57.067Z,32.40
2018-11-22T16:04:23.224Z,32.40
2018-11-22T16:06:49.366Z,32.30
2018-11-22T16:09:16.284Z,32.40
2018-11-22T16:11:42.467Z,32.40
2018-11-22T16:14:08.694Z,32.40
2018-11-22T16:16:34.854Z,32.40
2018-11-22T16:19:01.161Z,32.30
2018-11-22T16:21:27.383Z,32.30
2018-11-22T16:23:53.606Z,32.30
2018-11-22T16:26:19.844Z,32.30
2018-11-22T16:28:46.068Z,32.30
2018-11-22T16:31:12.299Z,32.30
2018-11-22T16:33:38.623Z,32.30
2018-11-22T16:36:04.783Z,32.30
2018-11-22T16:38:32.233Z,32.40
2018-11-22T16:40:57.295Z,32.30
2018-11-22T16:43:23.443Z,32.30
2018-11-22T16:45:49.772Z,32.30
2018-11-22T16:48:15.998Z,32.30
2018-11-22T16:50:42.143Z,32.30
2018-11-22T16:53:08.454Z,32.30
2018-11-22T16:55:34.603Z,32.30
2018-11-22T16:58:00.751Z,32.30
2018-11-22T17:00:26.929Z,32.30
2018-11-22T17:02:53.163Z,32.30
2018-11-22T17:05:19.387Z,32.30
2018-11-22T17:07:45.611Z,32.30
2018-11-22T17:10:11.758Z,32.30
2018-11-22T17:12:38.068Z,32.30
2018-11-22T17:15:04.219Z,32.30
2018-11-22T17:17:30.526Z,32.30
2018-11-22T17:19:56.763Z,32.30
2018-11-22T17:22:22.912Z,32.30
2018-11-22T17:24:49.204Z,32.20
2018-11-22T17:27:15.441Z,32.30
2018-11-22T17:29:41.665Z,32.30
2018-11-22T17:32:07.814Z,32.30
2018-11-22T17:34:34.118Z,32.30
2018-11-22T17:37:00.348Z,32.30
2018-11-22T17:39:31.485Z,32.30
2018-11-22T17:41:53.447Z,32.90
2018-11-22T17:44:19.651Z,32.30
2018-11-22T17:46:45.887Z,32.30
2018-11-22T17:49:12.112Z,32.30
2018-11-22T17:51:38.261Z,32.20
2018-11-22T17:54:04.567Z,32.20
2018-11-22T17:56:30.711Z,32.30
2018-11-22T17:58:56.863Z,32.30
2018-11-22T18:01:23.040Z,32.20
2018-11-22T18:03:49.267Z,32.20
2018-11-22T18:06:15.412Z,32.20
2018-11-22T18:08:41.723Z,32.20
2018-11-22T18:11:07.951Z,32.20
2018-11-22T18:13:34.118Z,32.20
2018-11-22T18:16:00.414Z,32.20
2018-11-22T18:18:26.645Z,32.20
2018-11-22T18:20:52.791Z,32.20
2018-11-22T18:23:18.972Z,32.20
2018-11-22T18:25:48.848Z,32.20
2018-11-22T18:28:12.503Z,32.10
2018-11-22T18:30:38.809Z,32.20
2018-11-22T18:33:05.026Z,32.10
2018-11-22T18:35:31.255Z,32.10
2018-11-22T18:37:57.407Z,32.10
2018-11-22T18:40:23.550Z,32.10
2018-11-22T18:42:49.741Z,32.10
2018-11-22T18:45:15.972Z,32.10
2018-11-22T18:47:42.191Z,32.20
2018-11-22T18:50:15.323Z,32.20
2018-11-22T18:52:34.656Z,32.20
2018-11-22T18:55:00.883Z,32.10
2018-11-22T18:57:27.103Z,32.20
2018-11-22T18:59:53.330Z,32.20
2018-11-22T19:02:19.466Z,32.10
2018-11-22T19:04:45.787Z,32.00
2018-11-22T19:07:11.933Z,32.10
2018-11-22T19:09:38.087Z,32.00
2018-11-22T19:12:04.275Z,32.10
2018-11-22T19:14:30.495Z,32.00
2018-11-22T19:16:56.721Z,32.00
2018-11-22T19:19:22.868Z,32.00
2018-11-22T19:21:49.188Z,32.00
2018-11-22T19:24:15.339Z,32.00
2018-11-22T19:26:41.635Z,32.00
2018-11-22T19:29:07.779Z,32.10
2018-11-22T19:31:34.092Z,32.10
2018-11-22T19:34:00.318Z,32.00
2018-11-22T19:36:26.546Z,32.00
2018-11-22T19:38:52.784Z,32.00
2018-11-22T19:41:19.007Z,32.00
2018-11-22T19:43:45.232Z,32.00
2018-11-22T19:46:11.462Z,32.10
2018-11-22T19:48:37.694Z,32.00
2018-11-22T19:51:05.728Z,32.00
2018-11-22T19:53:30.785Z,32.00
2018-11-22T19:55:56.948Z,32.00
2018-11-22T19:58:24.035Z,32.00
2018-11-22T20:00:50.200Z,32.00
2018-11-22T20:03:16.490Z,32.00
2018-11-22T20:05:42.634Z,32.00
2018-11-22T20:08:08.947Z,32.00
2018-11-22T20:10:35.099Z,32.00
2018-11-22T20:13:01.413Z,32.00
2018-11-22T20:15:27.570Z,32.00
2018-11-22T20:17:53.863Z,32.00
2018-11-22T20:20:20.006Z,32.00
2018-11-22T20:22:46.318Z,32.00
2018-11-22T20:25:12.551Z,31.90
2018-11-22T20:27:38.772Z,32.00
2018-11-22T20:30:05.002Z,31.90
2018-11-22T20:32:31.175Z,31.90
2018-11-22T20:34:57.325Z,32.00
2018-11-22T20:37:23.687Z,31.90
2018-11-22T20:39:49.849Z,31.90
2018-11-22T20:42:16.004Z,31.90
2018-11-22T20:44:42.163Z,31.90
2018-11-22T20:47:08.391Z,31.90
2018-11-22T20:49:34.627Z,31.90
2018-11-22T20:52:00.843Z,31.90
2018-11-22T20:54:26.992Z,31.90
2018-11-22T20:56:53.146Z,31.90
2018-11-22T20:59:19.326Z,31.90
2018-11-22T21:01:48.670Z,31.90
2018-11-22T21:04:12.602Z,31.80
2018-11-22T21:06:38.751Z,31.90
2018-11-22T21:09:04.896Z,31.80
2018-11-22T21:11:31.091Z,31.80
2018-11-22T21:13:57.238Z,31.90
2018-11-22T21:16:23.547Z,31.90
2018-11-22T21:18:49.710Z,31.90
2018-11-22T21:21:15.999Z,31.90
2018-11-22T21:23:42.226Z,31.80
2018-11-22T21:26:14.487Z,31.80
2018-11-22T21:28:34.687Z,31.80
2018-11-22T21:31:00.920Z,31.80
2018-11-22T21:33:27.082Z,31.80
2018-11-22T21:35:53.367Z,31.70
2018-11-22T21:38:19.592Z,31.80
2018-11-22T21:40:45.825Z,31.70
2018-11-22T21:43:11.996Z,31.80
2018-11-22T21:45:38.281Z,31.70
2018-11-22T21:48:04.510Z,31.80
2018-11-22T21:50:30.739Z,31.80
2018-11-22T21:52:56.959Z,31.80
2018-11-22T21:55:23.188Z,31.70
2018-11-22T21:57:49.334Z,31.70
2018-11-22T22:00:15.487Z,31.70
2018-11-22T22:02:41.673Z,31.70
2018-11-22T22:05:07.900Z,31.70
2018-11-22T22:07:34.134Z,31.70
2018-11-22T22:10:00.307Z,31.60
2018-11-22T22:12:27.402Z,31.70
2018-11-22T22:14:53.551Z,32.20
2018-11-22T22:17:19.863Z,31.60
2018-11-22T22:19:46.083Z,31.60
2018-11-22T22:22:12.236Z,31.60
2018-11-22T22:24:38.543Z,31.60
2018-11-22T22:27:04.785Z,31.60
2018-11-22T22:29:30.930Z,31.50
2018-11-22T22:31:57.236Z,31.50
2018-11-22T22:34:23.450Z,31.50
2018-11-22T22:36:49.589Z,31.50
2018-11-22T22:39:15.913Z,31.50
2018-11-22T22:41:42.134Z,31.50
2018-11-22T22:44:08.375Z,31.50
2018-11-22T22:46:34.534Z,31.50
2018-11-22T22:49:00.824Z,31.50
2018-11-22T22:51:27.052Z,31.50
2018-11-22T22:53:53.207Z,31.50
2018-11-22T22:56:19.506Z,31.50
2018-11-22T22:58:45.737Z,31.50
2018-11-22T23:01:11.971Z,31.50
2018-11-22T23:03:38.200Z,31.50
2018-11-22T23:06:04.419Z,31.50
2018-11-22T23:08:30.562Z,31.40
2018-11-22T23:10:56.875Z,31.40
2018-11-22T23:13:23.104Z,31.50
2018-11-22T23:15:49.267Z,31.40
2018-11-22T23:18:15.418Z,31.40
2018-11-22T23:20:41.800Z,31.40
2018-11-22T23:23:07.948Z,31.40
2018-11-22T23:25:34.255Z,31.40
2018-11-22T23:28:00.475Z,31.40
2018-11-22T23:30:26.625Z,31.40
2018-11-22T23:32:52.771Z,31.40
2018-11-22T23:35:18.915Z,31.40
2018-11-22T23:37:45.839Z,31.30
2018-11-22T23:40:11.988Z,31.30
2018-11-22T23:42:38.898Z,31.40
2018-11-22T23:45:05.091Z,31.30
2018-11-22T23:47:31.323Z,31.30
2018-11-22T23:49:57.550Z,31.30
2018-11-22T23:52:23.695Z,31.30
2018-11-22T23:54:49.843Z,31.30
2018-11-22T23:57:16.027Z,31.20
2018-11-22T23:59:42.167Z,31.30
