createdAt,value
2018-12-23T00:01:28.962Z,100.00
2018-12-23T00:06:33.705Z,100.00
2018-12-23T00:16:46.405Z,100.00
2018-12-23T00:21:49.590Z,100.00
2018-12-23T00:26:53.506Z,100.00
2018-12-23T00:31:56.761Z,100.00
2018-12-23T00:36:59.942Z,100.00
2018-12-23T00:42:03.077Z,100.00
2018-12-23T00:47:06.263Z,100.00
2018-12-23T00:52:09.398Z,100.00
2018-12-23T00:57:12.780Z,100.00
2018-12-23T01:02:15.937Z,100.00
2018-12-23T01:07:19.230Z,100.00
2018-12-23T01:12:22.415Z,100.00
2018-12-23T01:17:25.602Z,100.00
2018-12-23T01:22:28.846Z,100.00
2018-12-23T01:27:32.113Z,100.00
2018-12-23T01:32:35.232Z,100.00
2018-12-23T01:37:38.402Z,100.00
2018-12-23T01:42:41.570Z,100.00
2018-12-23T01:47:45.307Z,100.00
2018-12-23T01:52:48.654Z,100.00
2018-12-23T01:57:51.962Z,100.00
2018-12-23T02:02:55.147Z,100.00
2018-12-23T02:07:58.310Z,100.00
2018-12-23T02:13:01.615Z,100.00
2018-12-23T02:18:04.855Z,100.00
2018-12-23T02:23:08.017Z,100.00
2018-12-23T02:28:11.190Z,100.00
2018-12-23T02:33:14.346Z,100.00
2018-12-23T02:38:17.696Z,100.00
2018-12-23T02:43:21.045Z,100.00
2018-12-23T02:48:24.289Z,100.00
2018-12-23T02:53:27.452Z,100.00
2018-12-23T02:58:30.628Z,100.00
2018-12-23T03:03:33.926Z,100.00
2018-12-23T03:08:37.212Z,100.00
2018-12-23T03:13:40.395Z,100.00
2018-12-23T03:18:43.563Z,100.00
2018-12-23T03:23:46.878Z,100.00
2018-12-23T03:28:50.070Z,100.00
2018-12-23T03:33:53.250Z,100.00
2018-12-23T03:38:56.502Z,100.00
2018-12-23T03:43:59.750Z,100.00
2018-12-23T03:49:03.033Z,100.00
2018-12-23T03:54:06.353Z,100.00
2018-12-23T03:59:09.527Z,100.00
2018-12-23T04:04:13.185Z,100.00
2018-12-23T04:09:16.339Z,100.00
2018-12-23T04:14:19.503Z,100.00
2018-12-23T04:19:22.762Z,100.00
2018-12-23T04:24:25.952Z,100.00
2018-12-23T04:29:29.187Z,100.00
2018-12-23T04:34:32.342Z,100.00
2018-12-23T04:39:35.606Z,100.00
2018-12-23T04:44:38.783Z,100.00
2018-12-23T04:49:42.077Z,100.00
2018-12-23T04:54:45.317Z,100.00
2018-12-23T04:59:48.631Z,100.00
2018-12-23T05:04:51.895Z,100.00
2018-12-23T05:09:55.324Z,100.00
2018-12-23T05:14:58.555Z,100.00
2018-12-23T05:20:01.781Z,100.00
2018-12-23T05:25:05.378Z,100.00
2018-12-23T05:30:08.810Z,100.00
2018-12-23T05:35:12.214Z,100.00
2018-12-23T05:40:16.235Z,100.00
2018-12-23T05:45:19.665Z,100.00
2018-12-23T05:50:22.942Z,100.00
2018-12-23T05:55:25.020Z,100.00
2018-12-23T06:00:28.632Z,100.00
2018-12-23T06:05:31.940Z,100.00
2018-12-23T06:10:35.290Z,100.00
2018-12-23T06:15:38.455Z,100.00
2018-12-23T06:20:41.944Z,100.00
2018-12-23T06:25:51.880Z,100.00
2018-12-23T06:30:55.040Z,100.00
2018-12-23T06:35:58.248Z,100.00
2018-12-23T06:41:01.413Z,100.00
2018-12-23T06:46:04.548Z,100.00
2018-12-23T06:51:07.805Z,100.00
2018-12-23T06:56:10.990Z,100.00
2018-12-23T07:01:14.137Z,100.00
2018-12-23T07:06:17.387Z,100.00
2018-12-23T07:11:20.713Z,100.00
2018-12-23T07:16:23.819Z,100.00
2018-12-23T07:21:27.495Z,100.00
2018-12-23T07:26:30.657Z,100.00
2018-12-23T07:31:34.205Z,100.00
2018-12-23T07:36:37.452Z,100.00
2018-12-23T07:41:40.649Z,100.00
2018-12-23T07:46:43.854Z,100.00
2018-12-23T07:51:47.032Z,100.00
2018-12-23T07:56:50.194Z,100.00
2018-12-23T08:01:53.335Z,100.00
2018-12-23T08:06:56.595Z,100.00
2018-12-23T08:11:59.896Z,100.00
2018-12-23T08:17:03.050Z,100.00
2018-12-23T08:22:06.219Z,100.00
2018-12-23T08:27:09.421Z,100.00
2018-12-23T08:32:12.699Z,100.00
2018-12-23T08:37:15.906Z,100.00
2018-12-23T08:42:19.168Z,100.00
2018-12-23T08:47:22.371Z,100.00
2018-12-23T08:52:25.554Z,100.00
2018-12-23T08:57:28.979Z,100.00
2018-12-23T09:02:32.161Z,100.00
2018-12-23T09:07:36.035Z,100.00
2018-12-23T09:12:39.299Z,100.00
2018-12-23T09:17:42.520Z,100.00
2018-12-23T09:22:45.703Z,100.00
2018-12-23T09:27:48.929Z,100.00
2018-12-23T09:32:52.083Z,98.51
2018-12-23T09:38:01.485Z,99.59
2018-12-23T09:43:00.479Z,98.55
2018-12-23T09:48:03.903Z,98.01
2018-12-23T09:53:07.094Z,99.29
2018-12-23T09:58:10.634Z,96.50
2018-12-23T10:03:13.982Z,96.31
2018-12-23T10:08:17.250Z,96.98
2018-12-23T10:13:20.722Z,95.91
2018-12-23T10:18:24.310Z,97.88
2018-12-23T10:23:27.837Z,98.24
2018-12-23T10:28:31.322Z,97.32
2018-12-23T10:33:34.545Z,97.81
2018-12-23T10:38:37.732Z,96.56
2018-12-23T10:43:40.944Z,96.00
2018-12-23T10:48:44.409Z,94.41
2018-12-23T10:53:48.345Z,97.47
2018-12-23T10:58:51.748Z,97.34
2018-12-23T11:03:55.048Z,98.86
2018-12-23T11:08:59.146Z,99.97
2018-12-23T11:14:02.750Z,99.83
2018-12-23T11:19:06.744Z,98.47
2018-12-23T11:24:10.016Z,97.89
2018-12-23T11:29:13.250Z,95.21
2018-12-23T11:34:16.457Z,94.57
2018-12-23T11:39:20.089Z,95.67
2018-12-23T11:44:23.441Z,95.64
2018-12-23T11:49:26.665Z,93.30
2018-12-23T11:54:29.899Z,92.08
2018-12-23T11:59:34.350Z,93.44
2018-12-23T12:04:37.753Z,93.68
2018-12-23T12:09:40.880Z,94.15
2018-12-23T12:14:44.046Z,96.02
2018-12-23T12:19:47.937Z,97.20
2018-12-23T12:24:51.321Z,96.00
2018-12-23T12:29:54.568Z,96.66
2018-12-23T12:34:59.236Z,96.07
2018-12-23T12:40:02.629Z,96.74
2018-12-23T12:45:06.262Z,97.93
2018-12-23T12:50:09.804Z,100.00
2018-12-23T12:55:13.679Z,100.00
2018-12-23T13:00:16.899Z,100.00
2018-12-23T13:05:20.149Z,100.00
2018-12-23T13:10:24.094Z,100.00
2018-12-23T13:15:29.010Z,100.00
2018-12-23T13:20:32.218Z,100.00
2018-12-23T13:25:44.160Z,100.00
2018-12-23T13:30:49.246Z,100.00
2018-12-23T13:35:55.683Z,100.00
2018-12-23T13:41:27.670Z,100.00
2018-12-23T13:47:45.738Z,100.00
2018-12-23T13:53:05.387Z,100.00
2018-12-23T14:03:59.957Z,100.00
2018-12-23T14:09:18.383Z,100.00
2018-12-23T14:14:24.975Z,100.00
2018-12-23T14:19:31.320Z,100.00
2018-12-23T14:24:37.333Z,100.00
2018-12-23T14:29:43.156Z,100.00
2018-12-23T14:34:48.337Z,100.00
2018-12-23T14:39:53.785Z,100.00
2018-12-23T14:44:58.361Z,100.00
2018-12-23T14:50:02.489Z,100.00
2018-12-23T14:55:05.857Z,100.00
2018-12-23T15:00:09.751Z,100.00
2018-12-23T15:05:13.069Z,100.00
2018-12-23T15:10:16.320Z,100.00
2018-12-23T15:15:19.504Z,99.58
2018-12-23T15:20:22.658Z,99.17
2018-12-23T15:25:25.924Z,98.67
2018-12-23T15:30:29.154Z,98.61
2018-12-23T15:35:32.949Z,100.00
2018-12-23T15:40:36.264Z,100.00
2018-12-23T15:45:39.597Z,100.00
2018-12-23T15:50:42.977Z,100.00
2018-12-23T15:55:46.264Z,100.00
2018-12-23T16:00:49.459Z,100.00
2018-12-23T16:05:53.124Z,100.00
2018-12-23T16:10:56.663Z,100.00
2018-12-23T16:16:01.682Z,100.00
2018-12-23T16:21:05.911Z,100.00
2018-12-23T16:26:09.133Z,100.00
2018-12-23T16:31:12.573Z,100.00
2018-12-23T16:36:15.779Z,100.00
2018-12-23T16:41:19.170Z,100.00
2018-12-23T16:46:22.597Z,100.00
2018-12-23T16:51:25.868Z,100.00
2018-12-23T16:56:29.106Z,100.00
2018-12-23T17:01:32.318Z,100.00
2018-12-23T17:06:35.615Z,100.00
2018-12-23T17:11:39.035Z,100.00
2018-12-23T17:16:42.369Z,100.00
2018-12-23T17:21:45.696Z,100.00
2018-12-23T17:26:49.095Z,100.00
2018-12-23T17:31:52.386Z,100.00
2018-12-23T17:36:55.546Z,100.00
2018-12-23T17:41:58.924Z,100.00
2018-12-23T17:47:02.036Z,100.00
2018-12-23T17:52:05.329Z,100.00
2018-12-23T17:57:09.450Z,100.00
2018-12-23T18:02:14.487Z,100.00
2018-12-23T18:07:20.505Z,100.00
2018-12-23T18:12:26.701Z,100.00
2018-12-23T18:17:32.193Z,100.00
2018-12-23T18:22:38.820Z,100.00
2018-12-23T18:27:44.802Z,100.00
2018-12-23T18:32:50.328Z,100.00
2018-12-23T18:37:55.400Z,100.00
2018-12-23T18:43:01.040Z,100.00
2018-12-23T18:48:07.087Z,100.00
2018-12-23T18:53:11.868Z,100.00
2018-12-23T18:58:16.689Z,100.00
2018-12-23T19:03:22.724Z,100.00
2018-12-23T19:08:36.113Z,100.00
2018-12-23T19:15:56.577Z,100.00
2018-12-23T19:21:14.741Z,100.00
2018-12-23T19:26:35.373Z,100.00
2018-12-23T19:32:05.117Z,100.00
2018-12-23T19:37:22.054Z,100.00
2018-12-23T19:44:49.866Z,100.00
2018-12-23T19:52:14.463Z,100.00
2018-12-23T19:57:32.121Z,100.00
2018-12-23T20:03:12.597Z,100.00
2018-12-23T20:08:32.703Z,100.00
2018-12-23T20:13:51.975Z,100.00
2018-12-23T20:19:14.140Z,100.00
2018-12-23T20:24:38.531Z,100.00
2018-12-23T20:31:57.237Z,100.00
2018-12-23T20:37:13.950Z,100.00
2018-12-23T20:43:32.500Z,100.00
2018-12-23T20:48:50.720Z,100.00
2018-12-23T20:54:04.836Z,100.00
2018-12-23T21:00:18.005Z,100.00
2018-12-23T21:05:31.188Z,100.00
2018-12-23T21:11:58.483Z,100.00
2018-12-23T21:19:16.191Z,100.00
2018-12-23T21:26:04.969Z,100.00
2018-12-23T21:33:42.801Z,100.00
2018-12-23T21:39:56.375Z,100.00
2018-12-23T21:46:14.527Z,100.00
2018-12-23T21:51:33.463Z,100.00
2018-12-23T21:56:48.889Z,100.00
2018-12-23T22:03:02.808Z,100.00
2018-12-23T22:08:30.987Z,100.00
2018-12-23T22:13:35.277Z,100.00
2018-12-23T22:18:39.017Z,100.00
2018-12-23T22:23:42.935Z,100.00
2018-12-23T22:28:46.340Z,100.00
2018-12-23T22:33:49.591Z,100.00
2018-12-23T22:38:52.880Z,100.00
2018-12-23T22:43:56.149Z,100.00
2018-12-23T22:48:59.591Z,100.00
2018-12-23T22:54:03.467Z,100.00
2018-12-23T22:59:07.142Z,100.00
2018-12-23T23:04:11.730Z,100.00
2018-12-23T23:09:15.094Z,100.00
2018-12-23T23:14:18.328Z,100.00
2018-12-23T23:19:21.600Z,100.00
2018-12-23T23:24:24.982Z,100.00
2018-12-23T23:29:28.331Z,100.00
2018-12-23T23:34:31.563Z,100.00
2018-12-23T23:39:35.059Z,100.00
2018-12-23T23:44:38.291Z,100.00
2018-12-23T23:49:41.399Z,100.00
2018-12-23T23:54:44.529Z,100.00
2018-12-23T23:59:47.829Z,100.00
