createdAt,value
2023-03-26T00:01:24.022Z,92.36
2023-03-26T00:03:55.367Z,94.16
2023-03-26T00:06:25.192Z,94.67
2023-03-26T00:08:53.317Z,94.08
2023-03-26T00:11:23.184Z,92.05
2023-03-26T00:13:50.221Z,86.57
2023-03-26T00:16:18.781Z,87.42
2023-03-26T00:19:07.007Z,89.68
2023-03-26T00:21:48.430Z,89.39
2023-03-26T00:24:16.294Z,86.66
2023-03-26T00:26:44.764Z,84.66
2023-03-26T00:29:13.991Z,84.89
2023-03-26T00:31:55.018Z,93.75
2023-03-26T00:34:59.003Z,93.79
2023-03-26T00:37:42.494Z,90.90
2023-03-26T00:40:10.944Z,91.01
2023-03-26T00:42:38.740Z,90.78
2023-03-26T00:45:07.542Z,90.11
2023-03-26T00:47:55.065Z,88.36
2023-03-26T00:50:35.710Z,88.90
2023-03-26T00:53:03.287Z,89.51
2023-03-26T00:55:51.108Z,89.45
2023-03-26T00:58:32.016Z,89.29
2023-03-26T01:01:03.465Z,88.27
2023-03-26T01:03:35.944Z,87.13
2023-03-26T01:06:08.274Z,87.50
2023-03-26T01:08:49.857Z,91.20
2023-03-26T01:11:27.173Z,99.59
2023-03-26T01:14:02.726Z,100.00
2023-03-26T01:16:37.278Z,100.00
2023-03-26T01:19:58.052Z,100.00
2023-03-26T01:22:42.424Z,100.00
2023-03-26T01:25:09.698Z,100.00
2023-03-26T01:27:52.113Z,100.00
2023-03-26T01:30:37.235Z,100.00
2023-03-26T01:33:14.403Z,100.00
2023-03-26T01:35:41.815Z,100.00
2023-03-26T01:38:26.210Z,100.00
2023-03-26T01:41:11.915Z,100.00
2023-03-26T01:43:53.833Z,100.00
2023-03-26T01:46:43.089Z,100.00
2023-03-26T01:49:45.038Z,100.00
2023-03-26T01:52:30.108Z,100.00
2023-03-26T01:55:21.065Z,100.00
2023-03-26T01:58:24.075Z,100.00
2023-03-26T02:01:13.090Z,100.00
2023-03-26T02:03:48.155Z,100.00
2023-03-26T02:06:26.638Z,100.00
2023-03-26T02:09:08.572Z,100.00
2023-03-26T02:11:38.670Z,100.00
2023-03-26T02:14:07.412Z,100.00
2023-03-26T02:16:35.067Z,100.00
2023-03-26T02:19:28.085Z,100.00
2023-03-26T02:22:15.847Z,100.00
2023-03-26T02:24:45.283Z,100.00
2023-03-26T02:27:13.668Z,100.00
2023-03-26T02:29:41.445Z,100.00
2023-03-26T02:32:14.576Z,100.00
2023-03-26T02:34:42.013Z,100.00
2023-03-26T02:37:10.199Z,100.00
2023-03-26T02:39:39.714Z,100.00
2023-03-26T02:42:17.815Z,100.00
2023-03-26T02:44:48.651Z,100.00
2023-03-26T02:47:38.107Z,100.00
2023-03-26T02:50:45.093Z,100.00
2023-03-26T02:54:49.056Z,100.00
2023-03-26T02:57:51.111Z,100.00
2023-03-26T03:00:37.734Z,100.00
2023-03-26T03:03:30.835Z,100.00
2023-03-26T03:06:00.525Z,100.00
2023-03-26T03:08:41.762Z,100.00
2023-03-26T03:11:43.098Z,100.00
2023-03-26T03:14:23.776Z,100.00
2023-03-26T03:16:50.909Z,100.00
2023-03-26T03:19:38.109Z,100.00
2023-03-26T03:22:20.237Z,100.00
2023-03-26T03:24:53.344Z,100.00
2023-03-26T03:27:21.542Z,100.00
2023-03-26T03:29:56.007Z,100.00
2023-03-26T03:32:41.818Z,100.00
2023-03-26T03:35:30.261Z,100.00
2023-03-26T03:38:32.098Z,100.00
2023-03-26T03:41:12.671Z,100.00
2023-03-26T03:43:42.737Z,100.00
2023-03-26T03:46:17.054Z,100.00
2023-03-26T03:48:49.969Z,100.00
2023-03-26T03:51:25.469Z,100.00
2023-03-26T03:54:18.154Z,100.00
2023-03-26T03:57:16.122Z,100.00
2023-03-26T04:00:29.104Z,100.00
2023-03-26T04:03:53.191Z,100.00
2023-03-26T04:06:46.230Z,100.00
2023-03-26T04:09:15.818Z,100.00
2023-03-26T04:11:44.800Z,100.00
2023-03-26T04:14:44.186Z,100.00
2023-03-26T04:17:39.146Z,100.00
2023-03-26T04:20:22.204Z,100.00
2023-03-26T04:22:51.030Z,100.00
2023-03-26T04:25:21.536Z,100.00
2023-03-26T04:27:58.522Z,100.00
2023-03-26T04:31:03.995Z,100.00
2023-03-26T04:33:41.307Z,100.00
2023-03-26T04:36:10.383Z,100.00
2023-03-26T04:38:42.173Z,100.00
2023-03-26T04:41:14.903Z,100.00
2023-03-26T04:44:05.638Z,100.00
2023-03-26T04:46:50.150Z,100.00
2023-03-26T04:49:27.083Z,100.00
2023-03-26T04:51:54.327Z,100.00
2023-03-26T04:55:01.172Z,100.00
2023-03-26T04:57:46.423Z,100.00
2023-03-26T05:00:57.233Z,100.00
2023-03-26T05:03:58.186Z,100.00
2023-03-26T05:06:40.571Z,100.00
2023-03-26T05:09:17.473Z,100.00
2023-03-26T05:12:03.343Z,100.00
2023-03-26T05:14:38.208Z,100.00
2023-03-26T05:17:33.180Z,100.00
2023-03-26T05:20:41.185Z,100.00
2023-03-26T05:23:36.940Z,100.00
2023-03-26T05:26:14.700Z,100.00
2023-03-26T05:28:42.136Z,100.00
2023-03-26T05:31:32.690Z,100.00
2023-03-26T05:34:01.415Z,100.00
2023-03-26T05:36:28.796Z,100.00
2023-03-26T05:39:18.847Z,100.00
2023-03-26T05:42:01.038Z,100.00
2023-03-26T05:44:40.902Z,100.00
2023-03-26T05:47:17.158Z,100.00
2023-03-26T05:49:44.588Z,100.00
2023-03-26T05:52:15.242Z,100.00
2023-03-26T05:55:25.185Z,100.00
2023-03-26T05:58:36.549Z,100.00
2023-03-26T06:01:51.296Z,100.00
2023-03-26T06:04:18.333Z,100.00
2023-03-26T06:07:10.143Z,100.00
2023-03-26T06:09:39.813Z,100.00
2023-03-26T06:12:08.901Z,100.00
2023-03-26T06:14:36.862Z,100.00
2023-03-26T06:17:40.177Z,100.00
2023-03-26T06:20:43.897Z,100.00
2023-03-26T06:23:21.481Z,100.00
2023-03-26T06:26:07.332Z,100.00
2023-03-26T06:28:57.441Z,100.00
2023-03-26T06:31:44.704Z,100.00
2023-03-26T06:34:25.972Z,100.00
2023-03-26T06:36:53.819Z,100.00
2023-03-26T06:39:22.248Z,100.00
2023-03-26T06:42:19.210Z,100.00
2023-03-26T06:45:38.249Z,100.00
2023-03-26T06:48:37.252Z,100.00
2023-03-26T06:51:22.984Z,100.00
2023-03-26T06:54:34.233Z,100.00
2023-03-26T06:57:40.844Z,100.00
2023-03-26T07:00:53.584Z,100.00
2023-03-26T07:04:12.225Z,100.00
2023-03-26T07:07:21.733Z,100.00
2023-03-26T07:10:15.248Z,100.00
2023-03-26T07:13:10.274Z,100.00
2023-03-26T07:16:09.354Z,100.00
2023-03-26T07:19:15.246Z,100.00
2023-03-26T07:21:56.271Z,100.00
2023-03-26T07:24:46.711Z,100.00
2023-03-26T07:28:00.338Z,100.00
2023-03-26T07:30:50.373Z,100.00
2023-03-26T07:33:25.912Z,100.00
2023-03-26T07:36:20.777Z,100.00
2023-03-26T07:39:22.600Z,100.00
2023-03-26T07:42:43.324Z,100.00
2023-03-26T07:45:42.216Z,100.00
2023-03-26T07:48:44.946Z,100.00
2023-03-26T07:51:36.285Z,100.00
2023-03-26T07:55:00.265Z,100.00
2023-03-26T07:58:58.280Z,100.00
2023-03-26T08:02:32.394Z,100.00
2023-03-26T08:05:26.194Z,100.00
2023-03-26T08:08:11.851Z,100.00
2023-03-26T08:11:07.685Z,100.00
2023-03-26T08:14:08.973Z,100.00
2023-03-26T08:16:36.530Z,100.00
2023-03-26T08:19:42.244Z,100.00
2023-03-26T08:22:42.865Z,100.00
2023-03-26T08:25:33.443Z,100.00
2023-03-26T08:28:17.344Z,100.00
2023-03-26T08:30:44.607Z,100.00
2023-03-26T08:33:22.759Z,100.00
2023-03-26T08:35:50.146Z,100.00
2023-03-26T08:38:19.211Z,100.00
2023-03-26T08:40:58.485Z,100.00
2023-03-26T08:43:59.630Z,100.00
2023-03-26T08:46:46.521Z,100.00
2023-03-26T08:49:33.232Z,100.00
2023-03-26T08:52:42.333Z,100.00
2023-03-26T08:56:08.593Z,100.00
2023-03-26T08:59:26.306Z,100.00
2023-03-26T09:02:33.299Z,100.00
2023-03-26T09:05:32.299Z,100.00
2023-03-26T09:08:12.158Z,100.00
2023-03-26T09:11:03.662Z,100.00
2023-03-26T09:14:22.277Z,100.00
2023-03-26T09:17:20.300Z,100.00
2023-03-26T09:20:33.918Z,100.00
2023-03-26T09:23:19.097Z,100.00
2023-03-26T09:26:04.510Z,100.00
2023-03-26T09:29:30.464Z,100.00
2023-03-26T09:32:46.259Z,100.00
2023-03-26T09:35:31.213Z,100.00
2023-03-26T09:38:01.159Z,100.00
2023-03-26T09:40:45.646Z,100.00
2023-03-26T09:43:40.472Z,100.00
2023-03-26T09:46:26.236Z,100.00
2023-03-26T09:49:15.935Z,100.00
2023-03-26T09:52:15.325Z,100.00
2023-03-26T09:55:38.351Z,97.96
2023-03-26T09:59:10.340Z,100.00
2023-03-26T10:02:09.831Z,100.00
2023-03-26T10:04:38.582Z,100.00
2023-03-26T10:07:21.980Z,100.00
2023-03-26T10:10:00.540Z,100.00
2023-03-26T10:12:43.055Z,100.00
2023-03-26T10:15:34.610Z,100.00
2023-03-26T10:18:57.334Z,100.00
2023-03-26T10:21:47.229Z,100.00
2023-03-26T10:24:29.603Z,100.00
2023-03-26T10:27:09.208Z,100.00
2023-03-26T10:29:51.213Z,100.00
2023-03-26T10:32:49.050Z,100.00
2023-03-26T10:35:20.743Z,100.00
2023-03-26T10:37:55.071Z,100.00
2023-03-26T10:41:06.128Z,100.00
2023-03-26T10:44:07.444Z,100.00
2023-03-26T10:46:44.442Z,100.00
2023-03-26T10:49:30.026Z,100.00
2023-03-26T10:52:09.483Z,100.00
2023-03-26T10:55:10.663Z,100.00
2023-03-26T10:58:48.494Z,100.00
2023-03-26T11:02:02.430Z,98.26
2023-03-26T11:05:07.400Z,91.06
2023-03-26T11:08:05.010Z,100.00
2023-03-26T11:11:03.371Z,98.57
2023-03-26T11:13:33.763Z,88.80
2023-03-26T11:16:06.131Z,96.66
2023-03-26T11:19:19.460Z,97.79
2023-03-26T11:22:41.125Z,90.02
2023-03-26T11:25:38.466Z,85.00
2023-03-26T11:28:20.839Z,86.13
2023-03-26T11:30:59.437Z,92.13
2023-03-26T11:33:33.052Z,91.09
2023-03-26T11:36:08.521Z,90.09
2023-03-26T11:38:37.788Z,87.16
2023-03-26T11:41:16.894Z,89.84
2023-03-26T11:44:06.530Z,80.91
2023-03-26T11:46:38.895Z,78.56
2023-03-26T11:49:12.628Z,71.14
2023-03-26T11:51:42.227Z,66.02
2023-03-26T11:54:29.410Z,64.69
2023-03-26T11:57:13.516Z,65.08
2023-03-26T12:00:27.630Z,64.93
2023-03-26T12:03:15.847Z,67.52
2023-03-26T12:05:53.669Z,63.77
2023-03-26T12:08:41.548Z,71.18
2023-03-26T12:11:13.737Z,68.38
2023-03-26T12:13:44.939Z,70.35
2023-03-26T12:16:16.266Z,71.36
2023-03-26T12:19:46.419Z,67.29
2023-03-26T12:22:47.874Z,67.06
2023-03-26T12:25:38.949Z,66.21
2023-03-26T12:28:15.816Z,69.49
2023-03-26T12:30:58.363Z,73.39
2023-03-26T12:33:29.585Z,73.20
2023-03-26T12:36:00.662Z,72.37
2023-03-26T12:38:33.943Z,72.33
2023-03-26T12:41:08.710Z,75.57
2023-03-26T12:44:55.610Z,80.99
2023-03-26T12:47:54.537Z,78.52
2023-03-26T12:49:35.614Z,80.89
2023-03-26T12:52:15.007Z,81.47
2023-03-26T12:55:34.398Z,85.20
2023-03-26T12:59:19.453Z,83.68
2023-03-26T13:02:39.490Z,82.85
2023-03-26T13:05:35.229Z,84.58
2023-03-26T13:08:40.689Z,84.55
2023-03-26T13:11:29.575Z,80.48
2023-03-26T13:14:13.689Z,83.63
2023-03-26T13:17:03.979Z,86.27
2023-03-26T13:20:28.436Z,87.56
2023-03-26T13:23:48.433Z,86.48
2023-03-26T13:26:47.046Z,84.73
2023-03-26T13:29:28.068Z,86.11
2023-03-26T13:32:07.425Z,83.60
2023-03-26T13:34:58.895Z,81.18
2023-03-26T13:37:37.886Z,78.78
2023-03-26T13:40:25.558Z,82.16
2023-03-26T13:43:10.858Z,85.59
2023-03-26T13:46:07.524Z,87.15
2023-03-26T13:49:03.364Z,88.68
2023-03-26T13:51:38.900Z,90.73
2023-03-26T13:54:57.494Z,96.73
2023-03-26T13:58:18.484Z,100.00
2023-03-26T14:01:41.506Z,98.65
2023-03-26T14:04:32.646Z,99.84
2023-03-26T14:07:13.413Z,100.00
2023-03-26T14:09:44.440Z,98.04
2023-03-26T14:12:21.288Z,98.88
2023-03-26T14:14:55.836Z,98.96
2023-03-26T14:17:55.597Z,100.00
2023-03-26T14:20:51.760Z,100.00
2023-03-26T14:23:47.541Z,100.00
2023-03-26T14:26:15.578Z,100.00
2023-03-26T14:29:04.565Z,100.00
2023-03-26T14:31:51.556Z,100.00
2023-03-26T14:34:53.735Z,100.00
2023-03-26T14:37:39.514Z,100.00
2023-03-26T14:40:26.110Z,100.00
2023-03-26T14:43:05.349Z,100.00
2023-03-26T14:45:58.426Z,100.00
2023-03-26T14:48:50.445Z,100.00
2023-03-26T14:51:35.098Z,100.00
2023-03-26T14:54:30.658Z,100.00
2023-03-26T14:57:50.606Z,100.00
2023-03-26T15:01:16.043Z,100.00
2023-03-26T15:04:30.198Z,100.00
2023-03-26T15:07:21.212Z,100.00
2023-03-26T15:10:16.980Z,100.00
2023-03-26T15:13:25.442Z,100.00
2023-03-26T15:16:28.355Z,100.00
2023-03-26T15:19:53.540Z,100.00
2023-03-26T15:22:52.579Z,100.00
2023-03-26T15:25:47.858Z,100.00
2023-03-26T15:29:08.551Z,100.00
2023-03-26T15:31:59.399Z,100.00
2023-03-26T15:35:12.475Z,100.00
2023-03-26T15:38:35.520Z,100.00
2023-03-26T15:41:25.899Z,100.00
2023-03-26T15:44:23.862Z,100.00
2023-03-26T15:47:15.792Z,100.00
2023-03-26T15:49:48.239Z,100.00
2023-03-26T15:52:45.686Z,100.00
2023-03-26T15:55:52.604Z,100.00
2023-03-26T15:59:31.541Z,100.00
2023-03-26T16:02:32.612Z,100.00
2023-03-26T16:05:36.581Z,100.00
2023-03-26T16:08:47.244Z,100.00
2023-03-26T16:11:15.646Z,100.00
2023-03-26T16:13:49.842Z,100.00
2023-03-26T16:16:22.771Z,100.00
2023-03-26T16:19:32.577Z,100.00
2023-03-26T16:22:44.732Z,100.00
2023-03-26T16:25:35.718Z,100.00
2023-03-26T16:28:32.716Z,100.00
2023-03-26T16:31:37.336Z,100.00
2023-03-26T16:34:11.252Z,100.00
2023-03-26T16:36:43.064Z,100.00
2023-03-26T16:39:20.018Z,100.00
2023-03-26T16:42:08.697Z,100.00
2023-03-26T16:45:06.606Z,100.00
2023-03-26T16:47:51.567Z,100.00
2023-03-26T16:50:30.442Z,100.00
2023-03-26T16:53:36.544Z,100.00
2023-03-26T16:57:31.625Z,100.00
2023-03-26T17:00:39.552Z,100.00
2023-03-26T17:03:51.577Z,100.00
2023-03-26T17:06:30.739Z,100.00
2023-03-26T17:09:04.805Z,100.00
2023-03-26T17:11:52.933Z,100.00
2023-03-26T17:14:28.270Z,100.00
2023-03-26T17:17:34.657Z,100.00
2023-03-26T17:20:27.311Z,100.00
2023-03-26T17:23:02.680Z,100.00
2023-03-26T17:25:45.953Z,100.00
2023-03-26T17:28:53.441Z,100.00
2023-03-26T17:31:35.468Z,100.00
2023-03-26T17:34:48.914Z,100.00
2023-03-26T17:37:22.070Z,100.00
2023-03-26T17:40:02.064Z,100.00
2023-03-26T17:42:33.356Z,100.00
2023-03-26T17:45:29.424Z,100.00
2023-03-26T17:48:05.147Z,100.00
2023-03-26T17:50:46.179Z,100.00
2023-03-26T17:53:42.911Z,100.00
2023-03-26T17:56:35.072Z,100.00
2023-03-26T17:59:39.389Z,100.00
2023-03-26T18:02:36.404Z,100.00
2023-03-26T18:05:18.218Z,100.00
2023-03-26T18:08:37.087Z,100.00
2023-03-26T18:11:14.858Z,100.00
2023-03-26T18:14:06.750Z,100.00
2023-03-26T18:17:12.318Z,100.00
2023-03-26T18:20:49.947Z,100.00
2023-03-26T18:34:50.814Z,100.00
2023-03-26T19:16:57.283Z,100.00
2023-03-26T19:19:51.064Z,100.00
2023-03-26T19:22:31.887Z,100.00
2023-03-26T19:25:01.441Z,100.00
2023-03-26T19:27:28.617Z,100.00
2023-03-26T19:29:56.297Z,100.00
2023-03-26T19:32:33.034Z,100.00
2023-03-26T19:35:04.570Z,100.00
2023-03-26T19:37:32.455Z,100.00
2023-03-26T19:40:20.369Z,100.00
2023-03-26T19:42:49.434Z,100.00
2023-03-26T19:45:23.237Z,100.00
2023-03-26T19:50:42.578Z,100.00
2023-03-26T19:51:18.641Z,100.00
2023-03-26T19:53:36.044Z,100.00
2023-03-26T19:56:36.687Z,100.00
2023-03-26T19:59:37.720Z,100.00
2023-03-26T20:02:39.716Z,100.00
2023-03-26T20:05:29.634Z,100.00
2023-03-26T20:07:59.835Z,100.00
2023-03-26T20:10:28.319Z,100.00
2023-03-26T20:12:55.700Z,100.00
2023-03-26T20:15:26.531Z,100.00
2023-03-26T20:18:13.720Z,100.00
2023-03-26T20:20:55.294Z,100.00
2023-03-26T20:23:23.947Z,100.00
2023-03-26T20:25:53.872Z,100.00
2023-03-26T20:28:21.738Z,100.00
2023-03-26T20:30:49.732Z,100.00
2023-03-26T20:33:25.617Z,100.00
2023-03-26T20:35:54.416Z,100.00
2023-03-26T20:38:32.882Z,100.00
2023-03-26T20:41:07.145Z,100.00
2023-03-26T20:43:34.195Z,100.00
2023-03-26T20:46:01.724Z,100.00
2023-03-26T20:48:28.672Z,100.00
2023-03-26T20:50:57.204Z,100.00
2023-03-26T20:53:45.034Z,100.00
2023-03-26T20:56:48.746Z,100.00
2023-03-26T20:59:36.311Z,100.00
2023-03-26T21:02:03.513Z,100.00
2023-03-26T21:04:30.768Z,100.00
2023-03-26T21:07:10.851Z,100.00
2023-03-26T21:09:39.835Z,100.00
2023-03-26T21:12:08.765Z,100.00
2023-03-26T21:14:41.371Z,100.00
2023-03-26T21:17:33.726Z,100.00
2023-03-26T21:20:25.271Z,100.00
2023-03-26T21:22:52.150Z,100.00
2023-03-26T21:25:28.863Z,100.00
2023-03-26T21:28:01.913Z,100.00
2023-03-26T21:30:29.223Z,100.00
2023-03-26T21:32:56.332Z,100.00
2023-03-26T21:35:23.875Z,100.00
2023-03-26T21:37:51.475Z,100.00
2023-03-26T21:40:19.784Z,100.00
2023-03-26T21:42:51.644Z,100.00
2023-03-26T21:45:38.716Z,100.00
2023-03-26T21:48:19.583Z,100.00
2023-03-26T21:50:47.218Z,100.00
2023-03-26T21:53:34.789Z,100.00
2023-03-26T21:56:41.140Z,100.00
2023-03-26T21:59:37.772Z,100.00
2023-03-26T22:02:18.651Z,100.00
2023-03-26T22:04:49.582Z,100.00
2023-03-26T22:07:28.081Z,100.00
2023-03-26T22:09:55.529Z,100.00
2023-03-26T22:12:25.612Z,100.00
2023-03-26T22:14:52.881Z,100.00
2023-03-26T22:17:20.282Z,100.00
2023-03-26T22:19:47.258Z,100.00
2023-03-26T22:22:15.114Z,100.00
2023-03-26T22:24:42.520Z,100.00
2023-03-26T22:27:09.684Z,100.00
2023-03-26T22:29:36.683Z,100.00
2023-03-26T22:32:03.884Z,100.00
2023-03-26T22:34:32.723Z,100.00
2023-03-26T22:36:59.661Z,100.00
2023-03-26T22:39:27.586Z,100.00
2023-03-26T22:41:54.648Z,100.00
2023-03-26T22:44:21.698Z,100.00
2023-03-26T22:46:52.476Z,100.00
2023-03-26T22:49:19.747Z,100.00
2023-03-26T22:51:46.934Z,100.00
2023-03-26T22:54:33.763Z,100.00
2023-03-26T22:57:34.765Z,100.00
2023-03-26T23:00:19.593Z,100.00
2023-03-26T23:02:47.149Z,100.00
2023-03-26T23:05:14.746Z,100.00
2023-03-26T23:07:42.882Z,100.00
2023-03-26T23:10:11.266Z,100.00
2023-03-26T23:12:39.719Z,100.00
2023-03-26T23:15:08.237Z,100.00
2023-03-26T23:17:55.863Z,100.00
2023-03-26T23:20:39.456Z,100.00
2023-03-26T23:23:26.781Z,100.00
2023-03-26T23:26:11.644Z,100.00
2023-03-26T23:28:38.727Z,100.00
2023-03-26T23:31:08.258Z,100.00
2023-03-26T23:33:37.931Z,100.00
2023-03-26T23:36:10.743Z,100.00
2023-03-26T23:38:43.604Z,100.00
2023-03-26T23:41:15.140Z,100.00
2023-03-26T23:43:53.745Z,100.00
2023-03-26T23:46:41.789Z,100.00
2023-03-26T23:49:22.319Z,100.00
2023-03-26T23:51:51.596Z,100.00
2023-03-26T23:54:41.974Z,100.00
2023-03-26T23:57:43.818Z,100.00
