createdAt,value
2023-01-28T00:02:16.993Z,15.40
2023-01-28T00:04:45.239Z,15.95
2023-01-28T00:07:13.075Z,14.18
2023-01-28T00:09:42.247Z,14.50
2023-01-28T00:12:10.144Z,14.07
2023-01-28T00:14:38.018Z,15.90
2023-01-28T00:17:06.207Z,14.10
2023-01-28T00:19:34.082Z,14.57
2023-01-28T00:22:02.306Z,14.02
2023-01-28T00:24:30.184Z,14.38
2023-01-28T00:26:59.387Z,12.45
2023-01-28T00:29:27.518Z,14.10
2023-01-28T00:31:55.657Z,11.85
2023-01-28T00:34:23.519Z,14.93
2023-01-28T00:36:57.542Z,14.25
2023-01-28T00:39:25.857Z,13.13
2023-01-28T00:41:54.049Z,11.77
2023-01-28T00:44:23.432Z,11.98
2023-01-28T00:46:51.272Z,12.38
2023-01-28T00:49:19.487Z,12.32
2023-01-28T00:51:48.848Z,13.55
2023-01-28T00:54:17.236Z,13.07
2023-01-28T00:56:45.096Z,13.38
2023-01-28T00:59:13.479Z,12.95
2023-01-28T01:01:43.390Z,11.13
2023-01-28T01:04:11.273Z,11.23
2023-01-28T01:06:40.574Z,11.25
2023-01-28T01:09:09.477Z,11.40
2023-01-28T01:11:37.503Z,13.07
2023-01-28T01:14:06.969Z,12.00
2023-01-28T01:16:36.170Z,12.55
2023-01-28T01:19:06.053Z,11.25
2023-01-28T01:21:33.923Z,10.95
2023-01-28T01:24:01.865Z,12.32
2023-01-28T01:26:29.979Z,10.70
2023-01-28T01:28:58.740Z,9.18
2023-01-28T01:31:26.698Z,12.00
2023-01-28T01:33:54.666Z,11.18
2023-01-28T01:36:23.989Z,10.20
2023-01-28T01:38:54.276Z,10.60
2023-01-28T01:41:25.880Z,11.05
2023-01-28T01:43:54.611Z,10.30
2023-01-28T01:46:25.286Z,10.43
2023-01-28T01:48:53.423Z,9.60
2023-01-28T01:51:25.153Z,9.82
2023-01-28T01:53:54.078Z,10.02
2023-01-28T01:56:23.929Z,9.98
2023-01-28T01:58:52.411Z,9.63
2023-01-28T02:01:20.822Z,9.90
2023-01-28T02:03:53.139Z,8.88
2023-01-28T02:06:21.256Z,9.93
2023-01-28T02:08:50.454Z,9.48
2023-01-28T02:11:18.337Z,9.48
2023-01-28T02:13:49.448Z,10.25
2023-01-28T02:16:17.353Z,9.25
2023-01-28T02:18:46.032Z,8.90
2023-01-28T02:21:31.782Z,10.32
2023-01-28T02:24:20.331Z,8.82
2023-01-28T02:26:56.425Z,10.38
2023-01-28T02:29:27.574Z,8.48
2023-01-28T02:31:56.999Z,8.43
2023-01-28T02:34:30.514Z,7.63
2023-01-28T02:37:00.680Z,7.93
2023-01-28T02:39:31.365Z,8.27
2023-01-28T02:42:02.276Z,7.45
2023-01-28T02:44:31.532Z,8.00
2023-01-28T02:47:16.968Z,9.52
2023-01-28T02:49:45.873Z,7.93
2023-01-28T02:52:46.231Z,7.47
2023-01-28T02:55:18.238Z,8.45
2023-01-28T02:57:50.945Z,8.35
2023-01-28T03:00:22.954Z,7.25
2023-01-28T03:02:54.428Z,11.35
2023-01-28T03:05:24.113Z,10.10
2023-01-28T03:07:52.002Z,7.65
2023-01-28T03:10:22.646Z,8.45
2023-01-28T03:13:09.848Z,8.55
2023-01-28T03:15:58.963Z,7.68
2023-01-28T03:18:45.956Z,8.18
2023-01-28T03:21:33.976Z,8.00
2023-01-28T03:24:24.000Z,8.43
2023-01-28T03:27:15.141Z,6.93
2023-01-28T03:30:02.820Z,8.77
2023-01-28T03:32:51.109Z,8.80
2023-01-28T03:35:36.834Z,7.47
2023-01-28T03:38:18.715Z,8.50
2023-01-28T03:40:51.412Z,6.82
2023-01-28T03:43:19.492Z,7.93
2023-01-28T03:45:51.567Z,6.88
2023-01-28T03:48:21.355Z,7.43
2023-01-28T03:50:49.318Z,7.50
2023-01-28T03:53:17.380Z,7.65
2023-01-28T03:55:49.849Z,7.80
2023-01-28T03:58:17.932Z,7.82
2023-01-28T04:00:46.754Z,7.00
2023-01-28T04:03:16.954Z,7.45
2023-01-28T04:06:06.453Z,7.20
2023-01-28T04:09:05.965Z,7.30
2023-01-28T04:11:55.128Z,7.28
2023-01-28T04:14:34.140Z,7.05
2023-01-28T04:17:10.757Z,7.25
2023-01-28T04:19:40.295Z,6.93
2023-01-28T04:22:12.143Z,7.38
2023-01-28T04:24:41.575Z,6.03
2023-01-28T04:27:10.017Z,7.03
2023-01-28T04:29:37.897Z,6.75
2023-01-28T04:32:26.070Z,8.02
2023-01-28T04:35:11.764Z,6.35
2023-01-28T04:38:07.464Z,6.63
2023-01-28T04:40:50.969Z,7.88
2023-01-28T04:43:27.747Z,6.43
2023-01-28T04:46:13.008Z,6.97
2023-01-28T04:48:44.009Z,7.50
2023-01-28T04:51:32.997Z,5.68
2023-01-28T04:54:40.414Z,7.78
2023-01-28T04:57:08.343Z,5.50
2023-01-28T04:59:37.016Z,6.93
2023-01-28T05:02:05.450Z,6.20
2023-01-28T05:04:33.460Z,7.35
2023-01-28T05:07:02.529Z,6.10
2023-01-28T05:09:33.955Z,5.82
2023-01-28T05:12:03.369Z,5.53
2023-01-28T05:14:32.983Z,8.02
2023-01-28T05:17:06.029Z,6.32
2023-01-28T05:19:34.090Z,6.18
2023-01-28T05:22:03.430Z,5.80
2023-01-28T05:24:41.710Z,5.95
2023-01-28T05:27:10.942Z,5.80
2023-01-28T05:29:38.937Z,8.23
2023-01-28T05:32:06.968Z,5.80
2023-01-28T05:34:34.848Z,5.32
2023-01-28T05:37:08.864Z,5.88
2023-01-28T05:39:38.709Z,6.47
2023-01-28T05:42:06.777Z,5.15
2023-01-28T05:44:38.863Z,5.95
2023-01-28T05:47:16.640Z,5.25
2023-01-28T05:49:49.510Z,6.75
2023-01-28T05:52:36.269Z,6.72
2023-01-28T05:55:05.451Z,5.47
2023-01-28T05:57:33.387Z,5.93
2023-01-28T06:00:05.587Z,6.00
2023-01-28T06:02:42.518Z,7.75
2023-01-28T06:05:12.938Z,8.48
2023-01-28T06:07:41.239Z,8.80
2023-01-28T06:10:12.504Z,6.70
2023-01-28T06:12:40.721Z,6.10
2023-01-28T06:15:28.430Z,5.68
2023-01-28T06:18:14.469Z,8.52
2023-01-28T06:20:42.404Z,7.22
2023-01-28T06:23:11.047Z,6.45
2023-01-28T06:25:39.626Z,4.40
2023-01-28T06:28:11.345Z,5.63
2023-01-28T06:30:40.638Z,5.07
2023-01-28T06:33:08.518Z,7.88
2023-01-28T06:35:37.082Z,5.15
2023-01-28T06:38:05.107Z,5.07
2023-01-28T06:40:33.047Z,5.93
2023-01-28T06:43:00.917Z,6.72
2023-01-28T06:45:28.813Z,6.60
2023-01-28T06:47:58.044Z,5.75
2023-01-28T06:50:25.905Z,5.45
2023-01-28T06:52:53.770Z,4.45
2023-01-28T06:55:21.630Z,8.77
2023-01-28T06:57:49.556Z,5.68
2023-01-28T07:00:18.826Z,5.68
2023-01-28T07:02:46.900Z,5.20
2023-01-28T07:05:16.242Z,6.97
2023-01-28T07:07:44.823Z,5.70
2023-01-28T07:10:13.113Z,5.45
2023-01-28T07:12:41.227Z,5.78
2023-01-28T07:15:10.936Z,5.82
2023-01-28T07:17:40.585Z,5.45
2023-01-28T07:20:10.488Z,6.95
2023-01-28T07:22:40.339Z,5.28
2023-01-28T07:25:09.138Z,5.88
2023-01-28T07:27:37.008Z,4.22
2023-01-28T07:30:05.436Z,5.68
2023-01-28T07:32:33.318Z,4.80
2023-01-28T07:35:01.233Z,4.15
2023-01-28T07:37:29.106Z,5.95
2023-01-28T07:39:58.324Z,5.60
2023-01-28T07:42:26.318Z,6.85
2023-01-28T07:44:54.593Z,4.90
2023-01-28T07:47:22.489Z,4.90
2023-01-28T07:49:50.388Z,4.40
2023-01-28T07:52:18.321Z,5.05
2023-01-28T07:54:46.214Z,4.88
2023-01-28T07:57:23.101Z,4.50
2023-01-28T07:59:51.512Z,4.57
2023-01-28T08:02:19.532Z,5.30
2023-01-28T08:04:47.541Z,4.85
2023-01-28T08:07:15.507Z,4.63
2023-01-28T08:09:43.405Z,5.35
2023-01-28T08:12:11.309Z,4.85
2023-01-28T08:14:40.586Z,4.85
2023-01-28T08:17:08.492Z,6.20
2023-01-28T08:19:36.462Z,4.82
2023-01-28T08:22:04.449Z,5.28
2023-01-28T08:24:32.369Z,6.57
2023-01-28T08:27:00.303Z,5.45
2023-01-28T08:29:28.205Z,4.65
2023-01-28T08:31:57.460Z,7.35
2023-01-28T08:34:25.321Z,4.65
2023-01-28T08:36:53.228Z,5.90
2023-01-28T08:39:21.140Z,4.82
2023-01-28T08:41:49.020Z,5.25
2023-01-28T08:44:17.115Z,5.25
2023-01-28T08:46:45.003Z,4.68
2023-01-28T08:49:14.249Z,4.07
2023-01-28T08:51:42.143Z,4.47
2023-01-28T08:54:10.216Z,4.53
2023-01-28T08:56:39.054Z,5.45
2023-01-28T08:59:06.922Z,6.57
2023-01-28T09:01:34.874Z,6.13
2023-01-28T09:04:02.853Z,5.57
2023-01-28T09:06:32.273Z,4.47
2023-01-28T09:09:00.349Z,5.10
2023-01-28T09:11:28.334Z,6.00
2023-01-28T09:13:57.948Z,4.75
2023-01-28T09:16:26.592Z,5.00
2023-01-28T09:18:54.496Z,5.93
2023-01-28T09:21:22.359Z,6.30
2023-01-28T09:23:52.154Z,4.93
2023-01-28T09:26:20.226Z,5.88
2023-01-28T09:28:48.784Z,8.45
2023-01-28T09:31:16.738Z,8.55
2023-01-28T09:33:44.840Z,11.48
2023-01-28T09:36:12.757Z,46.90
2023-01-28T09:38:40.645Z,69.18
2023-01-28T09:41:19.877Z,85.65
2023-01-28T09:44:07.546Z,77.03
2023-01-28T09:46:36.846Z,92.72
2023-01-28T09:49:06.587Z,85.43
2023-01-28T09:51:35.573Z,71.63
2023-01-28T09:54:05.854Z,85.47
2023-01-28T09:56:40.262Z,80.07
2023-01-28T09:59:18.109Z,85.93
2023-01-28T10:01:48.684Z,76.82
2023-01-28T10:04:23.232Z,81.45
2023-01-28T10:06:56.214Z,72.35
2023-01-28T10:09:36.028Z,57.75
2023-01-28T10:12:15.831Z,56.28
2023-01-28T10:14:51.292Z,67.53
2023-01-28T10:17:20.886Z,81.47
2023-01-28T10:19:49.806Z,50.20
2023-01-28T10:22:19.215Z,45.88
2023-01-28T10:24:49.352Z,46.85
2023-01-28T10:27:20.461Z,49.70
2023-01-28T10:29:50.003Z,49.58
2023-01-28T10:32:22.931Z,50.75
2023-01-28T10:34:50.876Z,40.63
2023-01-28T10:37:18.785Z,42.20
2023-01-28T10:39:46.646Z,43.45
2023-01-28T10:42:28.966Z,79.10
2023-01-28T10:44:58.295Z,45.75
2023-01-28T10:47:31.024Z,60.78
2023-01-28T10:52:55.230Z,51.53
2023-01-28T10:55:23.189Z,60.60
2023-01-28T10:57:52.465Z,61.38
2023-01-28T11:00:24.683Z,54.17
2023-01-28T11:02:52.569Z,46.88
2023-01-28T11:05:25.744Z,47.20
2023-01-28T11:08:04.343Z,43.25
2023-01-28T11:10:33.853Z,55.08
2023-01-28T11:13:04.016Z,69.47
2023-01-28T11:15:32.151Z,65.22
2023-01-28T11:18:03.984Z,63.13
2023-01-28T11:20:35.718Z,62.97
2023-01-28T11:23:03.643Z,67.30
2023-01-28T11:25:32.602Z,57.17
2023-01-28T11:28:01.643Z,56.33
2023-01-28T11:30:32.544Z,63.55
2023-01-28T11:33:03.723Z,52.05
2023-01-28T11:35:31.907Z,64.72
2023-01-28T11:38:00.054Z,48.88
2023-01-28T11:40:28.032Z,47.65
2023-01-28T11:42:57.816Z,40.30
2023-01-28T11:45:33.795Z,42.15
2023-01-28T11:48:08.349Z,41.38
2023-01-28T11:50:40.949Z,38.92
2023-01-28T11:53:20.351Z,35.35
2023-01-28T11:55:55.146Z,41.17
2023-01-28T11:58:24.133Z,31.48
2023-01-28T12:01:05.121Z,29.35
2023-01-28T12:03:42.308Z,29.15
2023-01-28T12:06:37.239Z,34.65
2023-01-28T12:09:11.707Z,34.17
2023-01-28T12:11:59.197Z,29.08
2023-01-28T12:14:29.651Z,34.75
2023-01-28T12:17:04.499Z,28.27
2023-01-28T12:19:41.763Z,30.08
2023-01-28T12:22:33.249Z,29.95
2023-01-28T12:25:17.860Z,27.08
2023-01-28T12:27:49.763Z,28.00
2023-01-28T12:30:23.654Z,25.33
2023-01-28T12:33:17.469Z,28.67
2023-01-28T12:35:52.123Z,23.13
2023-01-28T12:38:24.056Z,26.95
2023-01-28T12:40:56.329Z,29.73
2023-01-28T12:43:28.076Z,24.80
2023-01-28T12:45:57.598Z,28.35
2023-01-28T12:48:29.442Z,19.55
2023-01-28T12:51:00.129Z,22.17
2023-01-28T12:53:31.396Z,25.70
2023-01-28T12:56:01.526Z,25.38
2023-01-28T12:58:36.996Z,21.55
2023-01-28T13:01:06.364Z,22.15
2023-01-28T13:03:39.367Z,20.08
2023-01-28T13:06:09.949Z,22.60
2023-01-28T13:08:38.241Z,17.52
2023-01-28T13:11:06.240Z,19.25
2023-01-28T13:13:34.903Z,20.10
2023-01-28T13:16:02.969Z,17.60
2023-01-28T13:18:45.238Z,19.40
2023-01-28T13:21:18.834Z,19.45
2023-01-28T13:23:47.513Z,17.17
2023-01-28T13:26:38.588Z,19.35
2023-01-28T13:29:18.896Z,17.00
2023-01-28T13:31:47.668Z,15.43
2023-01-28T13:34:34.457Z,21.20
2023-01-28T13:37:06.026Z,20.08
2023-01-28T13:39:34.925Z,14.45
2023-01-28T13:42:11.196Z,16.92
2023-01-28T13:44:39.168Z,12.63
2023-01-28T13:47:16.428Z,14.05
2023-01-28T13:49:47.397Z,15.30
2023-01-28T13:52:16.458Z,13.35
2023-01-28T13:54:45.707Z,19.27
2023-01-28T13:57:44.347Z,13.35
2023-01-28T14:00:15.763Z,17.17
2023-01-28T14:03:13.707Z,15.10
2023-01-28T14:05:54.804Z,14.68
2023-01-28T14:08:47.546Z,11.23
2023-01-28T14:11:23.453Z,13.43
2023-01-28T14:14:07.644Z,12.18
2023-01-28T14:16:39.695Z,12.48
2023-01-28T14:19:10.527Z,17.10
2023-01-28T14:21:39.760Z,12.65
2023-01-28T14:24:08.192Z,14.02
2023-01-28T14:26:44.206Z,12.18
2023-01-28T14:29:23.224Z,11.68
2023-01-28T14:31:51.226Z,11.35
2023-01-28T14:34:23.299Z,16.60
2023-01-28T14:36:52.990Z,14.35
2023-01-28T14:39:21.742Z,11.65
2023-01-28T14:41:50.552Z,16.42
2023-01-28T14:44:33.089Z,11.35
2023-01-28T14:47:23.598Z,11.82
2023-01-28T14:50:01.063Z,13.10
2023-01-28T14:52:49.514Z,14.25
2023-01-28T14:55:26.764Z,9.40
2023-01-28T14:57:55.393Z,10.27
2023-01-28T15:00:24.514Z,11.80
2023-01-28T15:02:52.455Z,14.13
2023-01-28T15:05:21.842Z,12.57
2023-01-28T15:07:51.339Z,12.85
2023-01-28T15:10:21.921Z,11.85
2023-01-28T15:12:52.045Z,9.60
2023-01-28T15:15:24.924Z,10.50
2023-01-28T15:17:52.815Z,13.00
2023-01-28T15:20:22.018Z,9.50
2023-01-28T15:22:51.461Z,9.02
2023-01-28T15:25:19.913Z,10.65
2023-01-28T15:27:47.808Z,11.57
2023-01-28T15:30:23.704Z,11.38
2023-01-28T15:32:59.366Z,10.57
2023-01-28T15:35:27.583Z,10.63
2023-01-28T15:37:56.815Z,12.80
2023-01-28T15:40:25.909Z,11.27
2023-01-28T15:42:54.876Z,11.50
2023-01-28T15:45:23.332Z,10.35
2023-01-28T15:47:51.641Z,9.50
2023-01-28T15:50:20.426Z,10.13
2023-01-28T15:52:48.407Z,9.68
2023-01-28T15:55:33.228Z,14.52
2023-01-28T15:58:19.602Z,10.80
2023-01-28T16:00:48.142Z,12.38
2023-01-28T16:03:23.392Z,13.05
2023-01-28T16:05:56.471Z,9.63
2023-01-28T16:08:28.182Z,9.32
2023-01-28T16:10:57.560Z,11.05
2023-01-28T16:13:26.198Z,11.27
2023-01-28T16:15:54.749Z,10.07
2023-01-28T16:18:29.681Z,11.07
2023-01-28T16:20:57.724Z,10.48
2023-01-28T16:23:27.125Z,10.77
2023-01-28T16:26:03.358Z,10.40
2023-01-28T16:28:31.388Z,12.38
2023-01-28T16:30:59.579Z,10.07
2023-01-28T16:33:27.567Z,9.80
2023-01-28T16:36:07.803Z,11.25
2023-01-28T16:38:36.569Z,16.73
2023-01-28T16:41:06.192Z,12.55
2023-01-28T16:46:02.915Z,19.60
2023-01-28T16:48:31.446Z,22.83
2023-01-28T16:50:59.363Z,15.02
2023-01-28T16:53:29.549Z,19.10
2023-01-28T16:55:57.465Z,15.30
2023-01-28T16:58:27.215Z,20.38
2023-01-28T17:00:55.253Z,16.83
2023-01-28T17:03:23.674Z,23.10
2023-01-28T17:05:51.675Z,18.75
2023-01-28T17:08:19.554Z,17.92
2023-01-28T17:10:52.295Z,19.70
2023-01-28T17:13:20.204Z,18.27
2023-01-28T17:15:49.443Z,18.88
2023-01-28T17:18:17.345Z,14.88
2023-01-28T17:20:46.517Z,15.90
2023-01-28T17:23:16.091Z,19.17
2023-01-28T17:25:44.119Z,15.00
2023-01-28T17:28:12.193Z,17.10
2023-01-28T17:30:41.561Z,15.82
2023-01-28T17:33:10.889Z,12.73
2023-01-28T17:35:38.788Z,16.75
2023-01-28T17:38:06.728Z,18.45
2023-01-28T17:40:34.736Z,15.40
2023-01-28T17:43:02.649Z,17.55
2023-01-28T17:45:31.981Z,16.38
2023-01-28T17:48:00.031Z,15.18
2023-01-28T17:50:29.353Z,13.95
2023-01-28T17:52:57.681Z,15.57
2023-01-28T17:55:25.766Z,14.13
2023-01-28T17:57:53.690Z,15.15
2023-01-28T18:00:22.383Z,13.00
2023-01-28T18:02:51.097Z,18.17
2023-01-28T18:05:19.323Z,13.07
2023-01-28T18:07:50.244Z,16.55
2023-01-28T18:10:18.807Z,16.80
2023-01-28T18:12:46.674Z,11.60
2023-01-28T18:15:14.893Z,12.75
2023-01-28T18:17:43.093Z,13.90
2023-01-28T18:20:12.042Z,12.43
2023-01-28T18:22:39.976Z,14.93
2023-01-28T18:25:11.288Z,13.45
2023-01-28T18:27:39.211Z,13.45
2023-01-28T18:30:08.047Z,13.43
2023-01-28T18:32:36.042Z,14.38
2023-01-28T18:35:04.239Z,13.63
2023-01-28T18:37:33.438Z,14.80
2023-01-28T18:40:01.434Z,15.20
2023-01-28T18:42:32.259Z,12.80
2023-01-28T18:45:00.161Z,13.90
2023-01-28T18:47:28.851Z,15.40
2023-01-28T18:49:56.898Z,13.77
2023-01-28T18:52:24.809Z,11.27
2023-01-28T18:54:52.719Z,13.55
2023-01-28T18:57:21.141Z,14.23
2023-01-28T18:59:50.351Z,10.93
2023-01-28T19:02:18.388Z,10.40
2023-01-28T19:04:46.396Z,13.55
2023-01-28T19:07:14.255Z,11.48
2023-01-28T19:09:42.238Z,11.20
2023-01-28T19:12:10.136Z,10.75
2023-01-28T19:14:38.101Z,12.02
2023-01-28T19:17:07.353Z,10.95
2023-01-28T19:19:35.357Z,18.13
2023-01-28T19:22:03.400Z,12.13
2023-01-28T19:24:31.573Z,15.88
2023-01-28T19:26:59.983Z,15.63
2023-01-28T19:29:29.516Z,10.50
2023-01-28T19:31:57.724Z,14.75
2023-01-28T19:34:27.123Z,10.90
2023-01-28T19:36:54.963Z,13.98
2023-01-28T19:39:23.185Z,10.30
2023-01-28T19:41:51.136Z,15.55
2023-01-28T19:44:19.224Z,11.38
2023-01-28T19:46:47.190Z,9.48
2023-01-28T19:49:15.611Z,11.88
2023-01-28T19:51:45.286Z,10.60
2023-01-28T19:54:13.195Z,10.32
2023-01-28T19:56:41.204Z,11.18
2023-01-28T19:59:09.062Z,9.98
2023-01-28T20:01:37.014Z,12.52
2023-01-28T20:04:05.354Z,9.93
2023-01-28T20:06:33.582Z,9.65
2023-01-28T20:09:03.904Z,11.35
2023-01-28T20:11:31.839Z,9.45
2023-01-28T20:13:59.982Z,8.07
2023-01-28T20:16:28.951Z,11.15
2023-01-28T20:18:57.931Z,9.82
2023-01-28T20:21:26.056Z,10.07
2023-01-28T20:23:55.237Z,7.75
2023-01-28T20:26:25.535Z,8.73
2023-01-28T20:28:53.659Z,11.55
2023-01-28T20:31:21.802Z,10.48
2023-01-28T20:33:49.700Z,9.52
2023-01-28T20:36:17.596Z,8.85
2023-01-28T20:38:46.088Z,12.38
2023-01-28T20:41:14.971Z,9.35
2023-01-28T20:43:45.855Z,9.02
2023-01-28T20:46:14.720Z,7.70
2023-01-28T20:48:42.927Z,8.77
2023-01-28T20:51:12.252Z,11.60
2023-01-28T20:53:40.862Z,8.15
2023-01-28T20:56:09.115Z,9.65
2023-01-28T20:58:37.328Z,7.90
2023-01-28T21:01:07.074Z,8.27
2023-01-28T21:03:35.218Z,7.63
2023-01-28T21:06:03.093Z,9.43
2023-01-28T21:08:30.959Z,7.72
2023-01-28T21:11:02.204Z,9.75
2023-01-28T21:13:30.100Z,7.55
2023-01-28T21:15:58.396Z,7.43
2023-01-28T21:18:28.014Z,10.02
2023-01-28T21:20:56.139Z,12.57
2023-01-28T21:23:24.447Z,7.07
2023-01-28T21:25:53.103Z,9.60
2023-01-28T21:28:21.305Z,7.30
2023-01-28T21:30:49.270Z,7.30
2023-01-28T21:33:17.379Z,7.88
2023-01-28T21:35:46.835Z,8.27
2023-01-28T21:38:14.791Z,6.43
2023-01-28T21:40:42.648Z,8.13
2023-01-28T21:43:12.497Z,8.07
2023-01-28T21:45:41.626Z,6.05
2023-01-28T21:48:09.611Z,6.20
2023-01-28T21:50:57.493Z,9.10
2023-01-28T21:53:26.746Z,7.72
2023-01-28T21:55:54.632Z,9.07
2023-01-28T21:58:39.894Z,10.05
2023-01-28T22:01:10.886Z,13.43
2023-01-28T22:03:39.243Z,12.98
2023-01-28T22:06:07.679Z,13.60
2023-01-28T22:08:37.305Z,6.45
2023-01-28T22:11:05.786Z,7.63
2023-01-28T22:13:33.726Z,11.20
2023-01-28T22:16:01.642Z,9.80
2023-01-28T22:18:29.534Z,8.63
2023-01-28T22:20:58.808Z,9.50
2023-01-28T22:23:26.779Z,7.93
2023-01-28T22:25:56.344Z,10.82
2023-01-28T22:28:24.290Z,7.00
2023-01-28T22:30:52.293Z,6.68
2023-01-28T22:33:20.751Z,7.40
2023-01-28T22:35:48.720Z,7.25
2023-01-28T22:38:16.614Z,6.28
2023-01-28T22:40:44.561Z,6.85
2023-01-28T22:43:13.761Z,12.80
2023-01-28T22:45:41.611Z,10.90
2023-01-28T22:48:09.533Z,10.27
2023-01-28T22:50:37.911Z,8.13
2023-01-28T22:53:05.838Z,11.77
2023-01-28T22:55:33.769Z,6.53
2023-01-28T22:58:01.669Z,7.22
2023-01-28T23:00:31.027Z,10.35
2023-01-28T23:02:59.679Z,5.80
2023-01-28T23:05:27.616Z,7.85
2023-01-28T23:08:10.398Z,6.68
2023-01-28T23:10:38.619Z,7.80
2023-01-28T23:13:06.713Z,5.53
2023-01-28T23:15:53.381Z,6.45
2023-01-28T23:18:40.337Z,9.70
2023-01-28T23:21:28.215Z,5.28
2023-01-28T23:24:13.723Z,5.85
2023-01-28T23:26:41.643Z,7.70
2023-01-28T23:29:09.628Z,7.70
2023-01-28T23:31:42.350Z,5.70
2023-01-28T23:34:10.426Z,5.78
2023-01-28T23:36:38.354Z,5.93
2023-01-28T23:39:06.258Z,6.57
2023-01-28T23:41:34.125Z,7.10
2023-01-28T23:44:02.000Z,7.00
2023-01-28T23:46:39.076Z,5.13
2023-01-28T23:49:09.673Z,6.10
2023-01-28T23:51:37.556Z,6.03
2023-01-28T23:54:05.931Z,7.18
2023-01-28T23:56:35.087Z,6.25
2023-01-28T23:59:03.514Z,6.40
