createdAt,value
2018-05-24T17:29:49.966Z,57.30
2018-05-24T17:32:19.159Z,57.20
2018-05-24T17:34:49.362Z,57.90
2018-05-24T17:37:17.773Z,57.80
2018-05-24T17:39:46.795Z,58.10
2018-05-24T17:42:15.173Z,58.10
2018-05-24T17:44:46.053Z,57.50
2018-05-24T17:47:14.517Z,58.10
2018-05-24T17:49:42.770Z,59.40
2018-05-24T17:52:16.459Z,59.50
2018-05-24T17:54:44.738Z,59.60
2018-05-24T17:57:13.990Z,58.70
2018-05-24T17:59:42.425Z,57.60
2018-05-24T18:02:11.716Z,57.60
2018-05-24T18:04:40.725Z,57.90
2018-05-24T18:07:09.077Z,57.90
2018-05-24T18:09:37.633Z,58.90
2018-05-24T18:12:06.114Z,59.30
2018-05-24T18:14:34.596Z,59.80
2018-05-24T18:17:02.861Z,59.90
2018-05-24T18:19:31.265Z,60.30
2018-05-24T18:22:01.069Z,62.40
2018-05-24T18:24:29.543Z,62.30
2018-05-24T18:26:58.118Z,62.30
2018-05-24T18:29:26.409Z,63.50
2018-05-24T18:31:56.822Z,64.80
2018-05-24T18:34:26.143Z,64.20
2018-05-24T18:36:54.890Z,64.60
2018-05-24T18:39:24.117Z,65.20
2018-05-24T18:41:52.491Z,64.90
2018-05-24T18:44:21.522Z,65.50
2018-05-24T18:46:50.550Z,70.20
2018-05-24T18:49:18.874Z,70.20
2018-05-24T18:51:49.133Z,68.50
2018-05-24T18:54:17.463Z,68.40
2018-05-24T18:56:46.793Z,69.20
2018-05-24T18:59:16.239Z,69.60
2018-05-24T19:01:44.497Z,69.60
2018-05-24T19:04:12.820Z,69.80
2018-05-24T19:06:42.152Z,71.40
2018-05-24T19:09:10.559Z,71.20
2018-05-24T19:11:39.218Z,71.90
2018-05-24T19:14:08.258Z,72.30
2018-05-24T19:16:36.694Z,72.10
2018-05-24T19:19:05.037Z,74.30
2018-05-24T19:21:33.514Z,73.50
2018-05-24T19:24:01.781Z,78.40
2018-05-24T19:26:30.263Z,75.80
2018-05-24T19:29:00.329Z,77.20
2018-05-24T19:31:31.445Z,82.10
2018-05-24T19:34:00.746Z,82.20
2018-05-24T19:36:29.896Z,81.60
2018-05-24T19:38:58.157Z,81.70
2018-05-24T19:41:27.413Z,80.30
2018-05-24T19:43:59.875Z,80.40
2018-05-24T19:46:28.168Z,81.20
2018-05-24T19:48:57.201Z,81.30
2018-05-24T19:51:25.820Z,81.90
2018-05-24T19:53:54.236Z,82.10
2018-05-24T19:56:23.523Z,82.80
2018-05-24T19:58:51.988Z,82.30
2018-05-24T20:01:20.329Z,83.60
2018-05-24T20:03:48.689Z,84.60
2018-05-24T20:06:18.047Z,89.00
2018-05-24T20:08:47.276Z,89.00
2018-05-24T20:11:16.299Z,94.70
2018-05-24T20:13:44.669Z,94.50
2018-05-24T20:16:14.600Z,94.00
2018-05-24T20:18:42.861Z,94.00
2018-05-24T20:21:11.333Z,92.90
2018-05-24T20:23:40.361Z,91.20
2018-05-24T20:26:08.685Z,91.20
2018-05-24T20:28:38.100Z,91.20
2018-05-24T20:31:06.369Z,92.10
2018-05-24T20:33:34.786Z,91.90
2018-05-24T20:36:03.149Z,91.50
2018-05-24T20:38:32.181Z,92.10
2018-05-24T20:41:01.417Z,92.10
2018-05-24T20:43:29.701Z,92.00
2018-05-24T20:46:00.029Z,92.30
2018-05-24T20:48:28.404Z,91.70
2018-05-24T20:50:57.779Z,92.30
2018-05-24T20:53:26.266Z,92.20
2018-05-24T20:55:54.521Z,91.90
2018-05-24T20:58:24.092Z,91.60
2018-05-24T21:00:52.352Z,92.60
2018-05-24T21:03:21.133Z,92.90
2018-05-24T21:05:49.533Z,93.60
2018-05-24T21:08:18.587Z,93.10
2018-05-24T21:10:46.841Z,93.10
2018-05-24T21:13:15.489Z,93.20
2018-05-24T21:15:44.127Z,93.40
2018-05-24T21:18:12.385Z,93.40
2018-05-24T21:20:40.860Z,94.40
2018-05-24T21:23:09.900Z,94.20
2018-05-24T21:25:38.394Z,94.60
2018-05-24T21:28:06.679Z,96.10
2018-05-24T21:30:34.937Z,98.10
2018-05-24T21:33:03.208Z,95.90
2018-05-24T21:35:31.968Z,96.10
2018-05-24T21:38:00.662Z,96.10
2018-05-24T21:40:29.237Z,95.40
2018-05-24T21:42:57.673Z,95.00
2018-05-24T21:45:26.703Z,95.20
2018-05-24T21:47:55.433Z,95.20
2018-05-24T21:50:23.708Z,97.10
2018-05-24T21:52:51.970Z,96.10
2018-05-24T21:55:20.226Z,95.60
2018-05-24T21:57:48.624Z,95.90
2018-05-24T22:00:18.642Z,95.50
2018-05-24T22:02:46.881Z,96.60
2018-05-24T22:05:15.170Z,95.80
2018-05-24T22:07:43.445Z,96.70
2018-05-24T22:10:11.703Z,98.20
2018-05-24T22:12:39.979Z,96.60
2018-05-24T22:15:08.237Z,96.00
2018-05-24T22:17:36.504Z,96.40
2018-05-24T22:20:05.630Z,98.60
2018-05-24T22:22:33.877Z,99.90
2018-05-24T22:25:02.140Z,97.90
2018-05-24T22:27:30.428Z,96.90
2018-05-24T22:29:59.450Z,96.70
2018-05-24T22:32:27.699Z,96.70
2018-05-24T22:34:55.981Z,98.20
2018-05-24T22:37:24.248Z,98.10
2018-05-24T22:39:53.275Z,97.30
2018-05-24T22:42:21.897Z,97.40
2018-05-24T22:44:50.391Z,96.80
2018-05-24T22:47:18.770Z,96.80
2018-05-24T22:49:47.327Z,96.70
2018-05-24T22:52:15.577Z,96.90
2018-05-24T22:54:43.846Z,96.70
2018-05-24T22:57:12.352Z,97.10
2018-05-24T22:59:40.609Z,97.20
2018-05-24T23:02:08.869Z,99.00
2018-05-24T23:04:37.964Z,99.90
2018-05-24T23:07:06.220Z,99.90
2018-05-24T23:09:34.477Z,99.90
2018-05-24T23:12:02.764Z,98.50
2018-05-24T23:14:31.020Z,99.90
2018-05-24T23:16:59.270Z,99.50
2018-05-24T23:19:27.543Z,99.90
2018-05-24T23:21:56.611Z,99.60
2018-05-24T23:24:24.869Z,99.60
2018-05-24T23:26:53.347Z,99.60
2018-05-24T23:29:21.592Z,99.20
2018-05-24T23:31:49.844Z,99.90
2018-05-24T23:34:18.119Z,98.90
2018-05-24T23:36:47.135Z,99.80
2018-05-24T23:39:15.387Z,99.80
2018-05-24T23:41:43.945Z,99.20
2018-05-24T23:44:12.204Z,99.90
2018-05-24T23:46:40.451Z,99.60
2018-05-24T23:49:09.036Z,99.90
2018-05-24T23:51:38.316Z,99.90
2018-05-24T23:54:06.606Z,99.90
2018-05-24T23:56:35.050Z,99.90
2018-05-24T23:59:03.416Z,99.90
