createdAt,value
2017-04-05T00:00:02.822Z,0
2017-04-05T00:05:03.326Z,0
2017-04-05T00:10:03.146Z,0
2017-04-05T00:15:02.733Z,0
2017-04-05T00:20:03.391Z,0
2017-04-05T00:25:03.061Z,0
2017-04-05T00:30:02.701Z,0
2017-04-05T00:35:02.525Z,0
2017-04-05T00:40:03.192Z,0
2017-04-05T00:45:09.843Z,0
2017-04-05T00:50:03.457Z,0
2017-04-05T00:55:03.278Z,0
2017-04-05T01:00:03.121Z,0
2017-04-05T01:05:03.071Z,0
2017-04-05T01:10:02.714Z,0
2017-04-05T01:15:03.345Z,0
2017-04-05T01:20:02.990Z,0
2017-04-05T01:25:02.730Z,0
2017-04-05T01:30:02.624Z,0
2017-04-05T01:35:03.268Z,0
2017-04-05T01:40:02.947Z,0
2017-04-05T01:45:02.688Z,0
2017-04-05T01:50:03.460Z,0
2017-04-05T01:55:03.131Z,0
2017-04-05T02:00:02.782Z,0
2017-04-05T02:05:03.694Z,0
2017-04-05T02:10:03.475Z,0
2017-04-05T02:15:03.294Z,0
2017-04-05T02:20:02.911Z,0
2017-04-05T02:25:02.622Z,0
2017-04-05T02:30:03.402Z,0
2017-04-05T02:35:03.209Z,0
2017-04-05T02:40:02.870Z,0
2017-04-05T02:45:02.473Z,0
2017-04-05T02:50:03.159Z,0
2017-04-05T02:55:02.790Z,0
2017-04-05T03:00:02.524Z,0
2017-04-05T03:05:03.216Z,0
2017-04-05T03:10:02.915Z,0
2017-04-05T03:15:02.585Z,0
2017-04-05T03:20:03.368Z,0
2017-04-05T03:25:03.049Z,0
2017-04-05T03:30:02.643Z,0
2017-04-05T03:35:03.377Z,0
2017-04-05T03:40:03.180Z,0
2017-04-05T03:45:02.928Z,0
2017-04-05T03:50:02.684Z,0
2017-04-05T03:55:03.568Z,0
2017-04-05T04:00:03.455Z,0
2017-04-05T04:05:03.224Z,0
2017-04-05T04:10:02.897Z,0
2017-04-05T04:15:02.630Z,0
2017-04-05T04:20:03.382Z,0
2017-04-05T04:25:03.117Z,0
2017-04-05T04:30:02.911Z,1
2017-04-05T04:35:02.482Z,4
2017-04-05T04:40:03.232Z,10
2017-04-05T04:45:02.985Z,32
2017-04-05T04:50:02.735Z,43
2017-04-05T04:55:03.447Z,61
2017-04-05T05:00:03.285Z,99
2017-04-05T05:05:03.028Z,129
2017-04-05T05:10:02.723Z,258
2017-04-05T05:15:03.351Z,495
2017-04-05T05:20:03.089Z,568
2017-04-05T05:25:02.837Z,485
2017-04-05T05:30:02.467Z,522
2017-04-05T05:35:03.141Z,602
2017-04-05T05:40:02.916Z,644
2017-04-05T05:45:02.732Z,775
2017-04-05T05:50:02.493Z,882
2017-04-05T05:55:03.149Z,963
2017-04-05T06:00:02.867Z,1000
2017-04-05T06:05:02.687Z,1000
2017-04-05T06:10:03.202Z,1000
2017-04-05T06:15:02.914Z,1000
2017-04-05T06:20:02.591Z,1000
2017-04-05T06:25:03.357Z,724
2017-04-05T06:30:03.104Z,691
2017-04-05T06:35:02.767Z,960
2017-04-05T06:40:02.513Z,1000
2017-04-05T06:45:03.211Z,903
2017-04-05T06:50:02.835Z,1000
2017-04-05T06:55:02.678Z,2000
2017-04-05T07:00:03.278Z,3000
2017-04-05T07:05:02.963Z,4000
2017-04-05T07:10:02.816Z,3000
2017-04-05T07:15:02.617Z,2000
2017-04-05T07:20:03.438Z,4000
2017-04-05T07:25:03.301Z,7000
2017-04-05T07:30:02.967Z,9000
2017-04-05T07:35:02.642Z,6000
2017-04-05T07:40:03.372Z,7000
2017-04-05T07:45:03.214Z,7000
2017-04-05T07:50:03.026Z,8000
2017-04-05T07:55:02.663Z,10000
2017-04-05T08:00:02.567Z,8000
2017-04-05T08:05:03.489Z,10000
2017-04-05T08:10:03.495Z,8000
2017-04-05T08:15:03.231Z,7000
2017-04-05T08:20:02.973Z,10000
2017-04-05T08:25:02.736Z,11000
2017-04-05T08:30:02.606Z,9000
2017-04-05T08:35:03.260Z,13000
2017-04-05T08:40:02.954Z,14000
2017-04-05T08:45:02.633Z,12000
2017-04-05T08:50:03.266Z,13000
2017-04-05T08:55:03.094Z,41000
2017-04-05T09:00:02.861Z,20000
2017-04-05T09:05:02.616Z,11000
2017-04-05T09:10:03.589Z,54000
2017-04-05T09:15:03.383Z,32000
2017-04-05T09:20:03.133Z,33000
2017-04-05T09:25:02.889Z,20000
2017-04-05T09:30:02.514Z,21000
2017-04-05T09:35:03.240Z,18000
2017-04-05T09:40:03.252Z,15000
2017-04-05T09:45:03.050Z,14000
2017-04-05T09:50:02.816Z,21000
2017-04-05T09:55:02.622Z,23000
2017-04-05T10:00:02.524Z,17000
2017-04-05T10:05:03.345Z,14000
2017-04-05T10:10:03.268Z,12000
2017-04-05T10:15:03.108Z,37000
2017-04-05T10:20:02.887Z,34000
2017-04-05T10:25:02.802Z,13000
2017-04-05T10:30:02.765Z,13000
2017-04-05T10:35:02.622Z,52000
2017-04-05T10:40:02.897Z,67000
2017-04-05T10:45:03.464Z,56000
2017-04-05T10:50:03.372Z,61000
2017-04-05T10:55:02.984Z,60000
2017-04-05T11:00:02.940Z,46000
2017-04-05T11:05:02.695Z,60000
2017-04-05T11:10:02.608Z,63000
2017-04-05T11:15:02.757Z,49000
2017-04-05T11:20:03.390Z,17000
2017-04-05T11:25:03.339Z,20000
2017-04-05T11:30:02.519Z,30000
2017-04-05T11:35:03.234Z,14000
2017-04-05T11:40:03.113Z,55000
2017-04-05T11:45:02.821Z,44000
2017-04-05T11:50:02.475Z,16000
2017-04-05T11:55:03.140Z,10000
2017-04-05T12:00:03.001Z,41000
2017-04-05T12:05:03.007Z,9000
2017-04-05T12:10:03.024Z,9000
2017-04-05T12:15:02.929Z,30000
2017-04-05T12:20:02.744Z,10000
2017-04-05T12:25:02.537Z,21000
2017-04-05T12:30:03.442Z,43000
2017-04-05T12:35:03.192Z,37000
2017-04-05T12:40:03.261Z,22000
2017-04-05T12:45:03.134Z,10000
2017-04-05T12:50:03.045Z,8000
2017-04-05T12:55:02.809Z,7000
2017-04-05T13:00:02.730Z,10000
2017-04-05T13:05:03.485Z,8000
2017-04-05T13:10:02.535Z,9000
2017-04-05T13:15:02.601Z,9000
2017-04-05T13:20:03.138Z,11000
2017-04-05T13:25:03.332Z,34000
2017-04-05T13:30:03.012Z,33000
2017-04-05T13:35:03.245Z,16000
2017-04-05T13:40:02.550Z,33000
2017-04-05T13:45:02.871Z,14000
2017-04-05T13:50:02.591Z,16000
2017-04-05T13:55:02.526Z,22000
2017-04-05T14:00:02.743Z,11000
2017-04-05T14:05:03.017Z,9000
2017-04-05T14:10:02.917Z,30000
2017-04-05T14:15:03.259Z,9000
2017-04-05T14:20:03.294Z,10000
2017-04-05T14:25:03.265Z,11000
2017-04-05T14:30:02.643Z,32000
2017-04-05T14:35:02.842Z,14000
2017-04-05T14:40:03.363Z,16000
2017-04-05T14:45:03.126Z,19000
2017-04-05T14:50:02.769Z,16000
2017-04-05T14:55:03.262Z,11000
2017-04-05T15:00:03.215Z,9000
2017-04-05T15:05:03.275Z,7000
2017-04-05T15:10:03.028Z,5000
2017-04-05T15:15:02.570Z,5000
2017-04-05T15:20:02.895Z,4000
2017-04-05T15:25:03.376Z,3000
2017-04-05T15:30:03.375Z,3000
2017-04-05T15:35:03.444Z,3000
2017-04-05T15:40:03.292Z,3000
2017-04-05T15:45:02.961Z,3000
2017-04-05T15:50:02.767Z,2000
2017-04-05T15:55:03.357Z,3000
2017-04-05T16:00:02.937Z,3000
2017-04-05T16:05:02.596Z,2000
2017-04-05T16:10:03.401Z,2000
2017-04-05T16:15:03.152Z,2000
2017-04-05T16:20:02.783Z,1000
2017-04-05T16:25:02.666Z,1000
2017-04-05T16:30:02.959Z,1000
2017-04-05T16:35:02.720Z,1000
2017-04-05T16:40:03.461Z,1000
2017-04-05T16:45:03.116Z,1000
2017-04-05T16:50:02.842Z,2000
2017-04-05T16:55:02.512Z,1000
2017-04-05T17:00:03.207Z,1000
2017-04-05T17:05:03.005Z,2000
2017-04-05T17:10:02.679Z,8000
2017-04-05T17:15:03.570Z,845
2017-04-05T17:20:03.259Z,719
2017-04-05T17:25:03.035Z,723
2017-04-05T17:30:02.706Z,1000
2017-04-05T17:35:03.459Z,772
2017-04-05T17:40:03.187Z,666
2017-04-05T17:45:02.949Z,557
2017-04-05T17:50:02.526Z,523
2017-04-05T17:55:03.125Z,462
2017-04-05T18:00:02.933Z,331
2017-04-05T18:05:02.759Z,217
2017-04-05T18:10:02.629Z,80
2017-04-05T18:15:03.277Z,67
2017-04-05T18:20:02.972Z,60
2017-04-05T18:25:02.783Z,47
2017-04-05T18:30:02.602Z,24
2017-04-05T18:35:03.380Z,11
2017-04-05T18:40:03.227Z,5
2017-04-05T18:45:03.010Z,1
2017-04-05T18:50:02.736Z,0
2017-04-05T18:55:02.592Z,0
2017-04-05T19:00:03.392Z,0
2017-04-05T19:05:03.030Z,0
2017-04-05T19:10:02.786Z,0
2017-04-05T19:15:03.538Z,0
2017-04-05T19:20:03.313Z,0
2017-04-05T19:25:03.171Z,0
2017-04-05T19:30:02.865Z,0
2017-04-05T19:35:02.633Z,0
2017-04-05T19:40:03.495Z,0
2017-04-05T19:45:03.338Z,0
2017-04-05T19:50:03.191Z,0
2017-04-05T19:55:02.976Z,0
2017-04-05T20:00:02.653Z,0
2017-04-05T20:05:03.415Z,0
2017-04-05T20:10:03.099Z,0
2017-04-05T20:15:02.728Z,0
2017-04-05T20:20:02.627Z,0
2017-04-05T20:25:03.441Z,0
2017-04-05T20:30:03.136Z,0
2017-04-05T20:35:02.787Z,0
2017-04-05T20:40:03.476Z,0
2017-04-05T20:45:03.187Z,0
2017-04-05T20:50:02.979Z,0
2017-04-05T20:55:02.773Z,0
2017-04-05T21:00:03.561Z,0
2017-04-05T21:05:03.189Z,0
2017-04-05T21:10:02.853Z,0
2017-04-05T21:15:02.602Z,0
2017-04-05T21:20:03.395Z,0
2017-04-05T21:25:03.170Z,0
2017-04-05T21:30:03.077Z,0
2017-04-05T21:35:02.816Z,0
2017-04-05T21:40:02.609Z,0
2017-04-05T21:45:03.363Z,0
2017-04-05T21:50:03.105Z,0
2017-04-05T21:55:02.877Z,0
2017-04-05T22:00:02.538Z,0
2017-04-05T22:05:03.334Z,0
2017-04-05T22:10:03.025Z,0
2017-04-05T22:15:02.766Z,0
2017-04-05T22:20:03.734Z,0
2017-04-05T22:25:02.496Z,0
2017-04-05T22:30:03.273Z,0
2017-04-05T22:35:02.864Z,0
2017-04-05T22:40:02.571Z,0
2017-04-05T22:45:03.203Z,0
2017-04-05T22:50:02.787Z,0
2017-04-05T22:55:02.498Z,0
2017-04-05T23:00:03.319Z,0
2017-04-05T23:05:03.191Z,0
2017-04-05T23:10:02.894Z,0
2017-04-05T23:15:02.548Z,0
2017-04-05T23:20:03.226Z,0
2017-04-05T23:25:02.858Z,0
2017-04-05T23:30:02.602Z,0
2017-04-05T23:35:03.215Z,0
2017-04-05T23:40:03.101Z,0
2017-04-05T23:45:02.857Z,0
2017-04-05T23:50:02.680Z,0
2017-04-05T23:55:03.468Z,0
