createdAt,value
2019-04-21T00:01:00.407Z,102245.23
2019-04-21T00:03:33.198Z,102247.88
2019-04-21T00:06:18.634Z,102247.46
2019-04-21T00:08:44.162Z,102240.83
2019-04-21T00:11:20.629Z,102236.02
2019-04-21T00:13:36.812Z,102235.55
2019-04-21T00:15:54.904Z,102229.83
2019-04-21T00:18:42.965Z,102229.41
2019-04-21T00:21:12.280Z,102228.95
2019-04-21T00:23:43.686Z,102225.45
2019-04-21T00:26:07.506Z,102224.13
2019-04-21T00:28:54.041Z,102221.49
2019-04-21T00:31:12.394Z,102221.02
2019-04-21T00:33:30.070Z,102220.63
2019-04-21T00:36:02.104Z,102227.67
2019-04-21T00:38:51.313Z,102222.39
2019-04-21T00:41:13.467Z,102218.44
2019-04-21T00:43:38.811Z,102219.76
2019-04-21T00:46:02.247Z,102218.04
2019-04-21T00:48:44.074Z,102214.52
2019-04-21T00:51:31.145Z,102215.88
2019-04-21T00:53:58.511Z,102212.81
2019-04-21T00:56:21.759Z,102211.93
2019-04-21T00:58:48.713Z,102222.50
2019-04-21T01:01:15.065Z,102220.31
2019-04-21T01:03:53.001Z,102220.78
2019-04-21T01:06:18.798Z,102215.08
2019-04-21T01:08:41.441Z,102205.39
2019-04-21T01:11:15.563Z,102200.56
2019-04-21T01:13:47.036Z,102206.29
2019-04-21T01:16:14.772Z,102199.26
2019-04-21T01:18:36.871Z,102193.95
2019-04-21T01:20:48.320Z,102193.52
2019-04-21T01:23:16.643Z,102193.96
2019-04-21T01:25:55.699Z,102191.77
2019-04-21T01:28:29.315Z,102192.22
2019-04-21T01:31:07.465Z,102189.59
2019-04-21T01:33:34.890Z,102187.84
2019-04-21T01:35:58.295Z,102194.44
2019-04-21T01:38:38.150Z,102191.36
2019-04-21T01:40:59.406Z,102193.13
2019-04-21T01:43:27.781Z,102182.13
2019-04-21T01:45:54.950Z,102186.50
2019-04-21T01:48:21.498Z,102187.41
2019-04-21T01:50:51.072Z,102183.00
2019-04-21T01:53:59.537Z,102183.89
2019-04-21T01:56:32.608Z,102183.00
2019-04-21T01:58:51.850Z,102192.25
2019-04-21T02:01:28.545Z,102181.24
2019-04-21T02:03:57.024Z,102177.30
2019-04-21T02:06:27.465Z,102177.72
2019-04-21T02:08:57.993Z,102179.92
2019-04-21T02:11:30.996Z,102177.72
2019-04-21T02:14:05.329Z,102174.62
2019-04-21T02:16:24.928Z,102178.13
2019-04-21T02:18:51.818Z,102176.37
2019-04-21T02:21:17.922Z,102175.03
2019-04-21T02:23:57.484Z,102175.48
2019-04-21T02:26:22.577Z,102169.76
2019-04-21T02:28:55.872Z,102168.00
2019-04-21T02:31:33.241Z,102167.57
2019-04-21T02:34:02.711Z,102157.91
2019-04-21T02:36:44.839Z,102159.22
2019-04-21T02:39:16.685Z,102157.02
2019-04-21T02:44:00.464Z,102152.61
2019-04-21T02:46:37.382Z,102155.70
2019-04-21T02:48:55.434Z,102159.21
2019-04-21T02:51:27.976Z,102164.05
2019-04-21T02:54:22.861Z,102163.59
2019-04-21T02:56:26.406Z,102159.19
2019-04-21T02:58:59.869Z,102164.03
2019-04-21T03:01:46.369Z,102152.16
2019-04-21T03:07:07.184Z,102147.30
2019-04-21T03:09:24.078Z,102154.33
2019-04-21T03:11:59.748Z,102146.40
2019-04-21T03:14:35.849Z,102142.45
2019-04-21T03:16:40.606Z,102147.73
2019-04-21T03:19:29.831Z,102151.23
2019-04-21T03:21:48.625Z,102156.47
2019-04-21T03:24:29.441Z,102157.81
2019-04-21T03:29:19.884Z,102153.39
2019-04-21T03:39:12.020Z,102155.97
2019-04-21T03:41:48.836Z,102165.16
2019-04-21T03:44:28.870Z,102160.31
2019-04-21T03:46:41.312Z,102157.64
2019-04-21T03:49:11.818Z,102161.60
2019-04-21T03:51:40.216Z,102155.89
2019-04-21T04:02:06.807Z,102152.80
2019-04-21T04:07:44.559Z,102152.33
2019-04-21T04:10:08.355Z,102149.67
2019-04-21T04:12:36.564Z,102150.11
2019-04-21T04:15:00.644Z,102154.05
2019-04-21T04:20:24.084Z,102152.61
2019-04-21T04:22:52.615Z,102158.70
2019-04-21T04:30:03.711Z,102159.59
2019-04-21T04:32:28.760Z,102154.38
2019-04-21T04:40:23.315Z,102157.16
2019-04-21T04:42:56.241Z,102161.59
2019-04-21T04:45:30.613Z,102159.05
2019-04-21T04:47:59.855Z,102160.83
2019-04-21T04:50:36.658Z,102167.88
2019-04-21T04:53:15.700Z,102160.02
2019-04-21T04:57:59.096Z,102155.20
2019-04-21T05:00:28.084Z,102161.38
2019-04-21T05:02:52.445Z,102163.59
2019-04-21T05:08:00.226Z,102152.20
2019-04-21T05:10:22.317Z,102160.14
2019-04-21T05:12:44.240Z,102149.14
2019-04-21T05:15:12.806Z,102150.89
2019-04-21T05:20:11.520Z,102151.77
2019-04-21T05:22:41.181Z,102152.20
2019-04-21T05:25:00.982Z,102151.28
2019-04-21T05:27:39.909Z,102150.38
2019-04-21T05:30:24.053Z,102143.31
2019-04-21T05:33:09.221Z,102152.96
2019-04-21T05:36:04.098Z,102148.95
2019-04-21T05:38:33.383Z,102147.16
2019-04-21T05:40:55.156Z,102148.45
2019-04-21T05:43:32.515Z,102147.51
2019-04-21T05:46:10.579Z,102146.13
2019-04-21T05:48:39.780Z,102145.22
2019-04-21T05:51:03.737Z,102143.41
2019-04-21T05:53:55.671Z,102147.30
2019-04-21T05:56:10.723Z,102149.42
2019-04-21T05:58:37.822Z,102155.53
2019-04-21T06:01:14.873Z,102146.62
2019-04-21T06:03:47.761Z,102143.86
2019-04-21T06:06:14.117Z,102142.47
2019-04-21T06:08:46.895Z,102148.53
2019-04-21T06:11:10.473Z,102137.86
2019-04-21T06:16:12.043Z,102145.69
2019-04-21T06:18:46.535Z,102141.66
2019-04-21T06:23:36.090Z,102142.37
2019-04-21T06:26:28.819Z,102147.09
2019-04-21T06:28:35.963Z,102146.97
2019-04-21T06:31:12.510Z,102148.16
2019-04-21T06:36:24.047Z,102141.20
2019-04-21T06:38:59.701Z,102147.67
2019-04-21T06:41:21.292Z,102142.03
2019-04-21T06:46:21.371Z,102147.68
2019-04-21T06:48:53.192Z,102145.63
2019-04-21T06:51:16.975Z,102143.59
2019-04-21T06:53:57.787Z,102146.00
2019-04-21T06:56:14.936Z,102140.81
2019-04-21T06:58:35.868Z,102146.75
2019-04-21T07:01:11.779Z,102146.56
2019-04-21T07:03:43.178Z,102143.20
2019-04-21T07:06:09.362Z,102138.56
2019-04-21T07:08:45.025Z,102142.90
2019-04-21T07:11:04.085Z,102136.02
2019-04-21T07:13:34.661Z,102153.06
2019-04-21T07:16:04.687Z,102147.16
2019-04-21T07:18:36.961Z,102148.30
2019-04-21T07:21:04.667Z,102146.52
2019-04-21T07:23:32.284Z,102146.30
2019-04-21T07:26:05.694Z,102149.23
2019-04-21T07:28:32.053Z,102153.77
2019-04-21T07:31:03.846Z,102150.83
2019-04-21T07:33:50.893Z,102149.36
2019-04-21T07:36:01.313Z,102152.69
2019-04-21T07:38:27.154Z,102153.75
2019-04-21T07:40:53.911Z,102164.87
2019-04-21T07:43:20.501Z,102159.39
2019-04-21T07:45:49.786Z,102162.34
2019-04-21T07:48:36.142Z,102163.52
2019-04-21T07:51:04.605Z,102160.64
2019-04-21T07:54:01.824Z,102165.41
2019-04-21T07:56:09.386Z,102154.94
2019-04-21T07:59:00.188Z,102158.26
2019-04-21T08:01:26.836Z,102158.02
2019-04-21T08:03:58.156Z,102163.65
2019-04-21T08:06:40.321Z,102160.19
2019-04-21T08:08:53.092Z,102156.98
2019-04-21T08:11:22.518Z,102160.14
2019-04-21T08:13:57.271Z,102163.08
2019-04-21T08:16:24.199Z,102170.07
2019-04-21T08:18:52.431Z,102161.94
2019-04-21T08:21:24.584Z,102164.91
2019-04-21T08:23:48.528Z,102159.48
2019-04-21T08:26:24.338Z,102167.03
2019-04-21T08:28:52.401Z,102160.67
2019-04-21T08:31:23.706Z,102166.21
2019-04-21T08:33:55.978Z,102157.31
2019-04-21T08:36:25.449Z,102162.88
2019-04-21T08:38:51.549Z,102158.78
2019-04-21T08:41:18.163Z,102160.21
2019-04-21T08:43:47.590Z,102162.35
2019-04-21T08:46:20.118Z,102162.41
2019-04-21T08:48:53.941Z,102155.30
2019-04-21T08:51:27.033Z,102155.39
2019-04-21T08:53:50.567Z,102156.89
2019-04-21T08:56:31.997Z,102156.14
2019-04-21T08:59:19.314Z,102156.45
2019-04-21T09:01:51.904Z,102169.59
2019-04-21T09:04:18.645Z,102161.73
2019-04-21T09:09:17.875Z,102153.22
2019-04-21T09:11:49.903Z,102165.52
2019-04-21T09:14:18.506Z,102155.02
2019-04-21T09:16:40.737Z,102148.47
2019-04-21T09:19:11.770Z,102153.80
2019-04-21T09:21:43.633Z,102149.94
2019-04-21T09:24:11.480Z,102159.78
2019-04-21T09:26:34.340Z,102165.80
2019-04-21T09:29:03.411Z,102164.63
2019-04-21T09:31:28.669Z,102155.87
2019-04-21T09:33:52.010Z,102144.19
2019-04-21T09:36:21.535Z,102158.73
2019-04-21T09:38:58.705Z,102163.37
2019-04-21T09:41:20.062Z,102160.41
2019-04-21T09:43:50.103Z,102146.84
2019-04-21T09:46:14.277Z,102154.31
2019-04-21T09:48:49.838Z,102151.06
2019-04-21T09:51:11.033Z,102159.53
2019-04-21T09:53:41.781Z,102153.09
2019-04-21T09:56:13.110Z,102163.14
2019-04-21T09:58:44.039Z,102157.52
2019-04-21T10:01:15.624Z,102152.56
2019-04-21T10:03:42.810Z,102151.48
2019-04-21T10:06:04.699Z,102163.38
2019-04-21T10:08:31.879Z,102161.87
2019-04-21T10:10:59.289Z,102153.72
2019-04-21T10:13:27.426Z,102157.11
2019-04-21T10:16:17.559Z,102147.34
2019-04-21T10:18:46.009Z,102146.13
2019-04-21T10:21:13.273Z,102154.08
2019-04-21T10:23:41.514Z,102151.39
2019-04-21T10:26:08.893Z,102150.92
2019-04-21T10:28:37.227Z,102147.69
2019-04-21T10:31:06.842Z,102148.42
2019-04-21T10:33:36.756Z,102147.81
2019-04-21T10:36:04.653Z,102145.81
2019-04-21T10:38:38.955Z,102151.70
2019-04-21T10:41:01.338Z,102145.86
2019-04-21T10:43:29.228Z,102152.75
2019-04-21T10:45:57.085Z,102142.66
2019-04-21T10:48:25.162Z,102156.75
2019-04-21T10:50:52.768Z,102145.13
2019-04-21T10:53:26.758Z,102142.37
2019-04-21T10:56:08.194Z,102141.84
2019-04-21T10:58:28.612Z,102146.91
2019-04-21T11:01:21.322Z,102147.25
2019-04-21T11:03:55.959Z,102141.87
2019-04-21T11:06:24.340Z,102146.26
2019-04-21T11:08:55.398Z,102144.44
2019-04-21T11:11:21.775Z,102143.66
2019-04-21T11:13:48.894Z,102145.82
2019-04-21T11:16:17.145Z,102145.73
2019-04-21T11:18:44.485Z,102141.92
2019-04-21T11:21:11.661Z,102139.02
2019-04-21T11:23:38.839Z,102141.53
2019-04-21T11:26:06.474Z,102142.19
2019-04-21T11:28:34.623Z,102147.69
2019-04-21T11:31:02.690Z,102138.16
2019-04-21T11:33:31.200Z,102141.23
2019-04-21T11:35:59.365Z,102142.99
2019-04-21T11:38:58.480Z,102139.11
2019-04-21T11:41:11.929Z,102125.56
2019-04-21T11:43:39.217Z,102127.11
2019-04-21T11:46:06.541Z,102140.91
2019-04-21T11:48:34.507Z,102135.95
2019-04-21T11:51:01.820Z,102140.92
2019-04-21T11:53:28.923Z,102137.02
2019-04-21T11:55:56.996Z,102140.91
2019-04-21T11:58:26.018Z,102143.16
2019-04-21T12:00:56.078Z,102143.32
2019-04-21T12:03:24.357Z,102142.14
2019-04-21T12:05:51.434Z,102138.30
2019-04-21T12:08:29.807Z,102140.88
2019-04-21T12:10:47.483Z,102141.33
2019-04-21T12:13:14.684Z,102138.07
2019-04-21T12:15:43.105Z,102126.11
2019-04-21T12:18:12.148Z,102124.97
2019-04-21T12:20:39.691Z,102118.26
2019-04-21T12:23:06.891Z,102127.52
2019-04-21T12:25:37.089Z,102123.58
2019-04-21T12:28:05.769Z,102127.61
2019-04-21T12:30:33.530Z,102122.72
2019-04-21T12:33:04.397Z,102125.16
2019-04-21T12:35:41.993Z,102116.67
2019-04-21T12:38:09.062Z,102122.02
2019-04-21T12:40:36.725Z,102124.73
2019-04-21T12:43:03.898Z,102122.28
2019-04-21T12:45:31.674Z,102119.02
2019-04-21T12:48:00.048Z,102111.42
2019-04-21T12:50:27.765Z,102112.08
2019-04-21T12:52:56.097Z,102114.86
2019-04-21T12:55:30.291Z,102112.76
2019-04-21T12:57:53.194Z,102117.97
2019-04-21T13:00:20.866Z,102125.47
2019-04-21T13:02:47.962Z,102118.34
2019-04-21T13:05:15.807Z,102113.19
2019-04-21T13:07:43.697Z,102121.70
2019-04-21T13:10:10.991Z,102121.25
2019-04-21T13:12:38.051Z,102118.88
2019-04-21T13:15:06.504Z,102112.06
2019-04-21T13:17:33.734Z,102118.89
2019-04-21T13:20:01.266Z,102105.62
2019-04-21T13:22:30.247Z,102102.37
2019-04-21T13:24:58.020Z,102105.59
2019-04-21T13:27:26.789Z,102088.72
2019-04-21T13:29:54.556Z,102102.58
2019-04-21T13:32:21.722Z,102108.23
2019-04-21T13:34:48.826Z,102103.74
2019-04-21T13:37:17.259Z,102107.83
2019-04-21T13:40:24.937Z,102110.86
2019-04-21T13:42:43.892Z,102116.32
2019-04-21T13:45:06.399Z,102109.75
2019-04-21T13:47:34.737Z,102112.62
2019-04-21T13:50:03.656Z,102110.25
2019-04-21T13:52:31.186Z,102110.38
2019-04-21T13:54:58.260Z,102108.14
2019-04-21T13:57:26.340Z,102111.08
2019-04-21T13:59:54.812Z,102110.41
2019-04-21T14:02:22.619Z,102110.98
2019-04-21T14:04:51.464Z,102100.09
2019-04-21T14:07:18.874Z,102097.42
2019-04-21T14:09:55.226Z,102102.05
2019-04-21T14:12:15.101Z,102098.54
2019-04-21T14:14:42.199Z,102092.34
2019-04-21T14:17:10.786Z,102094.55
2019-04-21T14:19:39.331Z,102095.81
2019-04-21T14:22:11.618Z,102084.98
2019-04-21T14:24:38.709Z,102089.67
2019-04-21T14:27:08.068Z,102085.17
2019-04-21T14:29:35.542Z,102089.30
2019-04-21T14:32:06.375Z,102081.90
2019-04-21T14:34:33.999Z,102078.04
2019-04-21T14:37:08.685Z,102054.07
2019-04-21T14:39:48.519Z,102067.07
2019-04-21T14:42:04.862Z,102065.98
2019-04-21T14:44:33.190Z,102061.41
2019-04-21T14:47:18.887Z,102068.55
2019-04-21T14:50:15.577Z,102064.64
2019-04-21T14:52:44.269Z,102066.60
2019-04-21T14:55:16.649Z,102069.77
2019-04-21T14:57:45.182Z,102065.83
2019-04-21T15:00:15.467Z,102072.02
2019-04-21T15:02:43.558Z,102078.91
2019-04-21T15:05:11.619Z,102072.45
2019-04-21T15:07:41.337Z,102067.62
2019-04-21T15:10:18.449Z,102060.08
2019-04-21T15:12:43.643Z,102071.73
2019-04-21T15:15:13.622Z,102061.58
2019-04-21T15:17:44.143Z,102051.25
2019-04-21T15:20:15.787Z,102060.43
2019-04-21T15:22:40.314Z,102059.58
2019-04-21T15:25:16.199Z,102054.83
2019-04-21T15:27:46.660Z,102057.05
2019-04-21T15:30:16.195Z,102057.05
2019-04-21T15:32:44.460Z,102055.59
2019-04-21T15:35:13.158Z,102068.84
2019-04-21T15:37:40.364Z,102066.48
2019-04-21T15:40:18.087Z,102063.18
2019-04-21T15:42:36.937Z,102058.34
2019-04-21T15:45:06.103Z,102070.41
2019-04-21T15:47:33.799Z,102054.55
2019-04-21T15:50:07.465Z,102050.69
2019-04-21T15:52:30.151Z,102046.60
2019-04-21T15:55:03.347Z,102047.56
2019-04-21T15:57:37.744Z,102051.34
2019-04-21T16:00:40.470Z,102069.86
2019-04-21T16:03:06.813Z,102054.34
2019-04-21T16:05:35.110Z,102055.45
2019-04-21T16:08:05.891Z,102055.78
2019-04-21T16:10:50.149Z,102051.45
2019-04-21T16:13:11.794Z,102052.59
2019-04-21T16:15:39.119Z,102054.23
2019-04-21T16:18:06.293Z,102050.00
2019-04-21T16:20:33.853Z,102050.46
2019-04-21T16:23:02.234Z,102053.98
2019-04-21T16:25:30.579Z,102045.27
2019-04-21T16:27:59.472Z,102048.83
2019-04-21T16:30:26.844Z,102051.73
2019-04-21T16:32:54.432Z,102063.71
2019-04-21T16:35:22.122Z,102059.84
2019-04-21T16:37:50.768Z,102066.58
2019-04-21T16:40:21.266Z,102049.28
2019-04-21T16:42:48.358Z,102045.29
2019-04-21T16:45:16.911Z,102053.59
2019-04-21T16:47:44.273Z,102057.95
2019-04-21T16:50:14.210Z,102053.87
2019-04-21T16:52:46.323Z,102048.49
2019-04-21T16:55:23.202Z,102053.48
2019-04-21T16:58:04.450Z,102059.30
2019-04-21T17:00:35.208Z,102060.80
2019-04-21T17:02:54.797Z,102051.42
2019-04-21T17:05:22.413Z,102056.34
2019-04-21T17:07:52.688Z,102065.13
2019-04-21T17:10:18.650Z,102067.84
2019-04-21T17:12:48.011Z,102074.21
2019-04-21T17:15:34.081Z,102070.27
2019-04-21T17:18:06.406Z,102060.22
2019-04-21T17:20:28.573Z,102057.60
2019-04-21T17:22:43.856Z,102061.65
2019-04-21T17:25:11.211Z,102060.14
2019-04-21T17:27:38.997Z,102058.41
2019-04-21T17:30:08.455Z,102063.08
2019-04-21T17:32:40.808Z,102060.27
2019-04-21T17:35:05.992Z,102060.31
2019-04-21T17:37:34.153Z,102060.05
2019-04-21T17:40:05.608Z,102065.06
2019-04-21T17:42:42.174Z,102065.61
2019-04-21T17:45:01.449Z,102063.01
2019-04-21T17:47:41.756Z,102064.44
2019-04-21T17:50:20.786Z,102062.79
2019-04-21T17:52:58.129Z,102069.47
2019-04-21T17:55:29.070Z,102077.43
2019-04-21T17:58:10.936Z,102069.97
2019-04-21T18:01:06.472Z,102066.40
2019-04-21T18:03:26.891Z,102068.69
2019-04-21T18:05:42.202Z,102067.03
2019-04-21T18:08:14.252Z,102066.75
2019-04-21T18:10:39.001Z,102072.61
2019-04-21T18:13:02.332Z,102068.79
2019-04-21T18:15:38.374Z,102073.72
2019-04-21T18:17:50.640Z,102077.78
2019-04-21T18:20:27.971Z,102082.66
2019-04-21T18:23:32.428Z,102085.39
2019-04-21T18:25:54.900Z,102082.33
2019-04-21T18:28:16.669Z,102082.40
2019-04-21T18:30:48.770Z,102092.09
2019-04-21T18:33:25.359Z,102088.64
2019-04-21T18:36:20.138Z,102084.22
2019-04-21T18:39:12.594Z,102083.03
2019-04-21T18:41:23.955Z,102079.97
2019-04-21T18:44:21.302Z,102091.55
2019-04-21T18:47:03.691Z,102099.04
2019-04-21T18:49:17.555Z,102097.33
2019-04-21T18:52:04.023Z,102104.47
2019-04-21T18:54:47.299Z,102101.44
2019-04-21T18:57:08.255Z,102104.63
2019-04-21T18:59:33.663Z,102106.86
2019-04-21T19:02:04.246Z,102113.47
2019-04-21T19:04:33.266Z,102108.18
2019-04-21T19:07:15.570Z,102113.48
2019-04-21T19:12:23.655Z,102114.89
2019-04-21T19:17:48.535Z,102117.70
2019-04-21T19:22:11.830Z,102111.69
2019-04-21T19:24:59.416Z,102110.42
2019-04-21T19:29:42.497Z,102111.34
2019-04-21T19:32:16.040Z,102108.31
2019-04-21T19:34:26.500Z,102108.80
2019-04-21T19:37:00.061Z,102104.44
2019-04-21T19:39:39.082Z,102108.45
2019-04-21T19:42:03.095Z,102103.61
2019-04-21T19:44:37.904Z,102101.95
2019-04-21T19:47:13.242Z,102105.92
2019-04-21T19:49:43.579Z,102104.69
2019-04-21T19:51:58.759Z,102105.11
2019-04-21T19:54:29.440Z,102109.99
2019-04-21T19:56:49.101Z,102120.09
2019-04-21T19:59:23.620Z,102135.51
2019-04-21T20:01:48.304Z,102123.64
2019-04-21T20:04:14.980Z,102121.89
2019-04-21T20:06:52.033Z,102121.41
2019-04-21T20:09:27.796Z,102122.33
2019-04-21T20:11:53.318Z,102126.77
2019-04-21T20:16:54.472Z,102135.16
2019-04-21T20:19:11.767Z,102125.51
2019-04-21T20:21:36.936Z,102121.55
2019-04-21T20:24:10.717Z,102116.30
2019-04-21T20:26:37.579Z,102125.55
2019-04-21T20:29:20.741Z,102133.03
2019-04-21T20:31:48.723Z,102129.50
2019-04-21T20:34:26.225Z,102125.12
2019-04-21T20:36:50.070Z,102124.67
2019-04-21T20:39:06.076Z,102126.87
2019-04-21T20:41:40.658Z,102127.75
2019-04-21T20:44:21.235Z,102123.38
2019-04-21T20:46:45.034Z,102118.11
2019-04-21T20:49:06.931Z,102124.28
2019-04-21T20:51:42.445Z,102129.55
2019-04-21T20:54:17.188Z,102129.56
2019-04-21T20:56:45.238Z,102132.61
2019-04-21T20:59:12.172Z,102124.27
2019-04-21T21:01:41.267Z,102125.56
2019-04-21T21:04:06.333Z,102119.38
2019-04-21T21:06:36.194Z,102117.60
2019-04-21T21:09:06.096Z,102118.92
2019-04-21T21:11:46.424Z,102120.26
2019-04-21T21:14:07.021Z,102114.51
2019-04-21T21:16:45.069Z,102115.38
2019-04-21T21:19:18.450Z,102121.13
2019-04-21T21:21:29.514Z,102117.60
2019-04-21T21:24:05.475Z,102120.25
2019-04-21T21:26:30.712Z,102115.39
2019-04-21T21:28:54.733Z,102116.24
2019-04-21T21:31:33.205Z,102117.58
2019-04-21T21:34:25.897Z,102121.08
2019-04-21T21:36:31.532Z,102121.11
2019-04-21T21:38:59.916Z,102119.36
2019-04-21T21:41:23.525Z,102117.56
2019-04-21T21:43:41.918Z,102124.17
2019-04-21T21:46:27.172Z,102126.81
2019-04-21T21:48:52.937Z,102129.90
2019-04-21T21:51:16.649Z,102134.28
2019-04-21T21:53:39.920Z,102133.39
2019-04-21T21:56:09.182Z,102126.76
2019-04-21T21:58:40.331Z,102131.17
2019-04-21T22:01:09.823Z,102132.05
2019-04-21T22:03:40.930Z,102127.63
2019-04-21T22:06:13.206Z,102128.55
2019-04-21T22:08:36.512Z,102130.73
2019-04-21T22:11:05.460Z,102131.59
2019-04-21T22:13:42.182Z,102133.83
2019-04-21T22:16:07.019Z,102136.02
2019-04-21T22:18:43.958Z,102139.08
2019-04-21T22:21:13.864Z,102142.55
2019-04-21T22:23:39.891Z,102132.89
2019-04-21T22:25:57.660Z,102141.27
2019-04-21T22:28:25.501Z,102145.67
2019-04-21T22:30:54.979Z,102148.32
2019-04-21T22:33:23.307Z,102148.32
2019-04-21T22:35:57.995Z,102149.20
2019-04-21T22:38:38.488Z,102144.77
2019-04-21T22:41:05.596Z,102141.23
2019-04-21T22:43:28.489Z,102144.30
2019-04-21T22:45:51.462Z,102146.95
2019-04-21T22:48:23.648Z,102151.83
2019-04-21T22:50:49.029Z,102159.77
2019-04-21T22:53:17.899Z,102154.88
2019-04-21T22:55:49.542Z,102157.08
2019-04-21T22:58:25.747Z,102156.16
2019-04-21T23:00:52.964Z,102154.84
2019-04-21T23:03:21.326Z,102163.66
2019-04-21T23:05:48.172Z,102162.77
2019-04-21T23:08:15.084Z,102161.44
2019-04-21T23:10:52.352Z,102154.83
2019-04-21T23:13:17.818Z,102151.30
2019-04-21T23:15:47.087Z,102151.30
2019-04-21T23:18:25.981Z,102153.50
2019-04-21T23:20:57.780Z,102147.77
2019-04-21T23:23:30.238Z,102151.72
2019-04-21T23:25:53.200Z,102150.82
2019-04-21T23:28:23.982Z,102156.55
2019-04-21T23:31:00.912Z,102157.89
2019-04-21T23:33:08.705Z,102152.12
2019-04-21T23:35:39.952Z,102156.07
2019-04-21T23:38:06.814Z,102153.83
2019-04-21T23:40:33.008Z,102145.00
2019-04-21T23:43:09.666Z,102138.34
2019-04-21T23:45:35.080Z,102146.27
2019-04-21T23:48:15.610Z,102150.66
2019-04-21T23:50:37.854Z,102145.79
2019-04-21T23:52:57.302Z,102160.34
2019-04-21T23:55:25.376Z,102151.54
2019-04-21T23:58:04.989Z,102159.91
