createdAt,value
2019-04-06T00:02:11.004Z,68.51
2019-04-06T00:04:39.229Z,68.35
2019-04-06T00:07:07.478Z,63.80
2019-04-06T00:09:35.711Z,70.56
2019-04-06T00:12:03.876Z,69.82
2019-04-06T00:14:32.060Z,68.07
2019-04-06T00:17:00.347Z,66.07
2019-04-06T00:19:28.606Z,77.29
2019-04-06T00:21:56.758Z,78.91
2019-04-06T00:24:25.037Z,77.66
2019-04-06T00:26:53.281Z,78.32
2019-04-06T00:29:21.523Z,78.74
2019-04-06T00:31:56.800Z,69.52
2019-04-06T00:34:25.074Z,77.35
2019-04-06T00:36:53.228Z,68.26
2019-04-06T00:39:21.477Z,74.73
2019-04-06T00:41:49.716Z,65.84
2019-04-06T00:44:17.894Z,76.64
2019-04-06T00:46:46.114Z,65.82
2019-04-06T00:49:14.355Z,69.83
2019-04-06T00:51:42.488Z,76.16
2019-04-06T00:54:10.638Z,69.08
2019-04-06T00:56:38.778Z,76.86
2019-04-06T00:59:07.065Z,66.46
2019-04-06T01:01:35.228Z,63.38
2019-04-06T01:04:03.415Z,69.58
2019-04-06T01:06:31.578Z,65.20
2019-04-06T01:08:59.766Z,63.99
2019-04-06T01:11:27.973Z,72.34
2019-04-06T01:13:56.170Z,64.54
2019-04-06T01:16:24.375Z,69.32
2019-04-06T01:18:52.522Z,63.64
2019-04-06T01:21:20.741Z,67.66
2019-04-06T01:23:48.902Z,67.13
2019-04-06T01:26:17.098Z,66.13
2019-04-06T01:28:45.318Z,68.77
2019-04-06T01:31:13.537Z,69.19
2019-04-06T01:33:41.815Z,65.97
2019-04-06T01:36:10.043Z,65.39
2019-04-06T01:38:38.201Z,66.12
2019-04-06T01:41:06.394Z,66.77
2019-04-06T01:43:34.541Z,67.03
2019-04-06T01:46:02.739Z,67.29
2019-04-06T01:48:30.934Z,68.35
2019-04-06T01:50:59.181Z,67.87
2019-04-06T01:53:27.361Z,68.59
2019-04-06T01:55:55.579Z,70.10
2019-04-06T01:58:23.803Z,67.70
2019-04-06T02:01:23.134Z,72.14
2019-04-06T02:03:51.375Z,67.72
2019-04-06T02:06:19.587Z,68.26
2019-04-06T02:08:47.761Z,72.65
2019-04-06T02:11:15.987Z,70.32
2019-04-06T02:13:44.136Z,75.75
2019-04-06T02:16:12.416Z,73.53
2019-04-06T02:18:40.539Z,69.35
2019-04-06T02:21:08.748Z,72.30
2019-04-06T02:23:36.960Z,70.23
2019-04-06T02:26:05.090Z,73.55
2019-04-06T02:28:33.271Z,70.24
2019-04-06T02:31:06.716Z,70.42
2019-04-06T02:34:03.776Z,70.18
2019-04-06T02:37:08.899Z,73.39
2019-04-06T02:39:53.742Z,69.40
2019-04-06T02:42:26.583Z,67.56
2019-04-06T02:44:54.684Z,69.18
2019-04-06T02:47:22.930Z,67.99
2019-04-06T02:49:51.164Z,77.45
2019-04-06T02:52:19.356Z,70.24
2019-04-06T02:54:47.555Z,71.47
2019-04-06T02:57:15.885Z,69.52
2019-04-06T02:59:44.847Z,67.93
2019-04-06T03:02:13.223Z,73.79
2019-04-06T03:04:41.503Z,67.25
2019-04-06T03:07:10.405Z,69.35
2019-04-06T03:09:38.642Z,77.81
2019-04-06T03:12:06.976Z,67.53
2019-04-06T03:14:35.203Z,66.64
2019-04-06T03:17:03.347Z,68.33
2019-04-06T03:19:31.518Z,68.10
2019-04-06T03:21:59.637Z,70.77
2019-04-06T03:24:27.802Z,71.88
2019-04-06T03:27:02.145Z,67.90
2019-04-06T03:29:25.867Z,68.18
2019-04-06T03:31:54.135Z,67.88
2019-04-06T03:34:23.098Z,68.95
2019-04-06T03:36:51.518Z,66.86
2019-04-06T03:39:19.687Z,76.32
2019-04-06T03:41:47.879Z,66.64
2019-04-06T03:44:16.038Z,68.54
2019-04-06T03:46:44.426Z,68.83
2019-04-06T03:49:12.773Z,67.64
2019-04-06T03:51:40.931Z,71.18
2019-04-06T03:54:09.089Z,68.57
2019-04-06T03:56:37.469Z,68.07
2019-04-06T03:59:05.684Z,67.89
2019-04-06T04:01:33.837Z,66.34
2019-04-06T04:04:02.016Z,69.62
2019-04-06T04:06:30.288Z,65.20
2019-04-06T04:08:58.633Z,73.43
2019-04-06T04:11:26.817Z,65.89
2019-04-06T04:13:55.204Z,73.05
2019-04-06T04:16:23.448Z,65.42
2019-04-06T04:18:51.691Z,69.50
2019-04-06T04:21:19.834Z,72.14
2019-04-06T04:23:48.045Z,67.22
2019-04-06T04:26:16.151Z,70.10
2019-04-06T04:28:44.322Z,64.73
2019-04-06T04:31:12.502Z,64.16
2019-04-06T04:33:40.682Z,64.71
2019-04-06T04:36:08.880Z,64.79
2019-04-06T04:38:37.029Z,63.89
2019-04-06T04:41:05.340Z,64.54
2019-04-06T04:43:33.605Z,64.04
2019-04-06T04:46:01.821Z,64.52
2019-04-06T04:48:30.117Z,66.36
2019-04-06T04:50:58.203Z,65.14
2019-04-06T04:53:26.392Z,65.78
2019-04-06T04:55:54.559Z,73.23
2019-04-06T04:58:22.718Z,66.22
2019-04-06T05:00:51.183Z,73.11
2019-04-06T05:03:19.511Z,66.18
2019-04-06T05:05:47.644Z,66.97
2019-04-06T05:08:15.843Z,67.09
2019-04-06T05:10:44.401Z,66.45
2019-04-06T05:13:12.610Z,69.04
2019-04-06T05:16:16.825Z,68.15
2019-04-06T05:18:45.070Z,67.69
2019-04-06T05:21:13.896Z,67.71
2019-04-06T05:23:42.028Z,68.82
2019-04-06T05:26:10.165Z,71.72
2019-04-06T05:28:38.281Z,66.76
2019-04-06T05:31:06.481Z,66.81
2019-04-06T05:33:34.826Z,66.30
2019-04-06T05:36:03.069Z,66.67
2019-04-06T05:38:31.219Z,66.81
2019-04-06T05:40:59.389Z,66.24
2019-04-06T05:43:27.672Z,74.08
2019-04-06T05:45:55.879Z,67.84
2019-04-06T05:48:24.106Z,68.12
2019-04-06T05:50:52.191Z,72.38
2019-04-06T05:53:20.410Z,74.33
2019-04-06T05:55:48.569Z,65.69
2019-04-06T05:58:16.817Z,72.72
2019-04-06T06:00:44.961Z,69.17
2019-04-06T06:03:15.364Z,66.17
2019-04-06T06:05:42.951Z,66.07
2019-04-06T06:08:11.348Z,71.12
2019-04-06T06:10:39.495Z,67.13
2019-04-06T06:13:07.647Z,67.36
2019-04-06T06:15:35.807Z,69.08
2019-04-06T06:18:27.395Z,70.70
2019-04-06T06:20:54.378Z,67.88
2019-04-06T06:23:22.458Z,70.08
2019-04-06T06:25:50.606Z,67.83
2019-04-06T06:28:18.835Z,67.31
2019-04-06T06:30:46.935Z,66.97
2019-04-06T06:33:15.099Z,67.17
2019-04-06T06:35:43.256Z,67.86
2019-04-06T06:38:11.611Z,67.05
2019-04-06T06:40:39.824Z,67.15
2019-04-06T06:43:08.035Z,66.93
2019-04-06T06:45:36.250Z,66.41
2019-04-06T06:48:04.490Z,67.13
2019-04-06T06:50:34.582Z,66.26
2019-04-06T06:53:02.499Z,66.53
2019-04-06T06:55:30.705Z,65.31
2019-04-06T06:57:59.128Z,64.79
2019-04-06T07:00:27.269Z,64.65
2019-04-06T07:02:55.413Z,67.05
2019-04-06T07:05:23.644Z,65.00
2019-04-06T07:07:51.917Z,64.93
2019-04-06T07:10:20.105Z,64.94
2019-04-06T07:12:48.336Z,64.64
2019-04-06T07:15:16.615Z,64.91
2019-04-06T07:17:44.807Z,64.62
2019-04-06T07:20:13.186Z,64.92
2019-04-06T07:22:41.374Z,63.96
2019-04-06T07:25:09.630Z,64.04
2019-04-06T07:27:38.025Z,64.18
2019-04-06T07:30:07.200Z,64.05
2019-04-06T07:32:35.394Z,63.71
2019-04-06T07:35:03.783Z,64.00
2019-04-06T07:37:31.876Z,63.66
2019-04-06T07:40:00.125Z,63.54
2019-04-06T07:42:28.188Z,63.35
2019-04-06T07:44:56.438Z,64.03
2019-04-06T07:47:24.738Z,64.67
2019-04-06T07:49:52.881Z,63.90
2019-04-06T07:52:21.127Z,64.09
2019-04-06T07:54:49.354Z,64.21
2019-04-06T07:57:17.554Z,64.64
2019-04-06T07:59:45.802Z,64.95
2019-04-06T08:02:14.141Z,63.60
2019-04-06T08:04:42.372Z,63.26
2019-04-06T08:07:10.620Z,62.78
2019-04-06T08:09:38.836Z,63.01
2019-04-06T08:12:07.033Z,62.75
2019-04-06T08:14:35.218Z,63.24
2019-04-06T08:17:03.379Z,62.52
2019-04-06T08:19:31.826Z,62.48
2019-04-06T08:22:00.266Z,62.61
2019-04-06T08:24:28.487Z,62.98
2019-04-06T08:26:56.727Z,62.85
2019-04-06T08:29:24.939Z,62.58
2019-04-06T08:31:53.052Z,62.53
2019-04-06T08:34:23.342Z,61.82
2019-04-06T08:36:51.803Z,61.58
2019-04-06T08:39:20.100Z,62.14
2019-04-06T08:41:48.273Z,62.33
2019-04-06T08:44:16.433Z,62.30
2019-04-06T08:46:44.652Z,62.18
2019-04-06T08:49:12.889Z,61.89
2019-04-06T08:51:41.065Z,62.50
2019-04-06T08:54:09.867Z,62.02
2019-04-06T08:56:38.027Z,61.96
2019-04-06T08:59:11.967Z,62.07
2019-04-06T09:01:36.235Z,62.82
2019-04-06T09:04:04.417Z,63.90
2019-04-06T09:06:32.844Z,59.29
2019-04-06T09:09:01.037Z,62.15
2019-04-06T09:11:29.194Z,60.74
2019-04-06T09:13:57.437Z,59.86
2019-04-06T09:16:25.628Z,59.96
2019-04-06T09:18:53.944Z,61.16
2019-04-06T09:21:25.002Z,57.32
2019-04-06T09:23:53.228Z,60.79
2019-04-06T09:26:24.837Z,59.40
2019-04-06T09:28:53.009Z,57.45
2019-04-06T09:31:21.145Z,61.10
2019-04-06T09:33:49.750Z,60.36
2019-04-06T09:36:18.376Z,59.55
2019-04-06T09:38:46.991Z,58.89
2019-04-06T09:41:15.196Z,57.42
2019-04-06T09:43:43.679Z,54.31
2019-04-06T09:46:40.122Z,57.31
2019-04-06T09:49:14.923Z,56.65
2019-04-06T09:52:05.009Z,57.35
2019-04-06T09:54:52.136Z,56.84
2019-04-06T09:57:38.114Z,57.41
2019-04-06T10:00:15.665Z,57.28
2019-04-06T10:03:01.097Z,56.79
2019-04-06T10:05:57.159Z,53.10
2019-04-06T10:08:50.257Z,52.87
2019-04-06T10:11:32.384Z,56.08
2019-04-06T10:14:26.284Z,55.75
2019-04-06T10:17:19.409Z,55.51
2019-04-06T10:19:56.731Z,55.02
2019-04-06T10:22:40.791Z,55.13
2019-04-06T10:25:28.028Z,54.39
2019-04-06T10:28:24.447Z,53.87
2019-04-06T10:31:12.248Z,53.63
2019-04-06T10:34:11.323Z,55.64
2019-04-06T10:37:01.540Z,55.34
2019-04-06T10:39:57.670Z,49.46
2019-04-06T10:42:48.957Z,52.36
2019-04-06T10:45:36.155Z,53.32
2019-04-06T10:48:25.012Z,44.55
2019-04-06T10:51:10.056Z,51.52
2019-04-06T10:53:45.246Z,51.25
2019-04-06T10:56:41.358Z,48.33
2019-04-06T10:59:43.691Z,49.67
2019-04-06T11:02:29.265Z,50.01
2019-04-06T11:05:19.065Z,44.18
2019-04-06T11:07:55.463Z,49.21
2019-04-06T11:10:42.720Z,51.85
2019-04-06T11:13:28.444Z,48.96
2019-04-06T11:16:10.458Z,47.46
2019-04-06T11:18:56.123Z,48.38
2019-04-06T11:21:42.000Z,47.42
2019-04-06T11:24:32.146Z,39.80
2019-04-06T11:27:18.038Z,47.57
2019-04-06T11:30:14.966Z,48.02
2019-04-06T11:33:02.639Z,45.54
2019-04-06T11:35:54.324Z,45.28
2019-04-06T11:38:35.946Z,44.92
2019-04-06T11:41:35.234Z,47.21
2019-04-06T11:44:14.333Z,44.31
2019-04-06T11:46:55.950Z,44.80
2019-04-06T11:49:38.644Z,44.25
2019-04-06T11:52:16.640Z,42.56
2019-04-06T11:55:00.741Z,34.66
2019-04-06T11:57:35.856Z,42.76
2019-04-06T12:00:24.478Z,41.24
2019-04-06T12:02:59.366Z,41.48
2019-04-06T12:05:55.509Z,41.14
2019-04-06T12:08:57.688Z,41.04
2019-04-06T12:11:45.112Z,36.54
2019-04-06T12:14:35.182Z,40.10
2019-04-06T12:17:22.328Z,39.52
2019-04-06T12:20:04.191Z,38.29
2019-04-06T12:23:06.718Z,39.15
2019-04-06T12:25:52.547Z,38.34
2019-04-06T12:28:27.918Z,36.68
2019-04-06T12:31:30.266Z,38.38
2019-04-06T12:34:12.737Z,38.40
2019-04-06T12:36:58.672Z,35.62
2019-04-06T12:39:52.530Z,34.78
2019-04-06T12:42:26.498Z,35.47
2019-04-06T12:45:12.092Z,35.73
2019-04-06T12:47:57.568Z,34.77
2019-04-06T12:50:59.438Z,36.83
2019-04-06T12:53:46.597Z,35.56
2019-04-06T12:56:49.297Z,34.85
2019-04-06T12:59:39.185Z,34.25
2019-04-06T13:02:27.147Z,35.17
2019-04-06T13:05:23.433Z,34.08
2019-04-06T13:08:22.593Z,35.66
2019-04-06T13:11:06.699Z,35.73
2019-04-06T13:13:46.532Z,34.35
2019-04-06T13:16:32.233Z,33.15
2019-04-06T13:19:18.075Z,32.89
2019-04-06T13:22:05.608Z,33.64
2019-04-06T13:24:55.575Z,32.87
2019-04-06T13:27:33.784Z,33.23
2019-04-06T13:30:21.008Z,28.38
2019-04-06T13:33:17.363Z,36.17
2019-04-06T13:36:07.267Z,33.77
2019-04-06T13:38:46.335Z,28.56
2019-04-06T13:41:51.684Z,27.77
2019-04-06T13:44:48.111Z,32.21
2019-04-06T13:47:38.123Z,29.74
2019-04-06T13:50:28.631Z,33.52
2019-04-06T13:53:15.854Z,34.61
2019-04-06T13:56:06.155Z,31.34
2019-04-06T13:58:43.495Z,30.67
2019-04-06T14:01:30.471Z,31.20
2019-04-06T14:04:20.433Z,31.56
2019-04-06T14:07:25.740Z,28.44
2019-04-06T14:10:08.869Z,29.12
2019-04-06T14:12:58.833Z,32.84
2019-04-06T14:15:38.245Z,31.23
2019-04-06T14:18:16.762Z,33.68
2019-04-06T14:21:15.882Z,30.69
2019-04-06T14:24:15.486Z,30.57
2019-04-06T14:27:02.875Z,32.35
2019-04-06T14:29:56.091Z,31.73
2019-04-06T14:32:55.165Z,31.67
2019-04-06T14:35:42.305Z,31.60
2019-04-06T14:38:32.292Z,32.13
2019-04-06T14:41:17.970Z,32.65
2019-04-06T14:44:05.916Z,32.21
2019-04-06T14:46:51.372Z,27.55
2019-04-06T14:49:35.038Z,33.01
2019-04-06T14:52:24.708Z,33.81
2019-04-06T14:55:12.494Z,35.65
2019-04-06T14:57:49.256Z,31.41
2019-04-06T15:00:36.870Z,32.39
2019-04-06T15:03:16.027Z,34.82
2019-04-06T15:05:52.816Z,33.49
2019-04-06T15:08:40.177Z,32.76
2019-04-06T15:11:24.726Z,34.52
2019-04-06T15:14:13.776Z,34.58
2019-04-06T15:17:06.277Z,35.25
2019-04-06T15:19:44.691Z,30.13
2019-04-06T15:22:31.667Z,33.95
2019-04-06T15:25:08.167Z,34.65
2019-04-06T15:28:04.474Z,35.01
2019-04-06T15:30:46.440Z,37.41
2019-04-06T15:33:36.473Z,34.58
2019-04-06T15:36:22.389Z,35.60
2019-04-06T15:39:12.618Z,35.33
2019-04-06T15:41:58.029Z,33.43
2019-04-06T15:44:47.969Z,34.99
2019-04-06T15:47:47.306Z,35.38
2019-04-06T15:50:32.995Z,34.88
2019-04-06T15:53:28.810Z,36.00
2019-04-06T15:56:05.742Z,35.47
2019-04-06T15:58:40.971Z,36.03
2019-04-06T16:01:40.190Z,35.27
2019-04-06T16:04:25.969Z,35.39
2019-04-06T16:07:11.617Z,36.00
2019-04-06T16:09:57.708Z,36.24
2019-04-06T16:12:34.541Z,34.94
2019-04-06T16:15:20.559Z,36.09
2019-04-06T16:18:05.518Z,36.28
2019-04-06T16:20:48.750Z,36.68
2019-04-06T16:23:29.384Z,36.64
2019-04-06T16:26:05.829Z,37.34
2019-04-06T16:28:51.485Z,37.41
2019-04-06T16:31:37.511Z,37.38
2019-04-06T16:34:16.507Z,37.80
2019-04-06T16:37:06.393Z,37.48
2019-04-06T16:39:40.759Z,38.53
2019-04-06T16:42:43.079Z,38.45
2019-04-06T16:45:26.164Z,38.60
2019-04-06T16:48:13.152Z,39.91
2019-04-06T16:51:03.036Z,39.03
2019-04-06T16:53:56.427Z,39.08
2019-04-06T16:56:41.965Z,41.28
2019-04-06T16:59:20.865Z,41.54
2019-04-06T17:02:24.385Z,41.81
2019-04-06T17:05:07.752Z,39.17
2019-04-06T17:07:56.163Z,42.17
2019-04-06T17:10:43.313Z,41.23
2019-04-06T17:13:22.241Z,42.18
2019-04-06T17:16:12.208Z,42.58
2019-04-06T17:18:56.130Z,42.77
2019-04-06T17:21:52.209Z,43.24
2019-04-06T17:24:31.723Z,42.94
2019-04-06T17:27:15.101Z,43.98
2019-04-06T17:30:02.192Z,43.73
2019-04-06T17:32:56.231Z,43.54
2019-04-06T17:35:41.622Z,44.44
2019-04-06T17:38:16.968Z,44.11
2019-04-06T17:41:04.316Z,43.97
2019-04-06T17:43:57.579Z,43.93
2019-04-06T17:46:35.704Z,44.28
2019-04-06T17:49:31.836Z,44.25
2019-04-06T17:52:17.594Z,44.41
2019-04-06T17:55:04.908Z,44.21
2019-04-06T17:57:40.643Z,44.46
2019-04-06T18:00:37.088Z,44.60
2019-04-06T18:03:30.558Z,45.57
2019-04-06T18:06:16.441Z,45.06
2019-04-06T18:09:13.053Z,45.03
2019-04-06T18:12:03.096Z,44.83
2019-04-06T18:14:30.723Z,45.26
2019-04-06T18:16:58.794Z,45.28
2019-04-06T18:19:27.394Z,45.12
2019-04-06T18:21:55.678Z,45.19
2019-04-06T18:24:23.958Z,45.24
2019-04-06T18:26:52.294Z,45.34
2019-04-06T18:29:20.635Z,45.73
2019-04-06T18:32:16.313Z,45.67
2019-04-06T18:34:44.588Z,45.80
2019-04-06T18:37:31.795Z,46.07
2019-04-06T18:40:01.742Z,46.12
2019-04-06T18:42:29.986Z,46.48
2019-04-06T18:44:58.745Z,46.82
2019-04-06T18:47:27.549Z,46.93
2019-04-06T18:49:55.927Z,47.26
2019-04-06T18:52:24.093Z,47.54
2019-04-06T18:54:52.273Z,48.02
2019-04-06T18:57:20.927Z,47.69
2019-04-06T18:59:49.268Z,47.79
2019-04-06T19:02:17.707Z,48.04
2019-04-06T19:04:46.462Z,48.20
2019-04-06T19:07:15.323Z,48.26
2019-04-06T19:09:44.131Z,48.55
2019-04-06T19:12:12.321Z,49.18
2019-04-06T19:14:40.766Z,49.00
2019-04-06T19:17:08.910Z,49.13
2019-04-06T19:19:37.406Z,49.25
2019-04-06T19:22:05.821Z,49.09
2019-04-06T19:24:34.103Z,49.50
2019-04-06T19:27:02.422Z,49.97
2019-04-06T19:29:30.556Z,49.67
2019-04-06T19:31:58.960Z,50.04
2019-04-06T19:34:27.414Z,50.25
2019-04-06T19:36:55.741Z,50.30
2019-04-06T19:39:24.183Z,50.41
2019-04-06T19:41:52.628Z,50.50
2019-04-06T19:44:20.902Z,50.50
2019-04-06T19:46:49.088Z,50.31
2019-04-06T19:49:17.863Z,50.77
2019-04-06T19:51:46.583Z,50.96
2019-04-06T19:54:14.877Z,50.81
2019-04-06T19:56:43.258Z,50.89
2019-04-06T19:59:12.962Z,51.03
2019-04-06T20:01:41.456Z,50.97
2019-04-06T20:04:10.151Z,51.33
2019-04-06T20:06:38.279Z,51.56
2019-04-06T20:09:08.539Z,51.30
2019-04-06T20:11:35.757Z,51.49
2019-04-06T20:14:04.144Z,51.21
2019-04-06T20:16:32.348Z,51.43
2019-04-06T20:19:00.675Z,51.31
2019-04-06T20:21:28.816Z,51.30
2019-04-06T20:23:57.235Z,51.86
2019-04-06T20:26:25.784Z,51.81
2019-04-06T20:28:53.952Z,52.32
2019-04-06T20:31:22.186Z,51.81
2019-04-06T20:33:52.368Z,51.91
2019-04-06T20:36:20.491Z,52.13
2019-04-06T20:38:48.717Z,52.11
2019-04-06T20:41:16.926Z,52.00
2019-04-06T20:43:45.312Z,52.01
2019-04-06T20:46:13.477Z,52.08
2019-04-06T20:48:41.648Z,52.29
2019-04-06T20:51:10.509Z,52.38
2019-04-06T20:53:41.823Z,52.45
2019-04-06T20:56:09.961Z,52.48
2019-04-06T20:58:38.341Z,52.76
2019-04-06T21:01:06.645Z,53.12
2019-04-06T21:03:34.838Z,52.98
2019-04-06T21:06:03.085Z,52.86
2019-04-06T21:08:32.023Z,53.31
2019-04-06T21:11:00.347Z,52.97
2019-04-06T21:13:28.597Z,53.02
2019-04-06T21:15:56.764Z,52.95
2019-04-06T21:18:25.308Z,52.96
2019-04-06T21:20:54.271Z,53.03
2019-04-06T21:23:22.862Z,53.06
2019-04-06T21:25:51.959Z,53.16
2019-04-06T21:28:20.778Z,53.16
2019-04-06T21:30:49.118Z,53.31
2019-04-06T21:33:17.265Z,53.57
2019-04-06T21:35:45.817Z,53.36
2019-04-06T21:38:13.993Z,53.74
2019-04-06T21:40:42.147Z,53.65
2019-04-06T21:43:10.382Z,53.78
2019-04-06T21:45:38.698Z,53.64
2019-04-06T21:48:07.517Z,53.78
2019-04-06T21:50:35.719Z,54.10
2019-04-06T21:53:03.871Z,53.90
2019-04-06T21:55:32.307Z,53.90
2019-04-06T21:58:00.565Z,53.87
2019-04-06T22:00:46.565Z,54.08
2019-04-06T22:03:14.791Z,54.06
2019-04-06T22:05:42.974Z,54.25
2019-04-06T22:08:11.805Z,54.03
2019-04-06T22:10:40.097Z,54.44
2019-04-06T22:13:08.437Z,54.06
2019-04-06T22:15:37.162Z,53.98
2019-04-06T22:18:06.129Z,53.96
2019-04-06T22:20:34.553Z,54.05
2019-04-06T22:23:04.184Z,54.09
2019-04-06T22:25:32.353Z,54.03
2019-04-06T22:28:00.783Z,53.80
2019-04-06T22:30:29.000Z,53.97
2019-04-06T22:32:57.340Z,54.10
2019-04-06T22:35:25.702Z,54.02
2019-04-06T22:37:55.371Z,54.18
2019-04-06T22:40:23.842Z,54.05
2019-04-06T22:42:52.723Z,54.15
2019-04-06T22:45:21.929Z,54.50
2019-04-06T22:47:50.759Z,54.16
2019-04-06T22:50:19.170Z,54.69
2019-04-06T22:52:47.792Z,54.50
2019-04-06T22:55:16.435Z,55.11
2019-04-06T22:57:44.721Z,54.07
2019-04-06T23:00:25.206Z,54.00
2019-04-06T23:03:11.670Z,54.34
2019-04-06T23:05:43.983Z,54.22
2019-04-06T23:08:12.110Z,54.18
2019-04-06T23:10:40.920Z,54.39
2019-04-06T23:13:09.057Z,54.47
2019-04-06T23:15:37.238Z,61.36
2019-04-06T23:18:05.854Z,54.51
2019-04-06T23:20:34.613Z,54.13
2019-04-06T23:23:03.760Z,54.29
2019-04-06T23:25:32.340Z,54.68
2019-04-06T23:28:00.990Z,54.54
2019-04-06T23:30:29.302Z,54.45
2019-04-06T23:32:58.089Z,54.33
2019-04-06T23:35:26.492Z,54.49
2019-04-06T23:37:54.966Z,54.44
2019-04-06T23:40:23.186Z,54.56
2019-04-06T23:42:51.462Z,54.78
2019-04-06T23:45:19.700Z,54.38
2019-04-06T23:47:48.344Z,54.31
2019-04-06T23:50:17.010Z,54.14
2019-04-06T23:52:45.182Z,54.39
2019-04-06T23:55:13.529Z,55.27
2019-04-06T23:57:41.684Z,54.37
