createdAt,value
2023-05-23T00:01:02.550Z,4.90
2023-05-23T00:06:01.694Z,7.50
2023-05-23T00:11:02.822Z,5.90
2023-05-23T00:16:03.816Z,5.00
2023-05-23T00:21:04.887Z,5.50
2023-05-23T00:26:06.103Z,6.40
2023-05-23T00:31:08.224Z,5.30
2023-05-23T00:36:07.223Z,7.10
2023-05-23T00:41:08.257Z,5.90
2023-05-23T00:46:09.342Z,7.50
2023-05-23T00:51:12.357Z,6.10
2023-05-23T00:56:11.439Z,7.20
2023-05-23T01:01:12.467Z,7.10
2023-05-23T01:06:13.524Z,7.60
2023-05-23T01:11:14.543Z,7.00
2023-05-23T01:16:15.603Z,6.60
2023-05-23T01:21:16.622Z,5.80
2023-05-23T01:26:17.660Z,6.00
2023-05-23T01:31:18.723Z,6.10
2023-05-23T01:36:20.735Z,6.20
2023-05-23T01:41:20.780Z,6.10
2023-05-23T01:46:19.885Z,6.90
2023-05-23T01:51:21.911Z,6.70
2023-05-23T01:56:20.975Z,6.80
2023-05-23T02:01:22.057Z,6.20
2023-05-23T02:06:25.150Z,6.60
2023-05-23T02:11:24.181Z,7.10
2023-05-23T02:16:25.256Z,6.70
2023-05-23T02:21:26.261Z,6.20
2023-05-23T02:26:26.289Z,7.20
2023-05-23T02:31:28.403Z,6.80
2023-05-23T02:36:27.401Z,7.10
2023-05-23T02:41:28.456Z,6.90
2023-05-23T02:46:30.546Z,8.30
2023-05-23T02:51:29.567Z,7.50
2023-05-23T02:56:31.631Z,7.00
2023-05-23T03:01:31.689Z,7.70
2023-05-23T03:06:31.048Z,7.20
2023-05-23T03:11:34.168Z,8.00
2023-05-23T03:16:35.280Z,8.20
2023-05-23T03:21:34.344Z,8.30
2023-05-23T03:26:35.420Z,8.60
2023-05-23T03:31:38.532Z,8.00
2023-05-23T03:36:39.730Z,7.90
2023-05-23T03:41:40.801Z,7.80
2023-05-23T03:46:42.029Z,9.00
2023-05-23T03:51:41.067Z,8.60
2023-05-23T03:56:43.151Z,9.30
2023-05-23T04:01:42.210Z,8.70
2023-05-23T04:06:44.292Z,8.00
2023-05-23T04:11:44.418Z,8.80
2023-05-23T04:16:43.531Z,8.50
2023-05-23T04:21:44.533Z,8.50
2023-05-23T04:26:46.573Z,8.40
2023-05-23T04:31:45.651Z,8.50
2023-05-23T04:36:46.648Z,8.10
2023-05-23T04:41:47.674Z,7.80
2023-05-23T04:46:50.773Z,7.40
2023-05-23T04:51:49.812Z,7.90
2023-05-23T04:56:50.865Z,8.70
2023-05-23T05:01:51.911Z,8.20
2023-05-23T05:06:52.947Z,7.80
2023-05-23T05:11:54.980Z,7.60
2023-05-23T05:16:54.078Z,7.40
2023-05-23T05:21:55.077Z,8.10
2023-05-23T05:26:57.088Z,8.20
2023-05-23T05:31:57.134Z,7.00
2023-05-23T05:36:56.199Z,7.50
2023-05-23T05:41:57.249Z,7.60
2023-05-23T05:46:58.285Z,8.80
2023-05-23T05:51:59.343Z,9.70
2023-05-23T05:57:03.397Z,9.30
2023-05-23T06:02:00.437Z,8.40
2023-05-23T06:07:01.445Z,9.10
2023-05-23T06:12:03.520Z,8.60
2023-05-23T06:17:04.582Z,8.90
2023-05-23T06:22:03.600Z,8.70
2023-05-23T06:27:04.640Z,7.90
2023-05-23T06:32:05.724Z,8.10
2023-05-23T06:37:06.706Z,6.90
2023-05-23T06:42:07.818Z,6.70
2023-05-23T06:47:08.825Z,7.00
2023-05-23T06:52:09.871Z,7.50
2023-05-23T06:57:10.896Z,6.70
2023-05-23T07:02:11.921Z,6.60
2023-05-23T07:07:11.967Z,7.10
2023-05-23T07:12:14.011Z,6.90
2023-05-23T07:17:14.171Z,6.20
2023-05-23T07:22:13.239Z,7.10
2023-05-23T07:27:14.294Z,6.20
2023-05-23T07:32:15.329Z,6.40
2023-05-23T07:37:16.384Z,7.00
2023-05-23T07:42:18.429Z,6.90
2023-05-23T07:47:18.454Z,6.50
2023-05-23T07:52:18.493Z,6.00
2023-05-23T07:57:17.545Z,6.80
2023-05-23T08:02:18.624Z,7.30
2023-05-23T08:07:19.763Z,6.10
2023-05-23T08:12:20.779Z,6.60
2023-05-23T08:17:20.967Z,5.90
2023-05-23T08:22:22.030Z,6.30
2023-05-23T08:27:23.095Z,5.60
2023-05-23T08:32:24.213Z,4.70
2023-05-23T08:37:25.250Z,4.60
2023-05-23T08:42:27.323Z,5.20
2023-05-23T08:47:26.387Z,5.00
2023-05-23T08:52:27.391Z,5.60
2023-05-23T08:57:28.443Z,5.60
2023-05-23T09:02:30.548Z,5.20
2023-05-23T09:07:30.585Z,5.90
2023-05-23T09:12:29.696Z,5.90
2023-05-23T09:17:31.784Z,6.40
2023-05-23T09:22:30.786Z,8.10
2023-05-23T09:27:31.851Z,8.00
2023-05-23T09:32:33.092Z,8.60
2023-05-23T09:37:35.099Z,8.20
2023-05-23T09:42:35.151Z,8.30
2023-05-23T09:47:34.205Z,8.60
2023-05-23T09:52:36.727Z,7.90
2023-05-23T09:57:36.088Z,8.10
2023-05-23T10:02:38.186Z,7.20
2023-05-23T10:07:38.205Z,7.30
2023-05-23T10:12:38.255Z,7.00
2023-05-23T10:17:38.371Z,5.30
2023-05-23T10:22:37.409Z,5.90
2023-05-23T10:27:39.490Z,6.30
2023-05-23T10:32:38.589Z,5.80
2023-05-23T10:37:40.597Z,7.70
2023-05-23T10:42:39.662Z,8.50
2023-05-23T10:47:41.731Z,8.60
2023-05-23T10:52:40.704Z,9.20
2023-05-23T10:57:41.804Z,9.10
2023-05-23T11:02:42.928Z,8.90
2023-05-23T11:07:47.952Z,8.20
2023-05-23T11:12:45.021Z,7.40
2023-05-23T11:17:46.052Z,6.80
2023-05-23T11:22:49.072Z,6.30
2023-05-23T11:27:48.116Z,6.50
2023-05-23T11:32:51.189Z,5.40
2023-05-23T11:37:51.219Z,5.10
2023-05-23T11:42:51.645Z,6.50
2023-05-23T11:47:49.882Z,6.70
2023-05-23T11:52:49.925Z,7.30
2023-05-23T11:57:54.866Z,7.30
2023-05-23T12:02:51.994Z,6.50
2023-05-23T12:07:53.073Z,6.00
2023-05-23T12:12:54.164Z,6.00
2023-05-23T12:17:55.303Z,5.60
2023-05-23T12:22:57.341Z,4.30
2023-05-23T12:27:57.378Z,5.10
2023-05-23T12:32:57.450Z,4.30
2023-05-23T12:37:56.486Z,4.50
2023-05-23T12:42:57.597Z,5.10
2023-05-23T12:47:59.750Z,6.30
2023-05-23T12:52:59.807Z,6.60
2023-05-23T12:57:57.840Z,7.60
2023-05-23T13:02:58.924Z,6.20
2023-05-23T13:07:59.943Z,5.40
2023-05-23T13:13:03.202Z,8.80
2023-05-23T13:18:02.354Z,11.90
2023-05-23T13:23:03.381Z,11.50
2023-05-23T13:28:04.422Z,11.90
2023-05-23T13:33:06.581Z,10.20
2023-05-23T13:38:05.632Z,10.90
2023-05-23T13:43:06.656Z,14.80
2023-05-23T13:48:08.752Z,17.10
2023-05-23T13:53:07.763Z,16.70
2023-05-23T13:58:08.772Z,19.60
2023-05-23T14:03:10.886Z,18.60
2023-05-23T14:08:11.926Z,22.60
2023-05-23T14:13:11.969Z,24.40
2023-05-23T14:18:11.023Z,23.20
2023-05-23T14:23:12.037Z,22.90
2023-05-23T14:28:13.069Z,23.80
2023-05-23T14:33:14.147Z,24.30
2023-05-23T14:38:15.334Z,25.10
2023-05-23T14:43:17.381Z,25.60
2023-05-23T14:48:17.469Z,22.30
2023-05-23T14:53:17.499Z,22.70
2023-05-23T14:58:17.543Z,24.30
2023-05-23T15:03:16.633Z,20.20
2023-05-23T15:08:17.658Z,19.30
2023-05-23T15:13:18.704Z,22.10
2023-05-23T15:18:35.612Z,19.10
2023-05-23T15:23:21.726Z,16.80
2023-05-23T15:28:21.814Z,20.00
2023-05-23T15:33:22.038Z,20.30
2023-05-23T15:38:21.053Z,17.70
2023-05-23T15:43:23.074Z,17.60
2023-05-23T15:48:23.102Z,17.40
2023-05-23T15:53:23.171Z,17.20
2023-05-23T15:58:23.222Z,18.00
2023-05-23T16:03:23.326Z,18.70
2023-05-23T16:08:22.383Z,17.70
2023-05-23T16:13:24.453Z,18.70
2023-05-23T16:18:24.439Z,19.30
2023-05-23T16:23:24.498Z,19.40
2023-05-23T16:28:24.544Z,18.70
2023-05-23T16:33:23.581Z,19.70
2023-05-23T16:38:25.621Z,20.80
2023-05-23T16:43:25.710Z,20.20
2023-05-23T16:48:24.766Z,20.40
2023-05-23T16:53:26.805Z,15.60
2023-05-23T16:58:26.878Z,16.80
2023-05-23T17:03:26.082Z,12.80
2023-05-23T17:08:27.166Z,14.30
2023-05-23T17:13:28.341Z,15.00
2023-05-23T17:18:29.525Z,14.50
2023-05-23T17:23:30.810Z,13.80
2023-05-23T17:28:33.246Z,14.50
2023-05-23T17:33:34.804Z,15.10
2023-05-23T17:38:33.376Z,15.80
2023-05-23T17:43:33.919Z,15.70
2023-05-23T17:48:46.293Z,15.80
2023-05-23T17:53:34.753Z,15.70
2023-05-23T17:58:34.331Z,15.60
2023-05-23T18:03:34.918Z,16.00
2023-05-23T18:08:35.511Z,15.40
2023-05-23T18:13:35.993Z,16.30
2023-05-23T18:18:36.550Z,16.10
2023-05-23T18:23:36.652Z,16.50
2023-05-23T18:28:38.272Z,15.30
2023-05-23T18:33:35.975Z,16.90
2023-05-23T18:38:36.642Z,17.90
2023-05-23T18:43:37.204Z,17.40
2023-05-23T18:48:36.785Z,15.90
2023-05-23T18:53:36.385Z,17.20
2023-05-23T18:58:35.961Z,16.10
2023-05-23T19:03:37.624Z,16.90
2023-05-23T19:08:35.254Z,15.90
2023-05-23T19:14:19.609Z,16.10
2023-05-23T19:18:35.003Z,16.10
2023-05-23T19:23:36.482Z,15.80
2023-05-23T19:28:35.903Z,16.30
2023-05-23T19:33:37.357Z,16.30
2023-05-23T19:38:40.761Z,15.30
2023-05-23T19:43:41.206Z,15.10
2023-05-23T19:48:41.648Z,14.50
2023-05-23T19:53:41.997Z,14.80
2023-05-23T19:58:42.468Z,13.40
2023-05-23T20:03:40.947Z,14.60
2023-05-23T20:08:42.154Z,15.80
2023-05-23T20:13:43.297Z,14.30
2023-05-23T20:18:44.729Z,13.70
2023-05-23T20:23:45.300Z,14.50
2023-05-23T20:28:45.819Z,15.10
2023-05-23T20:33:46.346Z,15.20
2023-05-23T20:38:45.784Z,16.70
2023-05-23T20:43:48.060Z,16.30
2023-05-23T20:48:47.253Z,16.30
2023-05-23T20:53:50.419Z,17.10
2023-05-23T20:58:50.480Z,16.70
2023-05-23T21:03:50.536Z,16.80
2023-05-23T21:08:50.619Z,17.50
2023-05-23T21:13:49.625Z,15.20
2023-05-23T21:18:51.701Z,16.50
2023-05-23T21:23:50.716Z,15.30
2023-05-23T21:28:51.815Z,14.90
2023-05-23T21:33:53.871Z,15.10
2023-05-23T21:38:52.914Z,14.60
2023-05-23T21:43:53.999Z,12.60
2023-05-23T21:48:57.019Z,12.40
2023-05-23T21:53:56.059Z,13.70
2023-05-23T21:58:57.112Z,14.40
2023-05-23T22:03:58.173Z,13.90
2023-05-23T22:08:59.199Z,14.00
2023-05-23T22:14:00.232Z,14.40
2023-05-23T22:19:01.284Z,13.70
2023-05-23T22:24:03.314Z,13.60
2023-05-23T22:29:02.356Z,13.90
2023-05-23T22:34:03.402Z,13.80
2023-05-23T22:39:04.461Z,11.70
2023-05-23T22:44:05.532Z,11.10
2023-05-23T22:49:06.582Z,10.70
2023-05-23T22:54:08.665Z,11.00
2023-05-23T22:59:07.689Z,11.40
2023-05-23T23:04:10.718Z,10.30
2023-05-23T23:09:10.740Z,10.90
2023-05-23T23:14:09.793Z,10.20
2023-05-23T23:19:10.843Z,9.90
2023-05-23T23:24:11.889Z,9.90
2023-05-23T23:29:13.063Z,9.60
2023-05-23T23:34:16.109Z,8.70
2023-05-23T23:39:15.145Z,8.60
2023-05-23T23:44:16.159Z,8.90
2023-05-23T23:49:18.213Z,8.40
2023-05-23T23:54:18.261Z,7.60
2023-05-23T23:59:17.336Z,7.00
