createdAt,value
2018-12-02T00:00:09.375Z,996.82
2018-12-02T00:01:09.345Z,996.81
2018-12-02T00:02:09.469Z,996.80
2018-12-02T00:03:09.294Z,996.75
2018-12-02T00:04:09.246Z,996.75
2018-12-02T00:05:09.214Z,996.73
2018-12-02T00:06:09.279Z,996.73
2018-12-02T00:07:09.164Z,996.72
2018-12-02T00:08:09.154Z,996.63
2018-12-02T00:09:09.095Z,996.62
2018-12-02T00:10:09.063Z,996.63
2018-12-02T00:11:09.029Z,996.62
2018-12-02T00:12:09.011Z,996.56
2018-12-02T00:13:16.895Z,996.58
2018-12-02T00:14:08.952Z,996.57
2018-12-02T00:15:08.934Z,996.54
2018-12-02T00:16:08.877Z,996.56
2018-12-02T00:17:08.962Z,996.48
2018-12-02T00:18:08.814Z,996.48
2018-12-02T00:19:08.792Z,996.52
2018-12-02T00:20:08.764Z,996.52
2018-12-02T00:21:08.781Z,996.48
2018-12-02T00:22:08.699Z,996.54
2018-12-02T00:23:08.670Z,996.45
2018-12-02T00:24:08.745Z,996.44
2018-12-02T00:25:08.615Z,996.44
2018-12-02T00:26:08.661Z,996.43
2018-12-02T00:27:08.560Z,996.44
2018-12-02T00:28:08.569Z,996.46
2018-12-02T00:29:08.479Z,996.44
2018-12-02T00:30:08.523Z,996.45
2018-12-02T00:31:08.427Z,996.42
2018-12-02T00:32:08.503Z,996.41
2018-12-02T00:33:08.367Z,996.34
2018-12-02T00:34:08.328Z,996.38
2018-12-02T00:35:08.298Z,996.39
2018-12-02T00:36:08.271Z,996.34
2018-12-02T00:37:08.241Z,996.35
2018-12-02T00:38:08.215Z,996.28
2018-12-02T00:39:54.078Z,996.30
2018-12-02T00:40:54.095Z,996.29
2018-12-02T00:41:53.997Z,996.34
2018-12-02T00:42:53.962Z,996.28
2018-12-02T00:43:53.936Z,996.30
2018-12-02T00:44:53.907Z,996.29
2018-12-02T00:45:53.882Z,996.23
2018-12-02T00:46:53.853Z,996.29
2018-12-02T00:47:53.859Z,996.19
2018-12-02T00:48:53.784Z,996.17
2018-12-02T00:49:53.764Z,996.20
2018-12-02T00:50:53.729Z,996.17
2018-12-02T00:51:53.697Z,996.16
2018-12-02T00:52:53.673Z,996.14
2018-12-02T00:53:53.630Z,996.09
2018-12-02T00:54:53.610Z,996.11
2018-12-02T00:55:53.619Z,996.12
2018-12-02T00:56:53.545Z,996.08
2018-12-02T00:57:53.516Z,996.04
2018-12-02T00:58:53.527Z,996.00
2018-12-02T00:59:53.467Z,996.00
2018-12-02T01:00:53.428Z,995.98
2018-12-02T01:01:53.410Z,995.97
2018-12-02T01:02:53.364Z,996.01
2018-12-02T01:03:53.333Z,995.97
2018-12-02T01:04:53.308Z,995.95
2018-12-02T01:05:53.275Z,995.96
2018-12-02T01:06:53.675Z,995.95
2018-12-02T01:07:53.229Z,995.90
2018-12-02T01:08:53.183Z,995.87
2018-12-02T01:09:53.156Z,995.84
2018-12-02T01:10:53.117Z,995.83
2018-12-02T01:11:53.099Z,995.84
2018-12-02T01:12:53.128Z,995.80
2018-12-02T01:14:39.369Z,995.71
2018-12-02T01:15:39.316Z,995.77
2018-12-02T01:16:39.295Z,995.75
2018-12-02T01:17:39.273Z,995.68
2018-12-02T01:18:39.228Z,995.67
2018-12-02T01:19:39.202Z,995.67
2018-12-02T01:20:39.174Z,995.62
2018-12-02T01:21:39.140Z,995.65
2018-12-02T01:22:39.110Z,995.61
2018-12-02T01:23:39.076Z,995.54
2018-12-02T01:24:39.048Z,995.53
2018-12-02T01:25:39.047Z,995.52
2018-12-02T01:26:38.992Z,995.44
2018-12-02T01:27:38.962Z,995.49
2018-12-02T01:28:38.921Z,995.44
2018-12-02T01:29:38.907Z,995.43
2018-12-02T01:30:38.876Z,995.45
2018-12-02T01:31:38.835Z,995.44
2018-12-02T01:32:38.896Z,995.43
2018-12-02T01:33:38.788Z,995.48
2018-12-02T01:34:29.142Z,995.45
2018-12-02T01:35:29.107Z,995.43
2018-12-02T01:36:29.083Z,995.41
2018-12-02T01:37:29.030Z,995.39
2018-12-02T01:38:29.101Z,995.42
2018-12-02T01:39:28.985Z,995.34
2018-12-02T01:40:28.952Z,995.35
2018-12-02T01:41:29.023Z,995.34
2018-12-02T01:42:28.885Z,995.35
2018-12-02T01:43:28.855Z,995.36
2018-12-02T01:45:15.006Z,995.33
2018-12-02T01:46:14.940Z,995.30
2018-12-02T01:47:14.931Z,995.28
2018-12-02T01:48:14.894Z,995.25
2018-12-02T01:49:14.862Z,995.26
2018-12-02T01:50:14.823Z,995.27
2018-12-02T01:51:14.794Z,995.21
2018-12-02T01:52:14.759Z,995.17
2018-12-02T01:53:14.723Z,995.13
2018-12-02T01:54:14.693Z,995.15
2018-12-02T01:55:14.774Z,995.10
2018-12-02T01:56:14.643Z,995.11
2018-12-02T01:57:14.597Z,995.10
2018-12-02T01:58:14.602Z,995.10
2018-12-02T01:59:14.546Z,995.11
2018-12-02T02:00:14.521Z,995.09
2018-12-02T02:01:14.484Z,995.12
2018-12-02T02:03:00.820Z,995.07
2018-12-02T02:04:00.767Z,995.05
2018-12-02T02:05:00.824Z,995.05
2018-12-02T02:06:00.707Z,994.95
2018-12-02T02:07:00.682Z,994.98
2018-12-02T02:08:00.648Z,994.96
2018-12-02T02:09:00.613Z,994.95
2018-12-02T02:10:00.584Z,994.87
2018-12-02T02:11:00.552Z,994.88
2018-12-02T02:12:00.532Z,994.79
2018-12-02T02:13:00.508Z,994.82
2018-12-02T02:14:00.580Z,994.79
2018-12-02T02:15:00.433Z,994.72
2018-12-02T02:16:00.488Z,994.68
2018-12-02T02:17:00.378Z,994.69
2018-12-02T02:18:00.403Z,994.64
2018-12-02T02:19:00.353Z,994.63
2018-12-02T02:20:00.314Z,994.66
2018-12-02T02:21:00.266Z,994.62
2018-12-02T02:22:00.236Z,994.58
2018-12-02T02:23:00.227Z,994.56
2018-12-02T02:24:00.174Z,994.53
2018-12-02T02:25:00.243Z,994.53
2018-12-02T02:26:00.123Z,994.44
2018-12-02T02:27:01.018Z,994.34
2018-12-02T02:28:00.061Z,994.31
2018-12-02T02:29:50.424Z,994.35
2018-12-02T02:30:50.373Z,994.45
2018-12-02T02:31:50.339Z,994.41
2018-12-02T02:32:50.303Z,994.37
2018-12-02T02:33:50.377Z,994.41
2018-12-02T02:34:50.247Z,994.39
2018-12-02T02:35:50.287Z,994.41
2018-12-02T02:36:50.198Z,994.41
2018-12-02T02:37:50.202Z,994.35
2018-12-02T02:38:50.131Z,994.37
2018-12-02T02:39:50.101Z,994.30
2018-12-02T02:40:50.060Z,994.24
2018-12-02T02:41:50.032Z,994.30
2018-12-02T02:42:50.017Z,994.28
2018-12-02T02:43:49.981Z,994.24
2018-12-02T02:44:49.928Z,994.19
2018-12-02T02:45:49.921Z,994.17
2018-12-02T02:46:36.106Z,994.14
2018-12-02T02:47:36.132Z,994.18
2018-12-02T02:48:36.006Z,994.20
2018-12-02T02:49:35.994Z,994.13
2018-12-02T02:50:35.940Z,994.11
2018-12-02T02:51:35.975Z,994.10
2018-12-02T02:52:35.926Z,994.01
2018-12-02T02:53:35.856Z,994.02
2018-12-02T02:54:35.840Z,993.95
2018-12-02T02:55:35.822Z,994.00
2018-12-02T02:56:35.770Z,993.96
2018-12-02T02:57:35.741Z,993.99
2018-12-02T02:58:35.712Z,993.99
2018-12-02T02:59:35.691Z,993.96
2018-12-02T03:00:35.709Z,993.99
2018-12-02T03:01:35.609Z,994.04
2018-12-02T03:02:35.595Z,993.99
2018-12-02T03:03:35.565Z,994.01
2018-12-02T03:04:35.529Z,993.98
2018-12-02T03:05:35.493Z,993.97
2018-12-02T03:06:35.478Z,993.92
2018-12-02T03:07:35.438Z,993.92
2018-12-02T03:08:35.436Z,993.90
2018-12-02T03:09:35.373Z,993.85
2018-12-02T03:11:21.691Z,993.91
2018-12-02T03:12:21.724Z,993.88
2018-12-02T03:13:21.623Z,993.87
2018-12-02T03:14:21.652Z,993.90
2018-12-02T03:15:21.537Z,993.90
2018-12-02T03:16:21.538Z,993.94
2018-12-02T03:17:21.477Z,993.85
2018-12-02T03:18:21.444Z,993.90
2018-12-02T03:19:21.461Z,993.91
2018-12-02T03:20:21.402Z,993.87
2018-12-02T03:21:21.364Z,993.84
2018-12-02T03:22:21.375Z,993.80
2018-12-02T03:23:21.294Z,993.82
2018-12-02T03:24:21.281Z,993.84
2018-12-02T03:25:21.242Z,993.87
2018-12-02T03:26:21.255Z,993.86
2018-12-02T03:28:07.057Z,993.86
2018-12-02T03:29:07.086Z,993.89
2018-12-02T03:30:06.970Z,993.90
2018-12-02T03:31:06.939Z,993.90
2018-12-02T03:32:06.902Z,993.90
2018-12-02T03:33:06.907Z,993.99
2018-12-02T03:34:06.848Z,993.86
2018-12-02T03:35:06.830Z,993.89
2018-12-02T03:36:06.784Z,993.90
2018-12-02T03:37:06.758Z,993.85
2018-12-02T03:38:06.849Z,993.87
2018-12-02T03:39:06.696Z,993.87
2018-12-02T03:40:06.761Z,993.89
2018-12-02T03:41:06.636Z,993.86
2018-12-02T03:42:06.599Z,993.84
2018-12-02T03:43:06.578Z,993.83
2018-12-02T03:44:06.582Z,993.89
2018-12-02T03:45:53.450Z,993.78
2018-12-02T03:46:53.398Z,993.81
2018-12-02T03:47:53.410Z,993.79
2018-12-02T03:48:53.341Z,993.76
2018-12-02T03:49:53.311Z,993.81
2018-12-02T03:50:53.283Z,993.77
2018-12-02T03:51:53.244Z,993.78
2018-12-02T03:52:53.237Z,993.82
2018-12-02T03:53:53.196Z,993.80
2018-12-02T03:54:53.165Z,993.81
2018-12-02T03:55:53.149Z,993.72
2018-12-02T03:56:53.085Z,993.76
2018-12-02T03:57:53.179Z,993.72
2018-12-02T03:58:53.105Z,993.73
2018-12-02T04:00:48.306Z,993.67
2018-12-02T04:01:48.181Z,993.65
2018-12-02T04:02:48.148Z,993.66
2018-12-02T04:03:48.123Z,993.64
2018-12-02T04:04:48.090Z,993.65
2018-12-02T04:05:48.062Z,993.59
2018-12-02T04:06:49.124Z,993.61
2018-12-02T04:07:48.005Z,993.59
2018-12-02T04:08:54.875Z,993.54
2018-12-02T04:09:47.938Z,993.49
2018-12-02T04:11:04.915Z,993.54
2018-12-02T04:11:47.878Z,993.48
2018-12-02T04:12:47.947Z,993.45
2018-12-02T04:18:07.018Z,993.30
2018-12-02T04:19:06.983Z,993.30
2018-12-02T04:25:44.339Z,993.13
2018-12-02T04:27:00.047Z,993.13
2018-12-02T04:27:44.256Z,993.13
2018-12-02T04:28:52.969Z,993.09
2018-12-02T04:29:44.186Z,993.07
2018-12-02T04:30:44.165Z,993.10
2018-12-02T04:32:55.274Z,993.03
2018-12-02T04:33:55.283Z,992.96
2018-12-02T04:35:16.238Z,992.98
2018-12-02T04:35:55.169Z,992.99
2018-12-02T04:37:17.151Z,992.96
2018-12-02T04:37:55.194Z,992.96
2018-12-02T04:39:03.015Z,992.89
2018-12-02T04:39:55.025Z,992.93
2018-12-02T05:45:28.290Z,992.11
2018-12-02T05:46:18.079Z,992.05
2018-12-02T05:47:20.094Z,992.05
2018-12-02T05:48:18.276Z,992.10
2018-12-02T05:49:55.750Z,992.08
2018-12-02T06:35:44.065Z,991.46
2018-12-02T06:36:42.843Z,991.49
2018-12-02T06:37:42.787Z,991.44
2018-12-02T06:38:42.805Z,991.45
2018-12-02T06:39:33.660Z,991.49
2018-12-02T06:40:33.346Z,991.43
2018-12-02T06:41:33.284Z,991.45
2018-12-02T06:42:33.333Z,991.46
2018-12-02T06:43:33.327Z,991.45
2018-12-02T06:44:33.259Z,991.43
2018-12-02T06:45:34.431Z,991.44
2018-12-02T06:46:33.284Z,991.42
2018-12-02T06:47:33.138Z,991.41
2018-12-02T06:48:33.191Z,991.41
2018-12-02T06:49:33.221Z,991.40
2018-12-02T06:50:34.083Z,991.43
2018-12-02T06:51:32.995Z,991.44
2018-12-02T06:52:19.345Z,991.44
2018-12-02T06:53:19.384Z,991.44
2018-12-02T06:54:19.277Z,991.48
2018-12-02T06:55:19.439Z,991.41
2018-12-02T06:56:19.276Z,991.46
2018-12-02T06:58:05.239Z,991.50
2018-12-02T06:58:51.239Z,991.45
2018-12-02T06:59:51.212Z,991.51
2018-12-02T07:00:51.234Z,991.50
2018-12-02T07:01:51.752Z,991.52
2018-12-02T07:02:51.092Z,991.47
2018-12-02T07:03:51.249Z,991.43
2018-12-02T07:04:51.022Z,991.43
2018-12-02T07:05:36.898Z,991.38
2018-12-02T07:06:37.981Z,991.40
2018-12-02T07:07:36.839Z,991.41
2018-12-02T07:08:36.994Z,991.37
2018-12-02T07:09:36.785Z,991.36
2018-12-02T07:10:27.297Z,991.38
2018-12-02T07:11:27.106Z,991.34
2018-12-02T07:12:27.083Z,991.34
2018-12-02T07:13:27.059Z,991.34
2018-12-02T07:14:13.305Z,991.30
2018-12-02T07:15:13.172Z,991.34
2018-12-02T07:16:13.184Z,991.33
2018-12-02T07:17:13.116Z,991.31
2018-12-02T07:18:13.201Z,991.27
2018-12-02T07:19:13.058Z,991.29
2018-12-02T07:20:13.093Z,991.26
2018-12-02T07:20:59.108Z,991.24
2018-12-02T07:21:59.069Z,991.20
2018-12-02T07:22:58.956Z,991.21
2018-12-02T07:23:58.973Z,991.15
2018-12-02T07:24:59.046Z,991.18
2018-12-02T07:25:58.852Z,991.22
2018-12-02T07:26:45.047Z,991.18
2018-12-02T07:28:40.232Z,991.18
2018-12-02T07:29:40.289Z,991.15
2018-12-02T07:30:40.171Z,991.15
2018-12-02T07:31:40.225Z,991.12
2018-12-02T07:32:40.135Z,991.16
2018-12-02T07:34:36.506Z,991.11
2018-12-02T07:35:36.684Z,991.13
2018-12-02T07:36:36.424Z,991.14
2018-12-02T07:37:36.542Z,991.13
2018-12-02T07:38:36.374Z,991.13
2018-12-02T07:39:36.340Z,991.16
2018-12-02T07:41:22.502Z,991.08
2018-12-02T07:42:22.555Z,991.12
2018-12-02T07:44:16.363Z,991.08
2018-12-02T07:45:16.400Z,991.11
2018-12-02T07:47:10.428Z,991.08
2018-12-02T07:48:10.436Z,991.07
2018-12-02T07:49:10.319Z,991.03
2018-12-02T07:50:10.372Z,991.05
2018-12-02T07:51:11.707Z,991.00
2018-12-02T07:53:07.522Z,990.99
2018-12-02T07:54:51.364Z,990.96
2018-12-02T07:55:49.236Z,990.95
2018-12-02T08:00:12.773Z,990.90
2018-12-02T08:01:05.312Z,990.92
2018-12-02T08:02:18.240Z,990.82
2018-12-02T08:03:04.009Z,990.87
2018-12-02T08:03:52.130Z,990.85
2018-12-02T08:04:42.292Z,990.83
2018-12-02T08:05:38.419Z,990.84
2018-12-02T08:07:41.607Z,990.76
2018-12-02T08:08:42.738Z,990.80
2018-12-02T08:10:39.177Z,990.77
2018-12-02T08:11:39.113Z,990.78
2018-12-02T08:12:39.162Z,990.68
2018-12-02T08:14:32.841Z,990.72
2018-12-02T08:15:25.071Z,990.70
2018-12-02T08:16:25.086Z,990.65
2018-12-02T08:17:25.170Z,990.69
2018-12-02T08:18:25.056Z,990.61
2018-12-02T08:19:23.501Z,990.61
2018-12-02T08:20:21.708Z,990.65
2018-12-02T08:21:21.659Z,990.67
2018-12-02T08:22:21.801Z,990.66
2018-12-02T08:23:17.801Z,990.68
2018-12-02T08:24:16.173Z,990.71
2018-12-02T08:30:49.157Z,990.61
2018-12-02T08:31:49.074Z,990.58
2018-12-02T08:32:49.030Z,990.60
2018-12-02T08:33:49.042Z,990.66
2018-12-02T08:53:21.326Z,990.62
2018-12-02T08:56:36.818Z,990.62
2018-12-02T08:57:36.751Z,990.63
2018-12-02T08:58:57.941Z,990.63
2018-12-02T08:59:36.486Z,990.66
2018-12-02T09:00:40.794Z,990.61
2018-12-02T09:01:31.928Z,990.59
2018-12-02T09:02:35.374Z,990.63
2018-12-02T09:09:03.491Z,990.63
2018-12-02T09:10:02.782Z,990.60
2018-12-02T09:11:53.101Z,990.62
2018-12-02T09:12:48.361Z,990.57
2018-12-02T09:13:47.558Z,990.56
2018-12-02T09:14:42.180Z,990.55
2018-12-02T09:26:44.807Z,990.44
2018-12-02T09:27:44.653Z,990.49
2018-12-02T09:32:57.534Z,990.50
2018-12-02T09:33:43.219Z,990.54
2018-12-02T09:35:04.121Z,990.54
2018-12-02T09:35:43.086Z,990.55
2018-12-02T09:51:12.871Z,990.38
2018-12-02T09:52:19.651Z,990.42
2018-12-02T09:53:12.760Z,990.41
2018-12-02T09:54:36.617Z,990.41
2018-12-02T09:55:12.700Z,990.41
2018-12-02T10:05:07.811Z,990.45
2018-12-02T10:06:08.358Z,990.44
2018-12-02T10:08:07.685Z,990.46
2018-12-02T10:10:35.725Z,990.47
2018-12-02T10:13:23.610Z,990.51
2018-12-02T10:18:20.113Z,990.49
2018-12-02T10:19:20.133Z,990.44
2018-12-02T10:25:40.530Z,990.48
2018-12-02T10:26:40.507Z,990.46
2018-12-02T10:27:40.394Z,990.47
2018-12-02T10:32:00.338Z,990.40
2018-12-02T10:33:00.354Z,990.44
2018-12-02T10:34:00.201Z,990.45
2018-12-02T10:35:01.275Z,990.45
2018-12-02T10:36:00.190Z,990.41
2018-12-02T10:37:00.149Z,990.41
2018-12-02T10:38:46.866Z,990.38
2018-12-02T10:39:45.727Z,990.41
2018-12-02T10:40:45.666Z,990.43
2018-12-02T10:41:47.807Z,990.46
2018-12-02T10:42:45.650Z,990.41
2018-12-02T10:44:06.866Z,990.47
2018-12-02T10:45:05.714Z,990.43
2018-12-02T10:46:06.765Z,990.38
2018-12-02T10:50:10.941Z,990.31
2018-12-02T10:51:13.422Z,990.38
2018-12-02T10:52:58.265Z,990.34
2018-12-02T10:53:58.227Z,990.33
2018-12-02T10:54:58.173Z,990.33
2018-12-02T10:55:58.199Z,990.29
2018-12-02T10:57:44.515Z,990.29
2018-12-02T10:58:44.541Z,990.23
2018-12-02T10:59:44.387Z,990.22
2018-12-02T11:00:44.486Z,990.27
2018-12-02T11:01:44.309Z,990.23
2018-12-02T11:02:44.376Z,990.24
2018-12-02T11:03:44.305Z,990.24
2018-12-02T11:15:18.932Z,990.33
2018-12-02T11:18:42.163Z,990.31
2018-12-02T11:21:58.636Z,990.25
2018-12-02T11:22:57.489Z,990.27
2018-12-02T11:23:58.538Z,990.24
2018-12-02T11:24:53.702Z,990.29
2018-12-02T11:26:03.011Z,990.24
2018-12-02T11:27:02.955Z,990.25
2018-12-02T11:28:02.951Z,990.25
2018-12-02T11:29:54.320Z,990.25
2018-12-02T11:30:55.364Z,990.20
2018-12-02T11:31:54.243Z,990.23
2018-12-02T11:48:33.717Z,990.27
2018-12-02T11:49:33.533Z,990.32
2018-12-02T12:03:47.059Z,990.34
2018-12-02T12:04:46.878Z,990.30
2018-12-02T12:08:04.391Z,990.33
2018-12-02T12:09:51.333Z,990.25
2018-12-02T12:10:51.160Z,990.32
2018-12-02T12:11:50.697Z,990.30
2018-12-02T12:15:09.261Z,990.32
2018-12-02T12:17:27.033Z,990.33
2018-12-02T12:18:26.696Z,990.35
2018-12-02T12:20:50.360Z,990.34
2018-12-02T12:21:48.919Z,990.27
2018-12-02T12:23:38.530Z,990.37
2018-12-02T12:24:38.542Z,990.27
2018-12-02T12:25:38.438Z,990.29
2018-12-02T12:26:33.699Z,990.30
2018-12-02T12:27:33.761Z,990.26
2018-12-02T12:28:33.713Z,990.23
2018-12-02T12:29:33.635Z,990.36
2018-12-02T12:30:33.571Z,990.28
2018-12-02T12:31:33.696Z,990.32
2018-12-02T12:33:24.644Z,990.30
2018-12-02T12:34:24.596Z,990.33
2018-12-02T12:36:17.972Z,990.36
2018-12-02T12:37:17.814Z,990.28
2018-12-02T12:38:17.927Z,990.33
2018-12-02T12:39:17.765Z,990.38
2018-12-02T12:40:17.725Z,990.40
2018-12-02T12:41:17.689Z,990.38
2018-12-02T12:42:17.687Z,990.38
2018-12-02T12:43:17.643Z,990.37
2018-12-02T12:44:17.618Z,990.44
2018-12-02T12:45:17.618Z,990.37
2018-12-02T12:46:17.600Z,990.42
2018-12-02T12:47:17.670Z,990.39
2018-12-02T12:48:17.485Z,990.41
2018-12-02T12:49:17.471Z,990.39
2018-12-02T12:50:17.506Z,990.37
2018-12-02T12:51:17.438Z,990.40
2018-12-02T12:52:17.371Z,990.39
2018-12-02T12:53:17.417Z,990.38
2018-12-02T12:54:17.420Z,990.36
2018-12-02T12:55:17.383Z,990.36
2018-12-02T12:56:49.918Z,990.31
2018-12-02T12:58:21.938Z,990.37
2018-12-02T13:00:07.883Z,990.41
2018-12-02T13:01:07.833Z,990.42
2018-12-02T13:02:07.745Z,990.42
2018-12-02T13:03:07.745Z,990.37
2018-12-02T13:04:07.651Z,990.43
2018-12-02T13:07:40.130Z,990.45
2018-12-02T13:08:38.215Z,990.52
2018-12-02T13:09:38.096Z,990.45
2018-12-02T13:10:38.933Z,990.46
2018-12-02T13:12:39.743Z,990.46
2018-12-02T13:13:39.891Z,990.50
2018-12-02T13:17:05.941Z,990.45
2018-12-02T13:18:03.754Z,990.46
2018-12-02T13:19:03.668Z,990.51
2018-12-02T13:20:04.703Z,990.44
2018-12-02T13:20:53.693Z,990.45
2018-12-02T13:21:53.442Z,990.47
2018-12-02T13:22:53.408Z,990.51
2018-12-02T13:23:53.527Z,990.55
2018-12-02T13:24:53.399Z,990.53
2018-12-02T13:25:53.356Z,990.54
2018-12-02T13:27:58.865Z,990.59
2018-12-02T13:28:44.815Z,990.61
2018-12-02T13:29:31.145Z,990.65
2018-12-02T13:30:31.669Z,990.61
2018-12-02T13:31:32.600Z,990.66
2018-12-02T13:32:32.657Z,990.70
2018-12-02T13:33:38.413Z,990.70
2018-12-02T13:37:01.460Z,990.72
2018-12-02T13:38:02.459Z,990.74
2018-12-02T13:38:54.230Z,990.78
2018-12-02T13:41:04.769Z,990.73
2018-12-02T13:44:27.418Z,990.80
2018-12-02T13:49:10.732Z,990.90
2018-12-02T13:50:10.758Z,990.88
2018-12-02T13:51:10.671Z,990.97
2018-12-02T13:52:10.693Z,990.93
2018-12-02T13:53:57.307Z,991.00
2018-12-02T13:57:17.257Z,990.97
2018-12-02T13:58:17.535Z,991.02
2018-12-02T13:59:04.069Z,990.99
2018-12-02T14:00:04.118Z,991.03
2018-12-02T14:03:41.279Z,991.04
2018-12-02T14:04:41.249Z,991.08
2018-12-02T14:06:35.698Z,991.09
2018-12-02T14:07:24.882Z,991.12
2018-12-02T14:10:01.509Z,991.12
2018-12-02T14:11:42.974Z,991.08
2018-12-02T14:13:29.249Z,991.08
2018-12-02T14:14:29.261Z,991.15
2018-12-02T14:16:23.742Z,991.16
2018-12-02T14:17:23.769Z,991.12
2018-12-02T14:18:23.661Z,991.19
2018-12-02T14:20:20.652Z,991.17
2018-12-02T14:21:20.472Z,991.18
2018-12-02T14:22:20.546Z,991.21
2018-12-02T14:23:20.356Z,991.18
2018-12-02T14:24:20.360Z,991.26
2018-12-02T14:25:20.310Z,991.16
2018-12-02T14:26:21.404Z,991.21
2018-12-02T14:27:20.291Z,991.24
2018-12-02T14:31:23.809Z,991.32
2018-12-02T14:32:15.641Z,991.32
2018-12-02T14:35:02.411Z,991.30
2018-12-02T14:36:02.308Z,991.32
2018-12-02T14:37:02.259Z,991.32
2018-12-02T14:38:02.262Z,991.31
2018-12-02T14:39:02.213Z,991.39
2018-12-02T14:40:02.317Z,991.41
2018-12-02T14:41:02.138Z,991.37
2018-12-02T14:42:48.557Z,991.46
2018-12-02T14:43:48.433Z,991.42
2018-12-02T14:44:48.314Z,991.40
2018-12-02T14:45:48.334Z,991.48
2018-12-02T14:46:48.241Z,991.43
2018-12-02T14:48:45.648Z,991.50
2018-12-02T14:49:45.681Z,991.49
2018-12-02T14:50:45.565Z,991.54
2018-12-02T14:51:45.580Z,991.55
2018-12-02T14:52:45.552Z,991.60
2018-12-02T14:53:46.519Z,991.56
2018-12-02T14:54:45.501Z,991.64
2018-12-02T14:56:50.004Z,991.64
2018-12-02T14:57:50.000Z,991.67
2018-12-02T14:58:49.937Z,991.73
2018-12-02T14:59:50.964Z,991.61
2018-12-02T15:00:49.852Z,991.70
2018-12-02T15:01:50.881Z,991.72
2018-12-02T15:02:49.800Z,991.79
2018-12-02T15:04:50.469Z,991.78
2018-12-02T15:05:50.512Z,991.86
2018-12-02T15:07:56.404Z,991.87
2018-12-02T15:10:04.321Z,991.79
2018-12-02T15:12:20.948Z,991.80
2018-12-02T15:15:22.446Z,991.82
2018-12-02T15:16:22.470Z,991.82
2018-12-02T15:17:20.807Z,991.89
2018-12-02T15:19:07.142Z,991.84
2018-12-02T15:20:07.159Z,991.84
2018-12-02T15:22:00.604Z,991.82
2018-12-02T15:23:08.543Z,991.84
2018-12-02T15:24:00.496Z,991.82
2018-12-02T15:25:00.532Z,991.82
2018-12-02T15:26:00.441Z,991.86
2018-12-02T15:27:01.503Z,991.88
2018-12-02T15:28:00.389Z,991.88
2018-12-02T15:29:00.532Z,991.82
2018-12-02T15:30:00.335Z,991.84
2018-12-02T15:31:47.369Z,991.82
2018-12-02T15:32:48.398Z,991.85
2018-12-02T15:33:47.294Z,991.81
2018-12-02T15:34:47.252Z,991.86
2018-12-02T15:35:47.288Z,991.89
2018-12-02T15:36:47.184Z,991.92
2018-12-02T15:37:48.238Z,991.91
2018-12-02T15:38:47.118Z,991.90
2018-12-02T15:39:48.152Z,991.93
2018-12-02T15:40:47.083Z,991.91
2018-12-02T15:41:47.122Z,991.88
2018-12-02T15:42:47.013Z,991.94
2018-12-02T15:43:47.033Z,991.91
2018-12-02T15:45:34.330Z,991.89
2018-12-02T15:46:34.274Z,991.94
2018-12-02T15:47:35.282Z,991.93
2018-12-02T15:48:34.326Z,991.96
2018-12-02T15:49:35.297Z,991.91
2018-12-02T15:50:34.165Z,991.92
2018-12-02T15:51:34.182Z,991.97
2018-12-02T15:52:34.103Z,991.93
2018-12-02T15:53:36.134Z,991.97
2018-12-02T15:54:34.055Z,992.06
2018-12-02T15:55:34.143Z,992.07
2018-12-02T15:56:33.984Z,992.00
2018-12-02T15:57:56.044Z,991.99
2018-12-02T15:58:33.977Z,992.01
2018-12-02T15:59:33.939Z,992.00
2018-12-02T16:16:06.281Z,992.07
2018-12-02T16:17:06.111Z,992.11
2018-12-02T16:18:06.118Z,992.07
2018-12-02T16:19:06.160Z,992.07
2018-12-02T16:20:07.138Z,992.09
2018-12-02T16:21:06.031Z,992.06
2018-12-02T16:22:06.009Z,992.05
2018-12-02T16:23:05.983Z,992.07
2018-12-02T16:24:05.906Z,992.05
2018-12-02T16:26:33.216Z,992.06
2018-12-02T16:27:33.191Z,992.09
2018-12-02T16:28:33.078Z,992.10
2018-12-02T16:29:34.118Z,992.10
2018-12-02T16:30:33.169Z,992.10
2018-12-02T16:31:33.032Z,992.10
2018-12-02T16:32:32.993Z,992.14
2018-12-02T16:33:39.906Z,992.15
2018-12-02T16:34:32.921Z,992.20
2018-12-02T16:35:33.972Z,992.17
2018-12-02T16:36:32.850Z,992.20
2018-12-02T16:37:33.876Z,992.16
2018-12-02T16:38:30.496Z,992.13
2018-12-02T16:39:31.558Z,992.18
2018-12-02T16:41:24.202Z,992.13
2018-12-02T16:42:24.103Z,992.22
2018-12-02T16:43:24.100Z,992.19
2018-12-02T16:44:24.030Z,992.16
2018-12-02T16:45:25.129Z,992.14
2018-12-02T16:46:23.976Z,992.13
2018-12-02T16:47:24.025Z,992.15
2018-12-02T16:48:24.016Z,992.17
2018-12-02T16:49:23.955Z,992.12
2018-12-02T16:50:23.935Z,992.21
2018-12-02T16:51:26.876Z,992.24
2018-12-02T16:52:24.658Z,992.16
2018-12-02T16:53:24.084Z,992.18
2018-12-02T16:54:23.994Z,992.16
2018-12-02T16:55:24.994Z,992.15
2018-12-02T16:57:10.045Z,992.14
2018-12-02T16:58:09.947Z,992.17
2018-12-02T16:59:09.879Z,992.16
2018-12-02T17:00:09.922Z,992.20
2018-12-02T17:00:56.421Z,992.21
2018-12-02T17:02:58.815Z,992.21
2018-12-02T17:03:56.354Z,992.22
2018-12-02T17:05:48.416Z,992.23
2018-12-02T17:06:43.712Z,992.20
2018-12-02T17:07:43.528Z,992.22
2018-12-02T17:08:43.429Z,992.21
2018-12-02T17:09:45.628Z,992.19
2018-12-02T17:10:50.370Z,992.14
2018-12-02T17:11:52.767Z,992.20
2018-12-02T17:12:52.706Z,992.18
2018-12-02T17:13:52.571Z,992.12
2018-12-02T17:23:22.611Z,992.10
2018-12-02T17:24:23.453Z,992.12
2018-12-02T17:25:22.529Z,992.10
2018-12-02T17:26:22.512Z,992.10
2018-12-02T17:27:22.603Z,992.14
2018-12-02T17:28:22.489Z,992.13
2018-12-02T17:30:14.906Z,992.13
2018-12-02T17:31:13.790Z,992.12
2018-12-02T17:32:14.866Z,992.16
2018-12-02T17:34:15.876Z,992.14
2018-12-02T17:35:14.239Z,992.12
2018-12-02T17:36:14.137Z,992.16
2018-12-02T17:37:14.149Z,992.15
2018-12-02T17:38:14.085Z,992.16
2018-12-02T17:39:14.053Z,992.15
2018-12-02T17:42:16.638Z,992.14
2018-12-02T17:47:41.041Z,992.14
2018-12-02T17:53:33.131Z,992.13
2018-12-02T17:54:27.909Z,992.13
2018-12-02T17:55:27.865Z,992.13
2018-12-02T17:56:21.016Z,992.11
2018-12-02T17:58:11.263Z,992.26
2018-12-02T18:00:08.106Z,992.32
2018-12-02T18:02:51.347Z,992.30
2018-12-02T18:10:43.538Z,992.27
2018-12-02T18:11:37.889Z,992.24
2018-12-02T18:12:43.633Z,992.31
2018-12-02T18:15:43.249Z,992.25
2018-12-02T18:16:38.563Z,992.29
2018-12-02T18:18:34.130Z,992.24
2018-12-02T18:19:50.739Z,992.26
2018-12-02T18:20:47.626Z,992.22
2018-12-02T18:22:44.386Z,992.27
2018-12-02T18:23:41.424Z,992.24
2018-12-02T18:24:40.535Z,992.32
2018-12-02T18:30:31.944Z,992.34
2018-12-02T18:45:32.738Z,992.45
2018-12-02T18:46:18.194Z,992.48
2018-12-02T18:48:55.232Z,992.48
2018-12-02T19:40:10.749Z,992.86
2018-12-02T19:41:09.095Z,992.87
2018-12-02T19:42:09.084Z,992.85
2018-12-02T19:43:09.074Z,992.84
2018-12-02T19:44:08.994Z,992.83
2018-12-02T19:45:09.990Z,992.87
2018-12-02T19:46:08.971Z,992.86
2018-12-02T19:47:08.990Z,992.84
2018-12-02T19:48:08.883Z,992.83
2018-12-02T19:49:09.911Z,992.84
2018-12-02T19:50:08.830Z,992.87
2018-12-02T19:51:08.915Z,992.84
2018-12-02T19:52:08.767Z,992.84
2018-12-02T19:53:09.836Z,992.83
2018-12-02T19:54:08.717Z,992.87
2018-12-02T19:55:08.732Z,992.83
2018-12-02T19:56:08.649Z,992.83
2018-12-02T19:57:08.636Z,992.83
2018-12-02T19:58:08.591Z,992.84
2018-12-02T19:59:08.648Z,992.83
2018-12-02T20:00:08.554Z,992.83
2018-12-02T20:01:09.595Z,992.86
2018-12-02T20:02:08.474Z,992.77
2018-12-02T20:03:15.341Z,992.71
2018-12-02T20:04:08.414Z,992.75
2018-12-02T20:05:08.489Z,992.70
2018-12-02T20:06:08.364Z,992.69
2018-12-02T20:07:08.427Z,992.74
2018-12-02T20:08:08.298Z,992.81