createdAt,value
2023-03-22T00:01:53.784Z,100.00
2023-03-22T00:03:58.713Z,100.00
2023-03-22T00:06:06.376Z,100.00
2023-03-22T00:08:13.525Z,100.00
2023-03-22T00:10:21.041Z,100.00
2023-03-22T00:12:25.912Z,100.00
2023-03-22T00:14:30.809Z,100.00
2023-03-22T00:16:35.808Z,100.00
2023-03-22T00:18:40.599Z,100.00
2023-03-22T00:20:50.698Z,100.00
2023-03-22T00:22:58.119Z,100.00
2023-03-22T00:25:02.977Z,100.00
2023-03-22T00:27:07.880Z,100.00
2023-03-22T00:29:12.737Z,100.00
2023-03-22T00:31:21.847Z,100.00
2023-03-22T00:33:27.341Z,100.00
2023-03-22T00:35:32.320Z,100.00
2023-03-22T00:37:38.781Z,100.00
2023-03-22T00:39:46.765Z,100.00
2023-03-22T00:41:51.711Z,100.00
2023-03-22T00:43:57.068Z,100.00
2023-03-22T00:46:02.022Z,100.00
2023-03-22T00:48:07.266Z,100.00
2023-03-22T00:50:12.356Z,100.00
2023-03-22T00:52:17.284Z,100.00
2023-03-22T00:54:25.210Z,100.00
2023-03-22T00:56:34.052Z,100.00
2023-03-22T00:58:48.750Z,100.00
2023-03-22T01:00:53.845Z,100.00
2023-03-22T01:02:59.884Z,100.00
2023-03-22T01:05:05.145Z,100.00
2023-03-22T01:07:09.978Z,100.00
2023-03-22T01:09:15.355Z,100.00
2023-03-22T01:11:20.247Z,100.00
2023-03-22T01:13:28.327Z,100.00
2023-03-22T01:15:33.489Z,100.00
2023-03-22T01:17:38.446Z,100.00
2023-03-22T01:19:43.383Z,100.00
2023-03-22T01:21:48.403Z,100.00
2023-03-22T01:23:53.306Z,100.00
2023-03-22T01:25:58.241Z,100.00
2023-03-22T01:28:03.887Z,100.00
2023-03-22T01:30:13.403Z,100.00
2023-03-22T01:32:21.679Z,100.00
2023-03-22T01:34:27.885Z,100.00
2023-03-22T01:36:34.649Z,100.00
2023-03-22T01:38:39.571Z,100.00
2023-03-22T01:40:44.672Z,100.00
2023-03-22T01:42:49.823Z,100.00
2023-03-22T01:45:39.560Z,100.00
2023-03-22T01:47:50.523Z,100.00
2023-03-22T01:49:55.641Z,100.00
2023-03-22T01:52:03.841Z,100.00
2023-03-22T01:54:37.846Z,100.00
2023-03-22T01:56:55.643Z,100.00
2023-03-22T01:59:13.930Z,100.00
2023-03-22T02:01:38.574Z,100.00
2023-03-22T02:03:53.257Z,100.00
2023-03-22T02:05:59.996Z,100.00
2023-03-22T02:08:05.612Z,100.00
2023-03-22T02:10:30.898Z,100.00
2023-03-22T02:12:50.781Z,100.00
2023-03-22T02:15:20.899Z,100.00
2023-03-22T02:17:55.053Z,100.00
2023-03-22T02:20:41.917Z,100.00
2023-03-22T02:23:22.856Z,100.00
2023-03-22T02:25:43.897Z,100.00
2023-03-22T02:28:18.547Z,100.00
2023-03-22T02:30:51.182Z,100.00
2023-03-22T02:33:08.510Z,100.00
2023-03-22T02:35:30.623Z,100.00
2023-03-22T02:37:54.503Z,100.00
2023-03-22T02:40:05.709Z,100.00
2023-03-22T02:42:30.555Z,100.00
2023-03-22T02:44:44.969Z,100.00
2023-03-22T02:46:57.680Z,100.00
2023-03-22T02:49:07.929Z,100.00
2023-03-22T02:51:18.310Z,100.00
2023-03-22T02:53:27.716Z,100.00
2023-03-22T02:55:40.656Z,100.00
2023-03-22T02:57:50.293Z,100.00
2023-03-22T02:59:57.336Z,100.00
2023-03-22T03:02:06.212Z,100.00
2023-03-22T03:04:16.910Z,100.00
2023-03-22T03:06:25.826Z,100.00
2023-03-22T03:08:32.030Z,100.00
2023-03-22T03:10:42.726Z,100.00
2023-03-22T03:12:47.710Z,100.00
2023-03-22T03:14:52.811Z,100.00
2023-03-22T03:17:12.533Z,100.00
2023-03-22T03:19:24.491Z,100.00
2023-03-22T03:21:42.601Z,100.00
2023-03-22T03:23:52.496Z,100.00
2023-03-22T03:26:06.514Z,100.00
2023-03-22T03:28:17.796Z,100.00
2023-03-22T03:30:33.128Z,100.00
2023-03-22T03:32:42.154Z,100.00
2023-03-22T03:34:52.876Z,100.00
2023-03-22T03:37:03.367Z,100.00
2023-03-22T03:39:12.798Z,100.00
2023-03-22T03:41:23.055Z,100.00
2023-03-22T03:43:28.433Z,100.00
2023-03-22T03:45:33.716Z,100.00
2023-03-22T03:47:40.713Z,100.00
2023-03-22T03:49:46.349Z,100.00
2023-03-22T03:51:54.102Z,100.00
2023-03-22T03:53:59.186Z,100.00
2023-03-22T03:56:04.056Z,100.00
2023-03-22T03:58:18.902Z,100.00
2023-03-22T04:00:25.168Z,100.00
2023-03-22T04:02:50.302Z,100.00
2023-03-22T04:05:16.508Z,100.00
2023-03-22T04:07:21.668Z,100.00
2023-03-22T04:09:27.482Z,100.00
2023-03-22T04:11:36.839Z,100.00
2023-03-22T04:13:46.473Z,100.00
2023-03-22T04:15:58.134Z,100.00
2023-03-22T04:18:03.589Z,100.00
2023-03-22T04:20:13.463Z,100.00
2023-03-22T04:22:18.707Z,100.00
2023-03-22T04:24:25.081Z,100.00
2023-03-22T04:26:30.564Z,100.00
2023-03-22T04:29:05.168Z,100.00
2023-03-22T04:31:11.285Z,100.00
2023-03-22T04:33:26.255Z,100.00
2023-03-22T04:35:47.224Z,100.00
2023-03-22T04:37:53.855Z,100.00
2023-03-22T04:40:00.428Z,100.00
2023-03-22T04:42:14.218Z,100.00
2023-03-22T04:44:22.931Z,100.00
2023-03-22T04:46:29.188Z,100.00
2023-03-22T04:48:41.327Z,100.00
2023-03-22T04:50:48.590Z,100.00
2023-03-22T04:52:54.130Z,100.00
2023-03-22T04:54:59.205Z,100.00
2023-03-22T04:57:04.298Z,100.00
2023-03-22T04:59:17.934Z,100.00
2023-03-22T05:01:29.383Z,100.00
2023-03-22T05:03:47.584Z,100.00
2023-03-22T05:05:56.770Z,100.00
2023-03-22T05:08:06.953Z,100.00
2023-03-22T05:10:13.494Z,100.00
2023-03-22T05:12:19.127Z,100.00
2023-03-22T05:14:27.742Z,100.00
2023-03-22T05:16:35.994Z,100.00
2023-03-22T05:18:42.555Z,100.00
2023-03-22T05:20:47.479Z,100.00
2023-03-22T05:22:57.078Z,100.00
2023-03-22T05:25:04.801Z,100.00
2023-03-22T05:27:11.055Z,100.00
2023-03-22T05:29:16.282Z,100.00
2023-03-22T05:31:41.520Z,100.00
2023-03-22T05:33:46.825Z,100.00
2023-03-22T05:35:54.668Z,100.00
2023-03-22T05:38:01.307Z,100.00
2023-03-22T05:40:11.428Z,100.00
2023-03-22T05:42:20.135Z,100.00
2023-03-22T05:44:25.385Z,100.00
2023-03-22T05:46:49.018Z,100.00
2023-03-22T05:49:08.779Z,100.00
2023-03-22T05:51:22.571Z,100.00
2023-03-22T05:53:29.389Z,100.00
2023-03-22T05:55:38.387Z,100.00
2023-03-22T05:57:44.446Z,100.00
2023-03-22T05:59:49.272Z,100.00
2023-03-22T06:02:04.375Z,100.00
2023-03-22T06:04:09.452Z,100.00
2023-03-22T06:06:28.212Z,100.00
2023-03-22T06:09:07.281Z,100.00
2023-03-22T06:11:20.938Z,100.00
2023-03-22T06:13:25.836Z,100.00
2023-03-22T06:15:31.065Z,100.00
2023-03-22T06:17:49.111Z,100.00
2023-03-22T06:19:58.839Z,100.00
2023-03-22T06:22:03.763Z,100.00
2023-03-22T06:24:11.364Z,100.00
2023-03-22T06:26:15.975Z,100.00
2023-03-22T06:28:21.624Z,100.00
2023-03-22T06:30:29.537Z,100.00
2023-03-22T06:32:51.474Z,100.00
2023-03-22T06:34:56.443Z,100.00
2023-03-22T06:37:02.525Z,100.00
2023-03-22T06:39:13.335Z,100.00
2023-03-22T06:41:21.445Z,100.00
2023-03-22T06:43:28.815Z,100.00
2023-03-22T06:45:44.192Z,100.00
2023-03-22T06:47:51.569Z,100.00
2023-03-22T06:50:14.902Z,100.00
2023-03-22T06:52:33.585Z,100.00
2023-03-22T06:54:38.750Z,100.00
2023-03-22T06:56:43.907Z,100.00
2023-03-22T06:58:49.207Z,100.00
2023-03-22T07:00:54.099Z,100.00
2023-03-22T07:03:04.515Z,100.00
2023-03-22T07:05:14.224Z,100.00
2023-03-22T07:07:20.469Z,100.00
2023-03-22T07:09:27.427Z,100.00
2023-03-22T07:11:35.787Z,100.00
2023-03-22T07:13:41.601Z,100.00
2023-03-22T07:15:51.013Z,100.00
2023-03-22T07:18:13.027Z,100.00
2023-03-22T07:20:20.745Z,100.00
2023-03-22T07:22:27.393Z,100.00
2023-03-22T07:24:33.092Z,100.00
2023-03-22T07:26:40.911Z,100.00
2023-03-22T07:28:47.731Z,100.00
2023-03-22T07:31:02.711Z,100.00
2023-03-22T07:33:15.544Z,100.00
2023-03-22T07:35:22.134Z,100.00
2023-03-22T07:37:27.287Z,100.00
2023-03-22T07:39:32.880Z,100.00
2023-03-22T07:41:39.073Z,100.00
2023-03-22T07:44:16.908Z,100.00
2023-03-22T07:46:32.559Z,100.00
2023-03-22T07:49:06.382Z,100.00
2023-03-22T07:51:30.151Z,100.00
2023-03-22T07:53:36.768Z,100.00
2023-03-22T07:55:42.878Z,100.00
2023-03-22T07:57:47.854Z,100.00
2023-03-22T07:59:52.724Z,100.00
2023-03-22T08:01:57.959Z,100.00
2023-03-22T08:04:10.338Z,100.00
2023-03-22T08:06:25.322Z,100.00
2023-03-22T08:08:30.484Z,100.00
2023-03-22T08:10:35.864Z,100.00
2023-03-22T08:12:40.684Z,100.00
2023-03-22T08:14:53.318Z,100.00
2023-03-22T08:17:02.075Z,100.00
2023-03-22T08:19:07.158Z,100.00
2023-03-22T08:21:17.601Z,100.00
2023-03-22T08:23:40.911Z,100.00
2023-03-22T08:26:05.307Z,100.00
2023-03-22T08:28:12.185Z,100.00
2023-03-22T08:30:20.978Z,100.00
2023-03-22T08:32:26.572Z,100.00
2023-03-22T08:34:31.490Z,100.00
2023-03-22T08:36:40.952Z,100.00
2023-03-22T08:38:46.399Z,100.00
2023-03-22T08:40:54.278Z,100.00
2023-03-22T08:43:02.793Z,100.00
2023-03-22T08:45:10.431Z,100.00
2023-03-22T08:47:22.659Z,100.00
2023-03-22T08:49:31.901Z,100.00
2023-03-22T08:51:45.514Z,100.00
2023-03-22T08:53:58.826Z,100.00
2023-03-22T08:56:25.873Z,100.00
2023-03-22T08:58:42.485Z,100.00
2023-03-22T09:01:13.656Z,100.00
2023-03-22T09:03:27.371Z,100.00
2023-03-22T09:05:32.177Z,100.00
2023-03-22T09:07:39.906Z,100.00
2023-03-22T09:09:53.985Z,100.00
2023-03-22T09:11:59.382Z,100.00
2023-03-22T09:14:04.223Z,100.00
2023-03-22T09:16:10.483Z,100.00
2023-03-22T09:18:16.778Z,100.00
2023-03-22T09:20:25.377Z,100.00
2023-03-22T09:22:30.601Z,100.00
2023-03-22T09:24:38.023Z,100.00
2023-03-22T09:26:43.024Z,100.00
2023-03-22T09:28:48.321Z,100.00
2023-03-22T09:30:53.452Z,100.00
2023-03-22T09:32:58.939Z,100.00
2023-03-22T09:35:04.016Z,100.00
2023-03-22T09:37:17.190Z,100.00
2023-03-22T09:39:28.853Z,100.00
2023-03-22T09:41:42.589Z,100.00
2023-03-22T09:43:53.946Z,100.00
2023-03-22T09:45:59.653Z,100.00
2023-03-22T09:48:09.540Z,100.00
2023-03-22T09:50:18.005Z,100.00
2023-03-22T09:52:23.545Z,100.00
2023-03-22T09:54:32.989Z,100.00
2023-03-22T09:56:43.007Z,100.00
2023-03-22T09:58:53.662Z,100.00
2023-03-22T10:01:02.882Z,100.00
2023-03-22T10:03:21.825Z,100.00
2023-03-22T10:05:34.628Z,100.00
2023-03-22T10:07:56.736Z,100.00
2023-03-22T10:10:11.048Z,100.00
2023-03-22T10:12:28.104Z,100.00
2023-03-22T10:14:36.342Z,100.00
2023-03-22T10:16:42.648Z,100.00
2023-03-22T10:18:52.289Z,100.00
2023-03-22T10:21:02.645Z,100.00
2023-03-22T10:23:13.633Z,100.00
2023-03-22T10:25:21.819Z,100.00
2023-03-22T10:27:31.617Z,100.00
2023-03-22T10:29:41.321Z,100.00
2023-03-22T10:31:47.400Z,100.00
2023-03-22T10:34:00.652Z,100.00
2023-03-22T10:36:08.745Z,100.00
2023-03-22T10:38:23.867Z,100.00
2023-03-22T10:40:32.043Z,100.00
2023-03-22T10:42:42.147Z,100.00
2023-03-22T10:44:52.055Z,100.00
2023-03-22T10:46:59.300Z,100.00
2023-03-22T10:49:06.734Z,100.00
2023-03-22T10:51:23.425Z,100.00
2023-03-22T10:53:37.798Z,100.00
2023-03-22T10:55:43.530Z,100.00
2023-03-22T10:57:59.836Z,100.00
2023-03-22T11:00:10.155Z,100.00
2023-03-22T11:02:21.796Z,100.00
2023-03-22T11:04:27.384Z,100.00
2023-03-22T11:06:35.402Z,100.00
2023-03-22T11:08:49.156Z,100.00
2023-03-22T11:10:59.265Z,99.69
2023-03-22T11:13:24.551Z,100.00
2023-03-22T11:15:32.604Z,100.00
2023-03-22T11:17:41.811Z,100.00
2023-03-22T11:19:55.513Z,99.18
2023-03-22T11:22:01.974Z,97.98
2023-03-22T11:24:09.866Z,97.97
2023-03-22T11:26:16.884Z,96.79
2023-03-22T11:28:29.010Z,96.72
2023-03-22T11:30:36.007Z,97.36
2023-03-22T11:32:42.316Z,98.46
2023-03-22T11:34:48.700Z,98.57
2023-03-22T11:36:57.210Z,100.00
2023-03-22T11:39:04.497Z,100.00
2023-03-22T11:41:11.824Z,100.00
2023-03-22T11:43:22.397Z,100.00
2023-03-22T11:45:32.647Z,100.00
2023-03-22T11:47:41.389Z,100.00
2023-03-22T11:49:49.788Z,100.00
2023-03-22T11:51:55.152Z,100.00
2023-03-22T11:54:11.672Z,99.02
2023-03-22T11:56:29.138Z,98.32
2023-03-22T11:58:53.163Z,97.54
2023-03-22T12:01:04.935Z,96.39
2023-03-22T12:03:16.689Z,95.66
2023-03-22T12:05:25.792Z,94.72
2023-03-22T12:07:32.948Z,93.14
2023-03-22T12:09:44.034Z,91.99
2023-03-22T12:11:52.590Z,91.33
2023-03-22T12:14:02.387Z,91.04
2023-03-22T12:16:15.083Z,91.29
2023-03-22T12:18:27.597Z,93.76
2023-03-22T12:20:40.736Z,96.83
2023-03-22T12:22:51.961Z,96.57
2023-03-22T12:24:57.845Z,95.94
2023-03-22T12:27:09.221Z,96.16
2023-03-22T12:29:22.128Z,95.92
2023-03-22T12:31:34.240Z,95.25
2023-03-22T12:33:46.036Z,93.93
2023-03-22T12:35:54.247Z,93.07
2023-03-22T12:38:02.223Z,91.66
2023-03-22T12:40:11.855Z,89.64
2023-03-22T12:42:23.398Z,85.73
2023-03-22T12:44:31.919Z,82.05
2023-03-22T12:46:52.823Z,80.27
2023-03-22T12:49:03.836Z,81.48
2023-03-22T12:51:11.695Z,81.60
2023-03-22T12:53:22.295Z,82.34
2023-03-22T12:55:31.620Z,85.09
2023-03-22T12:57:38.610Z,86.28
2023-03-22T12:59:46.970Z,86.23
2023-03-22T13:01:58.852Z,89.20
2023-03-22T13:04:31.425Z,89.12
2023-03-22T13:06:58.307Z,88.33
2023-03-22T13:09:21.538Z,89.86
2023-03-22T13:11:27.338Z,88.63
2023-03-22T13:13:49.486Z,86.52
2023-03-22T13:16:03.698Z,84.38
2023-03-22T13:18:33.491Z,83.86
2023-03-22T13:20:41.177Z,83.82
2023-03-22T13:23:02.459Z,83.28
2023-03-22T13:25:17.287Z,82.89
2023-03-22T13:27:23.761Z,84.44
2023-03-22T13:29:38.259Z,85.42
2023-03-22T13:31:46.885Z,84.89
2023-03-22T13:33:58.055Z,84.70
2023-03-22T13:36:09.234Z,84.43
2023-03-22T13:38:23.913Z,85.06
2023-03-22T13:40:38.892Z,84.16
2023-03-22T13:42:45.077Z,84.23
2023-03-22T13:44:58.673Z,83.91
2023-03-22T13:47:04.650Z,82.98
2023-03-22T13:49:28.916Z,82.68
2023-03-22T13:51:35.029Z,83.73
2023-03-22T13:53:41.176Z,84.39
2023-03-22T13:56:03.383Z,85.02
2023-03-22T13:58:13.840Z,81.36
2023-03-22T14:00:37.993Z,78.46
2023-03-22T14:02:45.187Z,72.09
2023-03-22T14:04:57.091Z,70.55
2023-03-22T14:07:08.347Z,71.89
2023-03-22T14:09:23.559Z,73.80
2023-03-22T14:11:35.791Z,73.25
2023-03-22T14:13:46.579Z,73.61
2023-03-22T14:15:54.901Z,71.19
2023-03-22T14:18:05.988Z,72.44
2023-03-22T14:20:19.572Z,69.31
2023-03-22T14:52:17.881Z,71.57
2023-03-22T14:54:26.788Z,72.15
2023-03-22T14:56:34.455Z,70.04
2023-03-22T14:58:44.486Z,69.94
2023-03-22T15:00:50.463Z,66.41
2023-03-22T15:02:59.696Z,65.14
2023-03-22T15:05:09.434Z,65.08
2023-03-22T15:07:22.045Z,63.98
2023-03-22T15:09:27.916Z,65.26
2023-03-22T15:11:34.252Z,64.37
2023-03-22T15:13:41.650Z,64.93
2023-03-22T15:15:48.477Z,66.77
2023-03-22T15:17:55.093Z,67.14
2023-03-22T15:20:00.192Z,67.86
2023-03-22T15:22:05.457Z,66.37
2023-03-22T15:24:36.793Z,65.85
2023-03-22T15:26:42.934Z,63.84
2023-03-22T15:28:56.508Z,65.49
2023-03-22T15:31:03.968Z,66.34
2023-03-22T15:33:11.748Z,66.99
2023-03-22T15:35:18.708Z,67.75
2023-03-22T15:37:29.973Z,66.49
2023-03-22T15:39:42.571Z,67.29
2023-03-22T15:41:54.409Z,68.33
2023-03-22T15:44:03.694Z,69.40
2023-03-22T15:46:19.587Z,69.05
2023-03-22T15:48:29.896Z,70.39
2023-03-22T15:50:42.269Z,71.55
2023-03-22T15:52:52.549Z,71.44
2023-03-22T15:55:05.413Z,71.86
2023-03-22T15:57:13.497Z,72.33
2023-03-22T15:59:28.974Z,72.56
2023-03-22T16:01:44.861Z,73.38
2023-03-22T16:03:56.268Z,73.47
2023-03-22T16:06:01.579Z,74.62
2023-03-22T16:08:06.547Z,74.46
2023-03-22T16:10:19.112Z,75.15
2023-03-22T16:12:24.938Z,75.51
2023-03-22T16:14:29.872Z,76.21
2023-03-22T16:16:34.910Z,76.83
2023-03-22T16:18:39.730Z,77.36
2023-03-22T16:20:44.873Z,77.85
2023-03-22T16:22:52.009Z,77.94
2023-03-22T16:24:57.745Z,78.32
2023-03-22T16:27:05.336Z,79.70
2023-03-22T16:29:10.303Z,80.46
2023-03-22T16:31:17.959Z,81.06
2023-03-22T16:33:25.558Z,81.82
2023-03-22T16:35:31.194Z,82.67
2023-03-22T16:37:37.793Z,83.76
2023-03-22T16:39:42.744Z,83.84
2023-03-22T16:41:47.511Z,85.20
2023-03-22T16:43:56.436Z,85.54
2023-03-22T16:46:01.886Z,86.50
2023-03-22T16:48:07.344Z,86.95
2023-03-22T16:50:12.947Z,86.73
2023-03-22T16:52:21.924Z,87.20
2023-03-22T16:54:26.913Z,87.92
2023-03-22T16:56:32.861Z,87.97
2023-03-22T16:58:38.011Z,88.27
2023-03-22T17:00:45.583Z,88.68
2023-03-22T17:02:51.962Z,89.21
2023-03-22T17:04:57.080Z,90.23
2023-03-22T17:07:01.820Z,90.49
2023-03-22T17:09:06.849Z,90.85
2023-03-22T17:11:19.275Z,91.36
2023-03-22T17:13:24.237Z,92.17
2023-03-22T17:15:33.091Z,92.21
2023-03-22T17:17:40.769Z,92.67
2023-03-22T17:19:46.031Z,93.25
2023-03-22T17:21:50.895Z,93.86
2023-03-22T17:23:56.406Z,94.84
2023-03-22T17:26:04.119Z,96.02
2023-03-22T17:28:10.351Z,96.06
2023-03-22T17:30:16.383Z,96.34
2023-03-22T17:32:36.811Z,97.04
2023-03-22T17:34:49.282Z,97.36
2023-03-22T17:36:54.175Z,97.73
2023-03-22T17:39:17.933Z,98.80
2023-03-22T17:41:24.104Z,99.32
2023-03-22T17:43:29.019Z,99.71
2023-03-22T17:46:05.530Z,100.00
2023-03-22T17:48:01.631Z,100.00
2023-03-22T17:50:10.193Z,100.00
2023-03-22T17:52:17.770Z,100.00
2023-03-22T17:54:57.085Z,100.00
2023-03-22T17:57:23.102Z,100.00
2023-03-22T17:59:14.405Z,100.00
2023-03-22T18:01:23.738Z,100.00
2023-03-22T18:03:28.864Z,100.00
2023-03-22T18:05:36.408Z,100.00
2023-03-22T18:07:41.886Z,100.00
2023-03-22T18:09:47.216Z,100.00
2023-03-22T18:11:52.333Z,100.00
2023-03-22T18:14:10.745Z,100.00
2023-03-22T18:16:25.167Z,100.00
2023-03-22T18:18:50.146Z,100.00
2023-03-22T18:20:58.122Z,100.00
2023-03-22T18:23:03.330Z,100.00
2023-03-22T18:25:08.899Z,100.00
2023-03-22T18:27:15.173Z,100.00
2023-03-22T18:29:21.186Z,100.00
2023-03-22T18:31:26.360Z,100.00
2023-03-22T18:33:31.527Z,100.00
2023-03-22T18:35:36.189Z,100.00
2023-03-22T18:37:44.112Z,100.00
2023-03-22T18:40:32.643Z,100.00
2023-03-22T18:42:20.429Z,100.00
2023-03-22T18:44:30.686Z,100.00
2023-03-22T18:46:36.035Z,100.00
2023-03-22T18:48:42.499Z,100.00
2023-03-22T18:50:47.553Z,100.00
2023-03-22T18:53:17.864Z,100.00
2023-03-22T18:55:29.507Z,100.00
2023-03-22T18:57:41.672Z,100.00
2023-03-22T18:59:46.818Z,100.00
2023-03-22T19:02:07.540Z,100.00
2023-03-22T19:04:15.701Z,100.00
2023-03-22T19:06:22.372Z,100.00
2023-03-22T19:08:33.460Z,100.00
2023-03-22T19:10:40.629Z,100.00
2023-03-22T19:12:48.494Z,100.00
2023-03-22T19:15:31.887Z,100.00
2023-03-22T19:17:20.312Z,100.00
2023-03-22T19:19:25.521Z,100.00
2023-03-22T19:21:32.775Z,100.00
2023-03-22T19:23:40.531Z,100.00
2023-03-22T19:25:46.951Z,100.00
2023-03-22T19:27:52.085Z,100.00
2023-03-22T19:29:57.237Z,100.00
2023-03-22T19:32:02.771Z,100.00
2023-03-22T19:34:08.265Z,100.00
2023-03-22T19:36:13.466Z,100.00
2023-03-22T19:38:18.642Z,100.00
2023-03-22T19:42:36.818Z,100.00
2023-03-22T19:44:41.983Z,100.00
2023-03-22T19:46:53.003Z,100.00
2023-03-22T19:49:01.408Z,100.00
2023-03-22T19:51:09.402Z,100.00
2023-03-22T19:53:48.606Z,100.00
2023-03-22T19:55:43.547Z,100.00
2023-03-22T19:57:48.586Z,100.00
2023-03-22T20:00:28.425Z,100.00
2023-03-22T20:02:18.935Z,100.00
2023-03-22T20:04:23.721Z,100.00
2023-03-22T20:06:29.328Z,100.00
2023-03-22T20:08:43.989Z,100.00
2023-03-22T20:10:56.919Z,100.00
2023-03-22T20:13:02.260Z,100.00
2023-03-22T20:15:07.791Z,100.00
2023-03-22T20:17:24.317Z,100.00
2023-03-22T20:19:34.651Z,100.00
2023-03-22T20:21:45.113Z,100.00
2023-03-22T20:23:50.132Z,100.00
2023-03-22T20:26:01.003Z,100.00
2023-03-22T20:28:06.836Z,100.00
2023-03-22T20:30:13.598Z,100.00
2023-03-22T20:32:24.336Z,100.00
2023-03-22T20:34:29.514Z,100.00
2023-03-22T20:36:36.123Z,100.00
2023-03-22T20:38:44.565Z,100.00
2023-03-22T20:40:49.559Z,100.00
2023-03-22T20:42:57.136Z,100.00
2023-03-22T20:45:05.055Z,100.00
2023-03-22T20:47:10.240Z,100.00
2023-03-22T20:49:17.507Z,100.00
2023-03-22T20:51:25.622Z,100.00
2023-03-22T20:53:30.822Z,100.00
2023-03-22T20:55:35.966Z,100.00
2023-03-22T20:57:40.990Z,100.00
2023-03-22T20:59:48.502Z,100.00
2023-03-22T21:01:54.456Z,100.00
2023-03-22T21:04:00.296Z,100.00
2023-03-22T21:06:09.329Z,100.00
2023-03-22T21:08:14.977Z,100.00
2023-03-22T21:10:25.186Z,100.00
2023-03-22T21:12:30.180Z,100.00
2023-03-22T21:14:35.076Z,100.00
2023-03-22T21:16:44.267Z,100.00
2023-03-22T21:18:49.207Z,100.00
2023-03-22T21:20:55.662Z,100.00
2023-03-22T21:23:00.788Z,100.00
2023-03-22T21:25:07.229Z,100.00
2023-03-22T21:27:12.334Z,100.00
2023-03-22T21:29:17.253Z,100.00
2023-03-22T21:31:24.304Z,100.00
2023-03-22T21:33:31.801Z,100.00
2023-03-22T21:35:36.916Z,100.00
2023-03-22T21:37:41.771Z,100.00
2023-03-22T21:39:48.888Z,100.00
2023-03-22T21:41:53.860Z,100.00
2023-03-22T21:44:00.516Z,100.00
2023-03-22T21:46:10.623Z,100.00
2023-03-22T21:48:17.390Z,100.00
2023-03-22T21:50:25.671Z,100.00
2023-03-22T21:52:30.963Z,100.00
2023-03-22T21:54:35.941Z,100.00
2023-03-22T21:56:42.241Z,100.00
2023-03-22T21:58:47.287Z,100.00
2023-03-22T22:00:55.637Z,100.00
2023-03-22T22:03:01.462Z,100.00
2023-03-22T22:05:06.598Z,100.00
2023-03-22T22:07:15.194Z,100.00
2023-03-22T22:09:20.196Z,100.00
2023-03-22T22:11:25.141Z,100.00
2023-03-22T22:13:31.241Z,100.00
2023-03-22T22:15:37.461Z,100.00
2023-03-22T22:17:43.472Z,100.00
2023-03-22T22:19:48.361Z,100.00
2023-03-22T22:21:53.689Z,100.00
2023-03-22T22:24:01.591Z,100.00
2023-03-22T22:26:09.053Z,100.00
2023-03-22T22:28:14.149Z,100.00
2023-03-22T22:30:20.489Z,100.00
2023-03-22T22:32:25.416Z,100.00
2023-03-22T22:34:30.496Z,100.00
2023-03-22T22:36:36.345Z,100.00
2023-03-22T22:38:41.192Z,100.00
2023-03-22T22:40:49.252Z,100.00
2023-03-22T22:42:54.228Z,100.00
2023-03-22T22:44:59.870Z,100.00
2023-03-22T22:47:04.740Z,100.00
2023-03-22T22:49:09.614Z,100.00
2023-03-22T22:51:17.408Z,100.00
2023-03-22T22:53:23.888Z,100.00
2023-03-22T22:55:28.933Z,100.00
2023-03-22T22:57:37.168Z,100.00
2023-03-22T22:59:42.178Z,100.00
2023-03-22T23:01:47.162Z,100.00
2023-03-22T23:03:52.113Z,100.00
2023-03-22T23:05:57.299Z,100.00
2023-03-22T23:08:02.978Z,100.00
2023-03-22T23:10:10.214Z,100.00
2023-03-22T23:12:15.605Z,100.00
2023-03-22T23:14:30.830Z,100.00
2023-03-22T23:16:39.193Z,100.00
2023-03-22T23:18:54.419Z,100.00
2023-03-22T23:21:00.377Z,100.00
2023-03-22T23:23:07.352Z,100.00
2023-03-22T23:25:13.036Z,100.00
2023-03-22T23:27:20.300Z,100.00
2023-03-22T23:29:28.054Z,100.00
2023-03-22T23:31:33.068Z,100.00
2023-03-22T23:33:41.704Z,100.00
2023-03-22T23:35:51.050Z,100.00
2023-03-22T23:37:57.596Z,100.00
2023-03-22T23:40:08.582Z,100.00
2023-03-22T23:42:13.706Z,100.00
2023-03-22T23:44:20.046Z,100.00
2023-03-22T23:46:28.539Z,100.00
2023-03-22T23:48:35.687Z,100.00
2023-03-22T23:50:40.624Z,100.00
2023-03-22T23:52:46.108Z,100.00
2023-03-22T23:54:51.048Z,100.00
2023-03-22T23:56:56.019Z,100.00
2023-03-22T23:59:01.041Z,100.00
