createdAt,value
2022-12-18T00:00:08.789Z,-13.10
2022-12-18T00:02:41.943Z,-13.10
2022-12-18T00:05:10.459Z,-13.20
2022-12-18T00:07:39.057Z,-13.20
2022-12-18T00:10:10.127Z,-13.30
2022-12-18T00:12:38.136Z,-13.30
2022-12-18T00:15:09.627Z,-13.30
2022-12-18T00:17:37.582Z,-13.30
2022-12-18T00:20:06.351Z,-13.30
2022-12-18T00:22:35.542Z,-13.40
2022-12-18T00:25:03.665Z,-13.40
2022-12-18T00:27:32.768Z,-13.40
2022-12-18T00:30:00.848Z,-13.50
2022-12-18T00:32:30.864Z,-13.50
2022-12-18T00:34:59.969Z,-13.50
2022-12-18T00:37:28.006Z,-13.50
2022-12-18T00:39:56.576Z,-13.50
2022-12-18T00:42:43.937Z,-13.50
2022-12-18T00:45:13.195Z,-13.40
2022-12-18T00:47:43.782Z,-13.40
2022-12-18T00:50:12.570Z,-13.50
2022-12-18T00:52:43.662Z,-13.50
2022-12-18T00:55:11.933Z,-13.60
2022-12-18T00:57:40.415Z,-13.50
2022-12-18T01:00:13.018Z,-13.50
2022-12-18T01:02:42.814Z,-13.60
2022-12-18T01:05:12.034Z,-13.60
2022-12-18T01:07:40.365Z,-13.60
2022-12-18T01:10:11.229Z,-13.60
2022-12-18T01:12:39.687Z,-13.60
2022-12-18T01:15:10.226Z,-13.60
2022-12-18T01:17:38.935Z,-13.60
2022-12-18T01:20:10.542Z,-13.60
2022-12-18T01:22:39.649Z,-13.70
2022-12-18T01:25:10.248Z,-13.80
2022-12-18T01:27:38.320Z,-13.80
2022-12-18T01:30:07.399Z,-13.80
2022-12-18T01:32:35.526Z,-13.90
2022-12-18T01:35:04.120Z,-13.90
2022-12-18T01:37:33.513Z,-14.00
2022-12-18T01:40:03.944Z,-14.00
2022-12-18T01:42:32.068Z,-14.00
2022-12-18T01:45:03.620Z,-14.00
2022-12-18T01:47:37.021Z,-14.00
2022-12-18T01:50:08.997Z,-14.00
2022-12-18T01:52:42.621Z,-14.10
2022-12-18T01:55:12.134Z,-14.10
2022-12-18T01:57:42.369Z,-14.10
2022-12-18T02:00:15.685Z,-14.10
2022-12-18T02:02:46.313Z,-14.20
2022-12-18T02:05:18.656Z,-14.20
2022-12-18T02:08:02.169Z,-14.20
2022-12-18T02:10:35.715Z,-14.20
2022-12-18T02:13:14.505Z,-14.20
2022-12-18T02:15:51.294Z,-14.20
2022-12-18T02:18:23.427Z,-14.10
2022-12-18T02:20:59.376Z,-14.10
2022-12-18T02:23:46.572Z,-14.10
2022-12-18T02:26:25.168Z,-14.20
2022-12-18T02:28:58.415Z,-14.20
2022-12-18T02:31:36.511Z,-14.20
2022-12-18T02:34:11.345Z,-14.30
2022-12-18T02:36:44.630Z,-14.40
2022-12-18T02:39:15.875Z,-14.40
2022-12-18T02:41:59.507Z,-14.30
2022-12-18T02:44:27.783Z,-14.30
2022-12-18T02:46:57.602Z,-14.30
2022-12-18T02:49:37.725Z,-14.30
2022-12-18T02:52:14.095Z,-14.30
2022-12-18T02:55:08.560Z,-14.30
2022-12-18T02:57:44.124Z,-14.30
2022-12-18T03:00:16.178Z,-14.30
2022-12-18T03:02:49.606Z,-14.30
2022-12-18T03:05:22.247Z,-14.30
2022-12-18T03:07:56.228Z,-14.30
2022-12-18T03:10:29.925Z,-14.30
2022-12-18T03:13:06.348Z,-14.20
2022-12-18T03:15:39.308Z,-14.30
2022-12-18T03:18:15.290Z,-14.20
2022-12-18T03:20:46.053Z,-14.20
2022-12-18T03:23:26.117Z,-14.20
2022-12-18T03:26:03.133Z,-14.20
2022-12-18T03:28:47.400Z,-14.20
2022-12-18T03:31:17.282Z,-14.30
2022-12-18T03:33:52.831Z,-14.30
2022-12-18T03:36:22.158Z,-14.30
2022-12-18T03:38:50.266Z,-14.40
2022-12-18T03:41:27.151Z,-14.40
2022-12-18T03:44:30.093Z,-14.40
2022-12-18T03:47:07.147Z,-14.40
2022-12-18T03:49:39.064Z,-14.40
2022-12-18T03:52:13.016Z,-14.40
2022-12-18T03:54:45.465Z,-14.30
2022-12-18T03:57:20.130Z,-14.30
2022-12-18T03:59:57.732Z,-14.30
2022-12-18T04:02:31.985Z,-14.30
2022-12-18T04:05:06.521Z,-14.40
2022-12-18T04:07:35.803Z,-14.40
2022-12-18T04:10:05.463Z,-14.40
2022-12-18T04:12:33.717Z,-14.40
2022-12-18T04:15:03.894Z,-14.40
2022-12-18T04:17:32.616Z,-14.40
2022-12-18T04:20:00.799Z,-14.50
2022-12-18T04:22:29.293Z,-14.50
2022-12-18T04:25:01.228Z,-14.60
2022-12-18T04:27:36.703Z,-14.60
2022-12-18T04:30:09.581Z,-14.70
2022-12-18T04:32:37.856Z,-14.80
2022-12-18T04:35:09.443Z,-14.80
2022-12-18T04:37:37.500Z,-14.80
2022-12-18T04:40:07.827Z,-14.80
2022-12-18T04:42:42.369Z,-14.80
2022-12-18T04:45:12.323Z,-14.80
2022-12-18T04:47:40.358Z,-14.80
2022-12-18T04:50:09.159Z,-14.80
2022-12-18T04:52:38.121Z,-14.80
2022-12-18T04:55:06.863Z,-14.80
2022-12-18T04:57:34.907Z,-14.80
2022-12-18T05:00:03.021Z,-14.70
2022-12-18T05:02:32.472Z,-14.70
2022-12-18T05:05:02.570Z,-14.60
2022-12-18T05:07:30.577Z,-14.60
2022-12-18T05:09:59.682Z,-14.60
2022-12-18T05:12:27.672Z,-14.60
2022-12-18T05:14:55.768Z,-14.60
2022-12-18T05:17:26.961Z,-14.60
2022-12-18T05:19:56.379Z,-14.70
2022-12-18T05:22:25.835Z,-14.70
2022-12-18T05:24:54.943Z,-14.80
2022-12-18T05:27:23.225Z,-14.90
2022-12-18T05:29:51.288Z,-15.00
2022-12-18T05:32:20.351Z,-15.00
2022-12-18T05:34:48.379Z,-15.00
2022-12-18T05:37:17.934Z,-15.00
2022-12-18T05:39:46.062Z,-15.00
2022-12-18T05:42:14.117Z,-15.00
2022-12-18T05:44:42.279Z,-15.00
2022-12-18T05:47:10.344Z,-15.10
2022-12-18T05:49:39.507Z,-15.10
2022-12-18T05:52:07.524Z,-15.10
2022-12-18T05:54:36.958Z,-15.10
2022-12-18T05:57:07.028Z,-15.10
2022-12-18T05:59:35.254Z,-15.10
2022-12-18T06:02:03.342Z,-15.10
2022-12-18T06:04:33.830Z,-15.10
2022-12-18T06:07:01.806Z,-15.10
2022-12-18T06:09:31.526Z,-15.10
2022-12-18T06:12:01.014Z,-15.00
2022-12-18T06:14:29.380Z,-15.10
2022-12-18T06:16:57.353Z,-15.10
2022-12-18T06:19:25.365Z,-15.20
2022-12-18T06:21:55.430Z,-15.20
2022-12-18T06:24:23.539Z,-15.20
2022-12-18T06:26:51.524Z,-15.20
2022-12-18T06:29:20.887Z,-15.20
2022-12-18T06:31:49.003Z,-15.20
2022-12-18T06:34:17.099Z,-15.10
2022-12-18T06:36:45.068Z,-15.10
2022-12-18T06:39:13.116Z,-15.20
2022-12-18T06:41:41.108Z,-15.20
2022-12-18T06:44:09.233Z,-15.20
2022-12-18T06:46:40.218Z,-15.30
2022-12-18T06:49:10.129Z,-15.30
2022-12-18T06:51:38.611Z,-15.30
2022-12-18T06:54:07.259Z,-15.30
2022-12-18T06:56:35.329Z,-15.40
2022-12-18T06:59:03.372Z,-15.40
2022-12-18T07:01:31.549Z,-15.40
2022-12-18T07:04:01.968Z,-15.40
2022-12-18T07:06:30.004Z,-15.40
2022-12-18T07:08:58.277Z,-15.30
2022-12-18T07:11:27.342Z,-15.30
2022-12-18T07:13:55.508Z,-15.40
2022-12-18T07:16:26.241Z,-15.40
2022-12-18T07:18:57.326Z,-15.40
2022-12-18T07:21:26.979Z,-15.40
2022-12-18T07:23:55.027Z,-15.40
2022-12-18T07:26:24.003Z,-15.40
2022-12-18T07:28:56.314Z,-15.40
2022-12-18T07:31:24.394Z,-15.40
2022-12-18T07:33:53.199Z,-15.30
2022-12-18T07:36:21.605Z,-15.30
2022-12-18T07:38:52.545Z,-15.30
2022-12-18T07:41:21.181Z,-15.30
2022-12-18T07:43:49.743Z,-15.30
2022-12-18T07:46:18.229Z,-15.20
2022-12-18T07:48:49.584Z,-15.20
2022-12-18T07:51:18.946Z,-15.10
2022-12-18T07:53:49.612Z,-15.00
2022-12-18T07:56:27.855Z,-14.90
2022-12-18T07:58:56.874Z,-14.80
2022-12-18T08:01:25.249Z,-14.70
2022-12-18T08:03:53.429Z,-14.60
2022-12-18T08:06:24.158Z,-14.60
2022-12-18T08:08:53.978Z,-14.50
2022-12-18T08:11:24.169Z,-14.50
2022-12-18T08:13:52.827Z,-14.40
2022-12-18T08:16:21.661Z,-14.30
2022-12-18T08:18:50.524Z,-14.20
2022-12-18T08:21:21.992Z,-14.10
2022-12-18T08:23:51.333Z,-14.00
2022-12-18T08:26:20.178Z,-13.80
2022-12-18T08:28:50.787Z,-13.60
2022-12-18T08:31:19.722Z,-13.30
2022-12-18T08:33:49.909Z,-13.20
2022-12-18T08:36:18.743Z,-13.10
2022-12-18T08:38:46.999Z,-13.00
2022-12-18T08:41:18.022Z,-12.80
2022-12-18T08:44:03.845Z,-12.60
2022-12-18T08:46:37.494Z,-12.30
2022-12-18T08:49:05.993Z,-11.90
2022-12-18T08:51:34.752Z,-11.70
2022-12-18T08:54:03.193Z,-11.30
2022-12-18T08:56:32.939Z,-11.10
2022-12-18T08:59:00.982Z,-10.70
2022-12-18T09:01:29.584Z,-10.10
2022-12-18T09:04:00.795Z,-9.80
2022-12-18T09:06:28.826Z,-9.30
2022-12-18T09:08:56.830Z,-8.50
2022-12-18T09:11:26.333Z,-8.10
2022-12-18T09:13:55.095Z,-8.00
2022-12-18T09:16:28.652Z,-7.70
2022-12-18T09:19:01.350Z,-7.40
2022-12-18T09:21:34.782Z,-7.10
2022-12-18T09:24:08.929Z,-6.70
2022-12-18T09:26:37.682Z,-6.60
2022-12-18T09:29:08.013Z,-6.60
2022-12-18T09:31:36.284Z,-6.70
2022-12-18T09:34:05.668Z,-6.70
2022-12-18T09:36:34.060Z,-6.70
2022-12-18T09:39:06.439Z,-6.70
2022-12-18T09:41:54.553Z,-6.60
2022-12-18T09:44:27.117Z,-6.50
2022-12-18T09:47:04.766Z,-6.40
2022-12-18T09:49:38.856Z,-6.00
2022-12-18T09:52:13.575Z,-5.60
2022-12-18T09:54:48.327Z,-5.30
2022-12-18T09:57:19.351Z,-5.00
2022-12-18T09:59:54.054Z,-4.40
2022-12-18T10:02:24.678Z,-3.20
2022-12-18T10:05:09.111Z,-1.70
2022-12-18T10:07:50.119Z,-0.20
2022-12-18T10:10:36.343Z,1.30
2022-12-18T10:13:13.345Z,2.60
2022-12-18T10:15:53.575Z,3.90
2022-12-18T10:18:35.108Z,5.00
2022-12-18T10:21:12.456Z,5.90
2022-12-18T10:23:48.472Z,6.80
2022-12-18T10:26:19.139Z,7.60
2022-12-18T10:28:48.177Z,8.30
2022-12-18T10:31:18.930Z,8.90
2022-12-18T10:33:47.493Z,9.40
2022-12-18T10:36:16.939Z,9.90
2022-12-18T10:38:45.294Z,10.30
2022-12-18T10:41:27.633Z,10.60
2022-12-18T10:44:13.324Z,10.80
2022-12-18T10:46:41.633Z,11.00
2022-12-18T10:49:23.272Z,11.20
2022-12-18T10:52:05.678Z,11.30
2022-12-18T10:54:35.015Z,11.50
2022-12-18T10:57:18.054Z,11.50
2022-12-18T10:59:54.360Z,11.50
2022-12-18T11:02:35.375Z,11.40
2022-12-18T11:05:03.901Z,11.30
2022-12-18T11:07:50.027Z,11.40
2022-12-18T11:10:19.574Z,11.40
2022-12-18T11:12:47.997Z,11.50
2022-12-18T11:15:21.295Z,11.50
2022-12-18T11:17:51.556Z,11.40
2022-12-18T11:20:30.217Z,11.50
2022-12-18T11:23:01.770Z,11.50
2022-12-18T11:25:33.355Z,10.90
2022-12-18T11:28:04.606Z,10.10
2022-12-18T11:30:34.142Z,9.60
2022-12-18T11:33:07.209Z,9.00
2022-12-18T11:35:43.043Z,8.60
2022-12-18T11:38:25.073Z,8.30
2022-12-18T11:40:59.537Z,7.30
2022-12-18T11:43:30.703Z,6.70
2022-12-18T11:46:04.646Z,6.00
2022-12-18T11:48:39.259Z,5.50
2022-12-18T11:51:15.713Z,5.20
2022-12-18T11:53:45.093Z,4.90
2022-12-18T11:56:30.341Z,4.80
2022-12-18T11:59:10.274Z,5.30
2022-12-18T12:01:47.215Z,5.80
2022-12-18T12:04:47.999Z,6.30
2022-12-18T12:07:30.362Z,6.20
2022-12-18T12:10:09.382Z,6.20
2022-12-18T12:12:51.099Z,6.20
2022-12-18T12:15:31.305Z,6.00
2022-12-18T12:18:09.743Z,5.30
2022-12-18T12:20:49.737Z,4.90
2022-12-18T12:23:27.802Z,4.40
2022-12-18T12:26:01.779Z,4.10
2022-12-18T12:28:49.430Z,4.00
2022-12-18T12:31:30.343Z,3.40
2022-12-18T12:34:09.924Z,3.10
2022-12-18T12:36:47.766Z,2.80
2022-12-18T12:39:21.762Z,2.60
2022-12-18T12:42:09.010Z,2.50
2022-12-18T12:44:44.207Z,2.30
2022-12-18T12:47:16.955Z,2.10
2022-12-18T12:49:48.454Z,1.90
2022-12-18T12:52:26.808Z,1.90
2022-12-18T12:54:55.425Z,1.70
2022-12-18T12:57:29.340Z,1.40
2022-12-18T13:00:05.417Z,1.20
2022-12-18T13:02:39.294Z,1.20
2022-12-18T13:05:18.001Z,1.00
2022-12-18T13:07:52.689Z,0.80
2022-12-18T13:10:34.208Z,0.80
2022-12-18T13:13:05.526Z,0.80
2022-12-18T13:15:40.234Z,0.70
2022-12-18T13:18:20.785Z,0.70
2022-12-18T13:20:54.461Z,0.70
2022-12-18T13:23:33.679Z,0.90
2022-12-18T13:29:11.644Z,1.10
2022-12-18T13:32:02.054Z,1.20
2022-12-18T13:34:33.002Z,1.20
2022-12-18T13:37:34.994Z,1.20
2022-12-18T13:40:03.136Z,1.30
2022-12-18T13:42:58.032Z,1.30
2022-12-18T13:45:43.962Z,1.20
2022-12-18T13:48:19.962Z,1.20
2022-12-18T13:50:53.879Z,1.10
2022-12-18T13:53:25.510Z,1.00
2022-12-18T13:55:54.110Z,0.90
2022-12-18T13:58:22.166Z,0.70
2022-12-18T14:00:52.353Z,0.60
2022-12-18T14:03:24.775Z,0.40
2022-12-18T14:06:00.627Z,0.20
2022-12-18T14:08:34.988Z,0.00
2022-12-18T14:11:05.912Z,-0.20
2022-12-18T14:13:39.032Z,-0.40
2022-12-18T14:16:09.621Z,-0.60
2022-12-18T14:18:47.351Z,-0.80
2022-12-18T14:21:22.743Z,-1.00
2022-12-18T14:23:51.038Z,-1.10
2022-12-18T14:26:29.277Z,-1.30
2022-12-18T14:28:57.621Z,-1.50
2022-12-18T14:31:29.103Z,-1.60
2022-12-18T14:33:57.435Z,-1.70
2022-12-18T14:36:27.565Z,-1.80
2022-12-18T14:38:57.440Z,-2.00
2022-12-18T14:41:26.936Z,-2.10
2022-12-18T14:43:56.500Z,-2.20
2022-12-18T14:46:33.583Z,-2.30
2022-12-18T14:49:03.660Z,-2.40
2022-12-18T14:51:33.856Z,-2.60
2022-12-18T14:54:04.577Z,-2.80
2022-12-18T14:56:34.124Z,-2.90
2022-12-18T14:59:04.364Z,-2.90
2022-12-18T15:01:37.179Z,-3.10
2022-12-18T15:04:07.525Z,-3.00
2022-12-18T15:06:37.658Z,-3.10
2022-12-18T15:09:22.311Z,-3.20
2022-12-18T15:11:51.327Z,-3.30
2022-12-18T15:14:43.425Z,-3.40
2022-12-18T15:17:20.583Z,-3.50
2022-12-18T15:19:51.841Z,-3.60
2022-12-18T15:22:23.654Z,-3.40
2022-12-18T15:24:52.353Z,-3.30
2022-12-18T15:27:30.533Z,-3.20
2022-12-18T15:30:19.014Z,-3.10
2022-12-18T15:32:49.838Z,-3.10
2022-12-18T15:35:20.929Z,-2.80
2022-12-18T15:37:49.763Z,-2.60
2022-12-18T15:40:20.046Z,-2.30
2022-12-18T15:43:05.174Z,-1.90
2022-12-18T15:45:33.394Z,-1.60
2022-12-18T15:48:05.773Z,-1.40
2022-12-18T15:50:33.758Z,-1.20
2022-12-18T15:53:01.972Z,-1.10
2022-12-18T15:55:47.440Z,-1.00
2022-12-18T15:58:15.450Z,-0.90
2022-12-18T16:00:44.509Z,-0.80
2022-12-18T16:03:16.213Z,-0.80
2022-12-18T16:05:44.281Z,-0.80
2022-12-18T16:08:12.289Z,-0.70
2022-12-18T16:10:40.345Z,-0.70
2022-12-18T16:13:11.395Z,-0.60
2022-12-18T16:15:39.559Z,-0.60
2022-12-18T16:18:07.592Z,-0.60
2022-12-18T16:20:36.974Z,-0.60
2022-12-18T16:23:04.936Z,-0.60
2022-12-18T16:25:33.155Z,-0.60
2022-12-18T16:28:01.293Z,-0.50
2022-12-18T16:30:37.996Z,-0.50
2022-12-18T16:33:07.663Z,-0.50
2022-12-18T16:35:38.242Z,-0.50
2022-12-18T16:38:06.482Z,-0.50
2022-12-18T16:40:55.058Z,-0.60
2022-12-18T16:43:23.054Z,-0.50
2022-12-18T16:45:51.008Z,-0.50
2022-12-18T16:48:20.010Z,-0.40
2022-12-18T16:50:49.330Z,-0.40
2022-12-18T16:53:17.306Z,-0.40
2022-12-18T16:55:45.325Z,-0.40
2022-12-18T16:58:13.350Z,-0.50
2022-12-18T17:00:41.577Z,-0.50
2022-12-18T17:03:09.686Z,-0.50
2022-12-18T17:05:37.881Z,-0.50
2022-12-18T17:08:07.765Z,-0.50
2022-12-18T17:10:36.518Z,-0.50
2022-12-18T17:13:04.719Z,-0.50
2022-12-18T17:15:36.138Z,-0.60
2022-12-18T17:18:04.807Z,-0.70
2022-12-18T17:20:32.791Z,-0.80
2022-12-18T17:23:01.699Z,-0.80
2022-12-18T17:25:32.349Z,-0.80
2022-12-18T17:28:00.914Z,-0.70
2022-12-18T17:30:30.480Z,-0.60
2022-12-18T17:32:58.735Z,-0.50
2022-12-18T17:35:26.903Z,-0.40
2022-12-18T17:37:54.885Z,-0.30
2022-12-18T17:40:24.062Z,-0.30
2022-12-18T17:42:55.235Z,-0.20
2022-12-18T17:45:23.190Z,-0.10
2022-12-18T17:47:55.429Z,0.00
2022-12-18T17:50:27.500Z,0.00
2022-12-18T17:52:57.082Z,0.00
2022-12-18T17:55:25.315Z,0.10
2022-12-18T17:57:55.067Z,0.20
2022-12-18T18:00:24.346Z,0.30
2022-12-18T18:02:52.526Z,0.30
2022-12-18T18:05:20.820Z,0.40
2022-12-18T18:07:50.425Z,0.40
2022-12-18T18:10:20.593Z,0.50
2022-12-18T18:13:05.877Z,0.50
2022-12-18T18:15:35.374Z,0.50
2022-12-18T18:18:06.507Z,0.50
2022-12-18T18:20:34.559Z,0.60
2022-12-18T18:23:02.816Z,0.60
2022-12-18T18:25:30.864Z,0.60
2022-12-18T18:27:59.997Z,0.60
2022-12-18T18:30:28.119Z,0.70
2022-12-18T18:32:57.556Z,0.70
2022-12-18T18:35:52.737Z,0.80
2022-12-18T18:38:14.456Z,0.80
2022-12-18T18:40:42.853Z,0.80
2022-12-18T18:43:12.970Z,0.70
2022-12-18T18:45:41.017Z,0.80
2022-12-18T18:48:12.220Z,0.80
2022-12-18T18:50:43.976Z,0.80
2022-12-18T18:53:11.975Z,0.80
2022-12-18T18:55:40.224Z,0.80
2022-12-18T18:58:08.370Z,0.80
2022-12-18T19:00:36.598Z,0.80
2022-12-18T19:03:05.103Z,0.80
2022-12-18T19:05:34.833Z,0.90
2022-12-18T19:08:02.935Z,0.90
2022-12-18T19:10:30.974Z,0.90
2022-12-18T19:13:16.434Z,0.90
2022-12-18T19:15:45.924Z,0.90
2022-12-18T19:18:14.167Z,0.90
2022-12-18T19:20:43.702Z,0.90
2022-12-18T19:23:12.187Z,0.90
2022-12-18T19:25:41.604Z,1.00
2022-12-18T19:28:18.980Z,1.00
2022-12-18T19:30:57.272Z,1.00
2022-12-18T19:33:43.690Z,1.00
2022-12-18T19:36:16.578Z,1.00
2022-12-18T19:38:45.576Z,1.00
2022-12-18T19:41:14.920Z,1.10
2022-12-18T19:43:43.306Z,1.10
2022-12-18T19:46:14.459Z,1.20
2022-12-18T19:48:45.104Z,1.20
2022-12-18T19:51:16.900Z,1.30
2022-12-18T19:53:45.749Z,1.30
2022-12-18T19:56:15.520Z,1.30
2022-12-18T19:58:44.128Z,1.30
2022-12-18T20:01:13.520Z,1.30
2022-12-18T20:03:45.504Z,1.20
2022-12-18T20:06:26.035Z,1.10
2022-12-18T20:08:59.443Z,1.10
2022-12-18T20:11:28.763Z,1.10
2022-12-18T20:13:58.177Z,1.10
2022-12-18T20:16:26.412Z,1.10
2022-12-18T20:18:56.396Z,1.10
2022-12-18T20:21:26.823Z,1.10
2022-12-18T20:23:55.728Z,1.10
2022-12-18T20:26:25.883Z,1.10
2022-12-18T20:28:55.195Z,1.00
2022-12-18T20:31:23.860Z,1.00
2022-12-18T20:33:55.615Z,1.00
2022-12-18T20:36:28.289Z,1.00
2022-12-18T20:38:59.141Z,1.00
2022-12-18T20:41:32.787Z,1.10
2022-12-18T20:44:09.581Z,1.20
2022-12-18T20:46:51.220Z,1.20
2022-12-18T20:49:19.286Z,1.20
2022-12-18T20:51:51.605Z,1.20
2022-12-18T20:54:19.722Z,1.20
2022-12-18T20:56:48.209Z,1.20
2022-12-18T20:59:17.808Z,1.30
2022-12-18T21:01:48.887Z,1.20
2022-12-18T21:04:18.647Z,1.20
2022-12-18T21:06:54.123Z,1.20
2022-12-18T21:09:30.012Z,1.20
2022-12-18T21:12:24.352Z,1.20
2022-12-18T21:14:52.560Z,1.30
2022-12-18T21:17:20.605Z,1.30
2022-12-18T21:19:48.573Z,1.30
2022-12-18T21:22:19.934Z,1.30
2022-12-18T21:24:49.282Z,1.30
2022-12-18T21:27:18.124Z,1.30
2022-12-18T21:29:47.040Z,1.30
2022-12-18T21:32:15.372Z,1.30
2022-12-18T21:34:47.635Z,1.40
2022-12-18T21:37:16.476Z,1.30
2022-12-18T21:39:47.591Z,1.30
2022-12-18T21:42:33.147Z,1.30
2022-12-18T21:45:01.195Z,1.30
2022-12-18T21:47:29.270Z,1.30
2022-12-18T21:49:57.432Z,1.20
2022-12-18T21:52:31.618Z,1.20
2022-12-18T21:55:08.551Z,1.20
2022-12-18T21:57:39.055Z,1.20
2022-12-18T22:00:08.597Z,1.20
2022-12-18T22:02:42.756Z,1.20
2022-12-18T22:05:10.987Z,1.20
2022-12-18T22:07:43.634Z,1.30
2022-12-18T22:10:17.640Z,1.30
2022-12-18T22:12:45.959Z,1.40
2022-12-18T22:15:21.187Z,1.40
2022-12-18T22:17:59.896Z,1.40
2022-12-18T22:20:29.362Z,1.50
2022-12-18T22:22:58.478Z,1.60
2022-12-18T22:25:28.115Z,1.60
2022-12-18T22:28:14.610Z,1.70
2022-12-18T22:30:44.216Z,1.70
2022-12-18T22:33:12.323Z,1.80
2022-12-18T22:35:40.755Z,1.80
2022-12-18T22:38:09.259Z,1.90
2022-12-18T22:40:39.774Z,2.00
2022-12-18T22:43:08.017Z,2.00
2022-12-18T22:45:38.513Z,2.00
2022-12-18T22:48:07.351Z,2.00
2022-12-18T22:50:35.488Z,2.00
2022-12-18T22:53:03.555Z,2.00
2022-12-18T22:55:32.975Z,2.10
2022-12-18T22:58:02.459Z,2.10
2022-12-18T23:00:31.699Z,2.10
2022-12-18T23:03:01.135Z,2.10
2022-12-18T23:05:30.945Z,2.00
2022-12-18T23:07:59.531Z,2.00
2022-12-18T23:10:29.129Z,2.00
2022-12-18T23:12:57.303Z,2.00
2022-12-18T23:15:28.480Z,1.80
2022-12-18T23:17:58.894Z,1.80
2022-12-18T23:20:28.219Z,1.70
2022-12-18T23:22:56.509Z,1.70
2022-12-18T23:25:24.674Z,1.80
2022-12-18T23:27:54.904Z,1.80
2022-12-18T23:30:23.039Z,1.60
2022-12-18T23:32:52.475Z,1.60
2022-12-18T23:35:20.825Z,1.70
2022-12-18T23:37:59.208Z,1.60
2022-12-18T23:40:28.024Z,1.50
2022-12-18T23:42:56.093Z,1.30
2022-12-18T23:45:24.165Z,1.30
2022-12-18T23:47:53.689Z,1.30
2022-12-18T23:50:24.017Z,1.30
2022-12-18T23:53:02.541Z,1.30
2022-12-18T23:55:33.998Z,1.30
2022-12-18T23:58:02.036Z,1.30
