createdAt,value
2022-10-29T00:00:29.402Z,12.96
2022-10-29T00:01:25.127Z,12.95
2022-10-29T00:02:20.382Z,12.96
2022-10-29T00:03:15.680Z,12.97
2022-10-29T00:04:11.614Z,12.97
2022-10-29T00:05:06.771Z,12.96
2022-10-29T00:06:02.560Z,12.98
2022-10-29T00:06:57.651Z,12.98
2022-10-29T00:07:53.372Z,12.97
2022-10-29T00:08:48.693Z,12.96
2022-10-29T00:09:43.911Z,12.96
2022-10-29T00:10:39.279Z,12.96
2022-10-29T00:11:35.606Z,12.97
2022-10-29T00:12:30.956Z,12.97
2022-10-29T00:13:26.789Z,12.96
2022-10-29T00:14:22.010Z,12.96
2022-10-29T00:15:17.404Z,12.95
2022-10-29T00:16:13.063Z,12.93
2022-10-29T00:17:08.514Z,12.94
2022-10-29T00:18:04.165Z,12.97
2022-10-29T00:18:59.315Z,12.97
2022-10-29T00:19:54.863Z,12.98
2022-10-29T00:20:50.488Z,12.97
2022-10-29T00:21:45.880Z,12.94
2022-10-29T00:22:41.060Z,12.93
2022-10-29T00:23:37.335Z,12.90
2022-10-29T00:24:32.561Z,12.90
2022-10-29T00:25:28.369Z,12.91
2022-10-29T00:26:23.580Z,12.92
2022-10-29T00:27:18.866Z,12.91
2022-10-29T00:28:14.596Z,12.90
2022-10-29T00:29:09.843Z,12.89
2022-10-29T00:30:05.005Z,12.88
2022-10-29T00:31:00.258Z,12.85
2022-10-29T00:31:56.077Z,12.84
2022-10-29T00:32:51.329Z,12.84
2022-10-29T00:33:46.587Z,12.84
2022-10-29T00:34:43.014Z,12.86
2022-10-29T00:35:38.238Z,12.88
2022-10-29T00:36:33.960Z,12.88
2022-10-29T00:37:29.428Z,12.88
2022-10-29T00:38:24.680Z,12.85
2022-10-29T00:39:20.340Z,12.81
2022-10-29T00:40:15.601Z,12.78
2022-10-29T00:41:11.373Z,12.76
2022-10-29T00:42:06.542Z,12.72
2022-10-29T00:43:01.942Z,12.70
2022-10-29T00:43:57.735Z,12.69
2022-10-29T00:44:52.993Z,12.71
2022-10-29T00:45:48.284Z,12.74
2022-10-29T00:46:44.620Z,12.72
2022-10-29T00:47:39.799Z,12.74
2022-10-29T00:48:34.998Z,12.75
2022-10-29T00:49:30.369Z,12.73
2022-10-29T00:50:25.566Z,12.70
2022-10-29T00:51:20.598Z,12.65
2022-10-29T00:52:15.691Z,12.61
2022-10-29T00:53:10.724Z,12.57
2022-10-29T00:54:06.164Z,12.51
2022-10-29T00:55:00.918Z,12.48
2022-10-29T00:55:56.026Z,12.40
2022-10-29T00:56:51.084Z,12.38
2022-10-29T00:57:46.197Z,12.37
2022-10-29T00:58:44.187Z,12.38
2022-10-29T00:59:39.341Z,12.40
2022-10-29T01:00:34.299Z,12.43
2022-10-29T01:01:29.435Z,12.43
2022-10-29T01:02:24.466Z,12.45
2022-10-29T01:03:19.411Z,12.45
2022-10-29T01:04:14.762Z,12.46
2022-10-29T01:05:09.513Z,12.45
2022-10-29T01:06:04.584Z,12.48
2022-10-29T01:06:59.671Z,12.48
2022-10-29T01:07:54.765Z,12.46
2022-10-29T01:08:49.845Z,12.47
2022-10-29T01:09:44.971Z,12.48
2022-10-29T01:10:40.041Z,12.48
2022-10-29T01:11:35.105Z,12.46
2022-10-29T01:12:30.099Z,12.44
2022-10-29T01:13:25.299Z,12.45
2022-10-29T01:14:20.336Z,12.45
2022-10-29T01:15:17.856Z,12.43
2022-10-29T01:16:12.383Z,12.42
2022-10-29T01:17:07.954Z,12.41
2022-10-29T01:18:03.139Z,12.40
2022-10-29T01:18:58.416Z,12.40
2022-10-29T01:19:53.808Z,12.39
2022-10-29T01:20:48.899Z,12.35
2022-10-29T01:21:44.349Z,12.27
2022-10-29T01:22:39.538Z,12.21
2022-10-29T01:23:34.723Z,12.18
2022-10-29T01:24:30.009Z,12.15
2022-10-29T01:25:25.252Z,12.12
2022-10-29T01:26:20.465Z,12.10
2022-10-29T01:27:15.678Z,12.09
2022-10-29T01:28:10.914Z,12.07
2022-10-29T01:29:06.247Z,12.06
2022-10-29T01:30:01.594Z,12.05
2022-10-29T01:30:56.736Z,12.03
2022-10-29T01:31:51.967Z,12.01
2022-10-29T01:32:47.205Z,12.00
2022-10-29T01:33:42.425Z,12.00
2022-10-29T01:34:37.774Z,12.00
2022-10-29T01:35:34.938Z,12.00
2022-10-29T01:36:30.175Z,11.99
2022-10-29T01:37:25.496Z,12.02
2022-10-29T01:38:20.750Z,12.01
2022-10-29T01:39:15.941Z,12.03
2022-10-29T01:40:11.193Z,12.04
2022-10-29T01:41:06.497Z,12.05
2022-10-29T01:42:01.290Z,12.04
2022-10-29T01:42:56.601Z,12.05
2022-10-29T01:43:51.499Z,12.06
2022-10-29T01:44:46.502Z,12.02
2022-10-29T01:45:41.598Z,11.98
2022-10-29T01:46:36.849Z,11.94
2022-10-29T01:47:32.356Z,11.87
2022-10-29T01:48:30.421Z,11.85
2022-10-29T01:49:23.515Z,11.82
2022-10-29T01:50:17.527Z,11.81
2022-10-29T01:51:12.590Z,11.79
2022-10-29T01:52:07.827Z,11.78
2022-10-29T01:53:02.763Z,11.78
2022-10-29T01:53:57.843Z,11.76
2022-10-29T01:54:52.918Z,11.78
2022-10-29T01:55:48.018Z,11.79
2022-10-29T01:56:43.025Z,11.82
2022-10-29T01:57:38.141Z,11.80
2022-10-29T01:58:33.256Z,11.78
2022-10-29T01:59:35.653Z,11.77
2022-10-29T02:00:24.260Z,11.75
2022-10-29T02:01:18.651Z,11.76
2022-10-29T02:02:13.926Z,11.76
2022-10-29T02:03:09.911Z,11.75
2022-10-29T02:04:04.988Z,11.76
2022-10-29T02:05:00.887Z,11.77
2022-10-29T02:05:55.984Z,11.77
2022-10-29T02:06:51.235Z,11.77
2022-10-29T02:07:47.193Z,11.78
2022-10-29T02:08:42.283Z,11.78
2022-10-29T02:09:37.627Z,11.76
2022-10-29T02:10:33.979Z,11.73
2022-10-29T02:11:29.354Z,11.70
2022-10-29T02:12:25.023Z,11.68
2022-10-29T02:13:20.412Z,11.67
2022-10-29T02:14:15.789Z,11.65
2022-10-29T02:15:11.462Z,11.63
2022-10-29T02:16:06.679Z,11.59
2022-10-29T02:17:02.475Z,11.58
2022-10-29T02:17:58.015Z,11.55
2022-10-29T02:18:53.115Z,11.51
2022-10-29T02:19:48.786Z,11.49
2022-10-29T02:20:44.016Z,11.51
2022-10-29T02:21:39.184Z,11.51
2022-10-29T02:22:35.765Z,11.50
2022-10-29T02:23:31.172Z,11.51
2022-10-29T02:24:26.811Z,11.53
2022-10-29T02:25:22.075Z,11.57
2022-10-29T02:26:17.376Z,11.60
2022-10-29T02:27:13.104Z,11.63
2022-10-29T02:28:08.421Z,11.66
2022-10-29T02:29:04.104Z,11.69
2022-10-29T02:29:59.340Z,11.68
2022-10-29T02:30:54.708Z,11.67
2022-10-29T02:31:50.475Z,11.68
2022-10-29T02:32:45.724Z,11.69
2022-10-29T02:33:41.259Z,11.67
2022-10-29T02:34:37.263Z,11.67
2022-10-29T02:35:32.487Z,11.67
2022-10-29T02:36:28.201Z,11.67
2022-10-29T02:37:23.395Z,11.69
2022-10-29T02:38:18.624Z,11.70
2022-10-29T02:39:14.583Z,11.70
2022-10-29T02:40:09.673Z,11.70
2022-10-29T02:41:05.591Z,11.72
2022-10-29T02:42:00.682Z,11.73
2022-10-29T02:42:56.243Z,11.74
2022-10-29T02:43:51.669Z,11.73
2022-10-29T02:44:46.971Z,11.73
2022-10-29T02:45:42.331Z,11.73
2022-10-29T02:46:38.650Z,11.71
2022-10-29T02:47:33.896Z,11.72
2022-10-29T02:48:29.677Z,11.73
2022-10-29T02:49:24.819Z,11.76
2022-10-29T02:50:20.339Z,11.76
2022-10-29T02:51:15.998Z,11.75
2022-10-29T02:52:11.236Z,11.76
2022-10-29T02:53:07.030Z,11.76
2022-10-29T02:54:02.158Z,11.74
2022-10-29T02:54:57.515Z,11.75
2022-10-29T02:55:53.285Z,11.74
2022-10-29T02:56:48.469Z,11.76
2022-10-29T02:57:43.714Z,11.77
2022-10-29T02:58:38.916Z,11.82
2022-10-29T02:59:34.694Z,11.86
2022-10-29T03:00:29.868Z,11.88
2022-10-29T03:01:25.679Z,11.89
2022-10-29T03:02:21.059Z,11.91
2022-10-29T03:03:16.321Z,11.93
2022-10-29T03:04:12.104Z,11.92
2022-10-29T03:05:07.428Z,11.89
2022-10-29T03:06:02.771Z,11.84
2022-10-29T03:06:58.770Z,11.79
2022-10-29T03:07:53.707Z,11.79
2022-10-29T03:08:48.958Z,11.79
2022-10-29T03:09:45.531Z,11.78
2022-10-29T03:10:40.913Z,11.77
2022-10-29T03:11:36.694Z,11.77
2022-10-29T03:12:31.910Z,11.77
2022-10-29T03:13:27.201Z,11.77
2022-10-29T03:14:22.957Z,11.77
2022-10-29T03:15:18.180Z,11.77
2022-10-29T03:16:13.387Z,11.78
2022-10-29T03:17:08.884Z,11.79
2022-10-29T03:18:03.979Z,11.79
2022-10-29T03:18:59.186Z,11.79
2022-10-29T03:19:54.527Z,11.79
2022-10-29T03:20:50.737Z,11.79
2022-10-29T03:21:45.957Z,11.80
2022-10-29T03:22:41.475Z,11.83
2022-10-29T03:23:37.012Z,11.82
2022-10-29T03:24:32.227Z,11.82
2022-10-29T03:25:27.481Z,11.78
2022-10-29T03:26:22.809Z,11.78
2022-10-29T03:27:17.864Z,11.75
2022-10-29T03:28:13.144Z,11.75
2022-10-29T03:29:07.953Z,11.73
2022-10-29T03:30:02.953Z,11.70
2022-10-29T03:30:58.070Z,11.65
2022-10-29T03:31:57.324Z,11.63
2022-10-29T03:32:52.548Z,11.57
2022-10-29T03:33:47.570Z,11.57
2022-10-29T03:34:42.533Z,11.57
2022-10-29T03:35:37.652Z,11.59
2022-10-29T03:36:32.754Z,11.59
2022-10-29T03:37:27.831Z,11.59
2022-10-29T03:38:22.943Z,11.59
2022-10-29T03:39:18.060Z,11.61
2022-10-29T03:40:13.138Z,11.63
2022-10-29T03:41:08.136Z,11.65
2022-10-29T03:42:03.196Z,11.67
2022-10-29T03:42:58.554Z,11.67
2022-10-29T03:43:53.273Z,11.68
2022-10-29T03:44:48.397Z,11.69
2022-10-29T03:45:43.797Z,11.69
2022-10-29T03:46:38.812Z,11.68
2022-10-29T03:47:33.867Z,11.68
2022-10-29T03:48:28.957Z,11.69
2022-10-29T03:49:24.018Z,11.69
2022-10-29T03:50:19.097Z,11.67
2022-10-29T03:51:14.137Z,11.68
2022-10-29T03:52:09.199Z,11.69
2022-10-29T03:53:04.304Z,11.69
2022-10-29T03:53:59.387Z,11.70
2022-10-29T03:54:54.481Z,11.73
2022-10-29T03:55:49.580Z,11.74
2022-10-29T03:56:44.669Z,11.74
2022-10-29T03:57:39.637Z,11.74
2022-10-29T03:58:34.898Z,11.72
2022-10-29T03:59:29.889Z,11.71
2022-10-29T04:00:26.555Z,11.74
2022-10-29T04:01:21.716Z,11.73
2022-10-29T04:02:16.756Z,11.72
2022-10-29T04:03:11.636Z,11.73
2022-10-29T04:04:06.723Z,11.74
2022-10-29T04:05:01.775Z,11.75
2022-10-29T04:05:56.822Z,11.74
2022-10-29T04:06:51.895Z,11.74
2022-10-29T04:07:46.944Z,11.76
2022-10-29T04:08:42.223Z,11.74
2022-10-29T04:09:37.049Z,11.74
2022-10-29T04:10:32.112Z,11.73
2022-10-29T04:11:27.607Z,11.72
2022-10-29T04:12:22.960Z,11.70
2022-10-29T04:13:18.215Z,11.68
2022-10-29T04:14:13.994Z,11.68
2022-10-29T04:15:09.231Z,11.69
2022-10-29T04:16:05.180Z,11.71
2022-10-29T04:17:00.230Z,11.71
2022-10-29T04:17:55.734Z,11.73
2022-10-29T04:18:51.230Z,11.74
2022-10-29T04:19:46.480Z,11.77
2022-10-29T04:21:31.300Z,11.77
2022-10-29T04:29:05.239Z,11.75
2022-10-29T04:29:59.436Z,11.75
2022-10-29T04:30:55.321Z,11.74
2022-10-29T04:31:50.567Z,11.75
2022-10-29T04:32:45.797Z,11.76
2022-10-29T04:33:41.565Z,11.75
2022-10-29T04:34:36.810Z,11.72
2022-10-29T04:35:32.711Z,11.73
2022-10-29T04:36:27.820Z,11.73
2022-10-29T04:37:23.073Z,11.73
2022-10-29T04:38:18.900Z,11.72
2022-10-29T04:39:15.458Z,11.73
2022-10-29T04:40:09.480Z,11.70
2022-10-29T04:41:04.525Z,11.69
2022-10-29T04:41:59.602Z,11.71
2022-10-29T04:42:54.937Z,11.73
2022-10-29T04:43:50.091Z,11.73
2022-10-29T04:44:44.918Z,11.74
2022-10-29T04:45:40.050Z,11.76
2022-10-29T04:46:35.118Z,11.81
2022-10-29T04:47:30.208Z,11.81
2022-10-29T04:48:25.452Z,11.82
2022-10-29T04:49:20.657Z,11.83
2022-10-29T04:50:15.616Z,11.86
2022-10-29T04:51:12.120Z,11.90
2022-10-29T04:52:07.202Z,11.92
2022-10-29T04:53:02.305Z,11.93
2022-10-29T04:53:57.572Z,11.92
2022-10-29T04:54:52.503Z,11.90
2022-10-29T04:55:47.581Z,11.89
2022-10-29T04:56:42.667Z,11.88
2022-10-29T04:57:37.682Z,11.88
2022-10-29T04:58:32.814Z,11.90
2022-10-29T04:59:27.951Z,11.88
2022-10-29T05:00:22.912Z,11.84
2022-10-29T05:01:18.291Z,11.85
2022-10-29T05:02:13.316Z,11.85
2022-10-29T05:03:08.520Z,11.87
2022-10-29T05:04:04.639Z,11.88
2022-10-29T05:04:59.750Z,11.92
2022-10-29T05:05:54.974Z,11.94
2022-10-29T05:06:51.369Z,11.94
2022-10-29T05:07:46.592Z,11.95
2022-10-29T05:08:42.376Z,11.95
2022-10-29T05:09:37.589Z,11.94
2022-10-29T05:10:32.793Z,11.90
2022-10-29T05:11:28.570Z,11.88
2022-10-29T05:12:23.867Z,11.88
2022-10-29T05:13:19.739Z,11.90
2022-10-29T05:14:14.868Z,11.91
2022-10-29T05:15:10.078Z,11.97
2022-10-29T05:16:05.330Z,12.00
2022-10-29T05:17:00.610Z,12.01
2022-10-29T05:17:56.363Z,12.00
2022-10-29T05:18:51.255Z,12.01
2022-10-29T05:19:46.667Z,11.99
2022-10-29T05:20:42.254Z,12.01
2022-10-29T05:21:38.477Z,12.01
2022-10-29T05:22:33.640Z,12.03
2022-10-29T05:23:28.764Z,12.05
2022-10-29T05:24:28.097Z,12.07
2022-10-29T05:25:23.396Z,12.07
2022-10-29T05:26:18.957Z,12.07
2022-10-29T05:27:14.229Z,12.07
2022-10-29T05:28:08.942Z,12.06
2022-10-29T05:29:04.013Z,12.06
2022-10-29T05:29:59.044Z,12.08
2022-10-29T05:30:54.063Z,12.08
2022-10-29T05:31:49.316Z,12.07
2022-10-29T05:32:44.317Z,12.09
2022-10-29T05:33:39.339Z,12.07
2022-10-29T05:34:34.735Z,12.07
2022-10-29T05:35:29.562Z,12.06
2022-10-29T05:36:24.570Z,12.04
2022-10-29T05:37:19.745Z,12.05
2022-10-29T05:38:14.791Z,12.04
2022-10-29T05:39:10.049Z,12.03
2022-10-29T05:40:05.115Z,12.02
2022-10-29T05:41:00.229Z,12.03
2022-10-29T05:41:55.265Z,12.05
2022-10-29T05:42:50.226Z,12.07
2022-10-29T05:43:45.234Z,12.09
2022-10-29T05:44:40.325Z,12.12
2022-10-29T05:45:35.428Z,12.13
2022-10-29T05:46:30.476Z,12.11
2022-10-29T05:47:25.588Z,12.13
2022-10-29T05:48:20.614Z,12.13
2022-10-29T05:49:18.730Z,12.10
2022-10-29T05:50:13.736Z,12.06
2022-10-29T05:51:08.775Z,12.05
2022-10-29T05:52:04.442Z,12.06
2022-10-29T05:52:59.044Z,12.05
2022-10-29T05:53:53.942Z,12.09
2022-10-29T05:54:49.297Z,12.11
2022-10-29T05:55:44.034Z,12.15
2022-10-29T05:56:39.105Z,12.16
2022-10-29T05:57:34.137Z,12.18
2022-10-29T05:58:29.319Z,12.22
2022-10-29T05:59:24.223Z,12.23
2022-10-29T06:00:19.229Z,12.25
2022-10-29T06:01:14.408Z,12.27
2022-10-29T06:02:09.804Z,12.29
2022-10-29T06:03:07.709Z,12.31
2022-10-29T06:04:02.749Z,12.32
2022-10-29T06:04:57.826Z,12.33
2022-10-29T06:05:53.746Z,12.35
2022-10-29T06:06:47.986Z,12.34
2022-10-29T06:07:43.445Z,12.34
2022-10-29T06:08:37.961Z,12.34
2022-10-29T06:09:33.042Z,12.32
2022-10-29T06:10:28.166Z,12.32
2022-10-29T06:11:23.499Z,12.30
2022-10-29T06:12:18.496Z,12.29
2022-10-29T06:13:13.951Z,12.30
2022-10-29T06:14:10.296Z,12.32
2022-10-29T06:15:05.723Z,12.33
2022-10-29T06:16:00.452Z,12.33
2022-10-29T06:16:56.457Z,12.32
2022-10-29T06:17:51.820Z,12.34
2022-10-29T06:18:47.620Z,12.35
2022-10-29T06:19:42.941Z,12.34
2022-10-29T06:20:38.455Z,12.34
2022-10-29T06:21:34.196Z,12.34
2022-10-29T06:22:29.611Z,12.35
2022-10-29T06:23:24.987Z,12.34
2022-10-29T06:24:21.521Z,12.33
2022-10-29T06:25:16.887Z,12.28
2022-10-29T06:26:12.768Z,12.27
2022-10-29T06:27:08.032Z,12.29
2022-10-29T06:28:03.418Z,12.29
2022-10-29T06:28:59.254Z,12.28
2022-10-29T06:29:54.805Z,12.29
2022-10-29T06:30:51.111Z,12.31
2022-10-29T06:31:45.722Z,12.31
2022-10-29T06:32:41.126Z,12.31
2022-10-29T06:33:37.384Z,12.32
2022-10-29T06:34:32.711Z,12.34
2022-10-29T06:35:28.323Z,12.33
2022-10-29T06:36:24.567Z,12.35
2022-10-29T06:37:19.867Z,12.38
2022-10-29T06:38:15.858Z,12.42
2022-10-29T06:39:11.298Z,12.47
2022-10-29T06:40:06.740Z,12.50
2022-10-29T06:41:02.469Z,12.52
2022-10-29T06:41:58.512Z,12.54
2022-10-29T06:42:53.763Z,12.55
2022-10-29T06:43:49.218Z,12.57
2022-10-29T06:44:44.487Z,12.58
2022-10-29T06:45:40.410Z,12.60
2022-10-29T06:46:35.730Z,12.61
2022-10-29T06:47:31.308Z,12.61
2022-10-29T06:48:27.423Z,12.61
2022-10-29T06:49:22.909Z,12.58
2022-10-29T06:50:18.749Z,12.56
2022-10-29T06:51:14.279Z,12.55
2022-10-29T06:52:09.707Z,12.54
2022-10-29T06:53:05.460Z,12.56
2022-10-29T06:54:00.884Z,12.58
2022-10-29T06:54:56.772Z,12.62
2022-10-29T06:55:52.217Z,12.61
2022-10-29T06:56:47.682Z,12.61
2022-10-29T06:57:43.440Z,12.57
2022-10-29T06:58:38.748Z,12.57
2022-10-29T06:59:34.530Z,12.52
2022-10-29T07:00:30.697Z,12.51
2022-10-29T07:01:27.762Z,12.49
2022-10-29T07:02:22.461Z,12.45
2022-10-29T07:03:17.598Z,12.43
2022-10-29T07:04:13.211Z,12.41
2022-10-29T07:05:08.989Z,12.38
2022-10-29T07:06:04.507Z,12.36
2022-10-29T07:06:59.962Z,12.35
2022-10-29T07:07:56.058Z,12.36
2022-10-29T07:08:51.328Z,12.37
2022-10-29T07:09:46.920Z,12.37
2022-10-29T07:10:43.224Z,12.38
2022-10-29T07:11:38.585Z,12.40
2022-10-29T07:12:34.477Z,12.38
2022-10-29T07:13:29.971Z,12.40
2022-10-29T07:14:25.484Z,12.40
2022-10-29T07:15:25.635Z,12.45
2022-10-29T07:16:17.398Z,12.43
2022-10-29T07:17:13.165Z,12.44
2022-10-29T07:18:09.747Z,12.50
2022-10-29T07:19:05.278Z,12.55
2022-10-29T07:20:00.803Z,12.61
2022-10-29T07:20:56.184Z,12.68
2022-10-29T07:21:52.968Z,12.74
2022-10-29T07:22:48.288Z,12.76
2022-10-29T07:23:43.803Z,12.81
2022-10-29T07:24:40.412Z,12.86
2022-10-29T07:25:35.900Z,12.89
2022-10-29T07:26:31.425Z,12.91
2022-10-29T07:27:26.970Z,12.93
2022-10-29T07:28:22.072Z,12.95
2022-10-29T07:29:17.053Z,13.01
2022-10-29T07:30:12.091Z,13.08
2022-10-29T07:31:07.619Z,13.16
2022-10-29T07:32:02.626Z,13.25
2022-10-29T07:32:57.373Z,13.35
2022-10-29T07:33:52.332Z,13.43
2022-10-29T07:34:47.389Z,13.59
2022-10-29T07:35:42.435Z,13.69
2022-10-29T07:36:37.546Z,13.88
2022-10-29T07:37:32.620Z,14.04
2022-10-29T07:38:27.760Z,14.14
2022-10-29T07:39:23.750Z,14.17
2022-10-29T07:40:17.955Z,14.23
2022-10-29T07:41:12.980Z,14.44
2022-10-29T07:42:08.002Z,14.61
2022-10-29T07:43:03.253Z,14.75
2022-10-29T07:43:58.337Z,14.86
2022-10-29T07:44:53.360Z,15.08
2022-10-29T07:45:48.617Z,15.26
2022-10-29T07:46:44.022Z,15.33
2022-10-29T07:47:38.765Z,15.35
2022-10-29T07:48:33.716Z,15.33
2022-10-29T07:49:32.839Z,15.52
2022-10-29T07:50:26.871Z,15.54
2022-10-29T07:51:22.108Z,15.60
2022-10-29T07:52:16.997Z,15.80
2022-10-29T07:53:12.573Z,15.88
2022-10-29T07:54:12.247Z,16.06
2022-10-29T07:55:04.112Z,16.15
2022-10-29T07:55:58.059Z,16.32
2022-10-29T07:56:53.080Z,16.51
2022-10-29T07:57:48.240Z,16.58
2022-10-29T07:58:43.267Z,16.69
2022-10-29T07:59:38.430Z,16.78
2022-10-29T08:00:33.515Z,16.88
2022-10-29T08:01:28.652Z,17.01
2022-10-29T08:02:23.605Z,17.12
2022-10-29T08:03:18.654Z,17.28
2022-10-29T08:04:13.823Z,17.53
2022-10-29T08:05:09.621Z,17.54
2022-10-29T08:06:05.120Z,17.57
2022-10-29T08:07:00.394Z,17.50
2022-10-29T08:07:55.925Z,17.47
2022-10-29T08:08:51.093Z,17.53
2022-10-29T08:09:46.655Z,17.42
2022-10-29T08:10:44.067Z,17.41
2022-10-29T08:11:37.596Z,17.33
2022-10-29T08:12:37.132Z,17.42
2022-10-29T08:13:32.140Z,17.54
2022-10-29T08:14:27.589Z,17.84
2022-10-29T08:15:23.244Z,18.12
2022-10-29T08:16:18.723Z,18.29
2022-10-29T08:17:14.151Z,18.50
2022-10-29T08:18:09.627Z,18.52
2022-10-29T08:19:07.061Z,18.62
2022-10-29T08:20:00.567Z,18.83
2022-10-29T08:20:56.216Z,18.83
2022-10-29T08:21:52.390Z,18.77
2022-10-29T08:22:47.956Z,18.76
2022-10-29T08:23:43.264Z,18.55
2022-10-29T08:24:38.706Z,18.55
2022-10-29T08:25:34.992Z,18.55
2022-10-29T08:26:30.872Z,18.51
2022-10-29T08:27:24.822Z,18.52
2022-10-29T08:28:21.812Z,18.36
2022-10-29T08:29:15.120Z,18.32
2022-10-29T08:30:10.535Z,18.75
2022-10-29T08:31:06.342Z,18.96
2022-10-29T08:32:01.579Z,19.08
2022-10-29T08:32:57.519Z,19.34
2022-10-29T08:33:53.191Z,19.51
2022-10-29T08:34:48.094Z,19.48
2022-10-29T08:35:43.170Z,19.47
2022-10-29T08:36:39.259Z,19.67
2022-10-29T08:37:33.219Z,19.95
2022-10-29T08:38:28.285Z,20.16
2022-10-29T08:39:23.391Z,20.13
2022-10-29T08:40:18.497Z,20.07
2022-10-29T08:41:13.600Z,20.34
2022-10-29T08:42:08.683Z,20.61
2022-10-29T08:43:03.745Z,20.82
2022-10-29T08:43:58.871Z,20.81
2022-10-29T08:44:54.734Z,20.55
2022-10-29T08:45:49.808Z,20.46
2022-10-29T08:46:44.917Z,20.72
2022-10-29T08:47:40.013Z,21.04
2022-10-29T08:48:36.094Z,21.50
2022-10-29T08:49:31.103Z,21.66
2022-10-29T08:50:26.994Z,21.63
2022-10-29T08:51:22.217Z,21.33
2022-10-29T08:52:17.893Z,21.26
2022-10-29T08:53:22.873Z,21.43
2022-10-29T08:54:29.682Z,21.50
2022-10-29T08:55:05.036Z,21.29
2022-10-29T08:55:59.594Z,21.14
2022-10-29T08:56:55.231Z,20.99
2022-10-29T08:57:50.694Z,21.00
2022-10-29T08:58:46.018Z,21.02
2022-10-29T08:59:41.443Z,21.07
2022-10-29T09:00:36.955Z,21.08
2022-10-29T09:01:32.078Z,21.39
2022-10-29T09:02:26.974Z,21.95
2022-10-29T09:03:22.014Z,22.00
2022-10-29T09:04:17.089Z,21.67
2022-10-29T09:05:12.171Z,21.57
2022-10-29T09:06:07.283Z,21.75
2022-10-29T09:07:02.297Z,22.16
2022-10-29T09:08:02.179Z,22.46
2022-10-29T09:08:54.682Z,22.52
2022-10-29T09:09:49.796Z,22.50
2022-10-29T09:10:44.875Z,22.31
2022-10-29T09:11:40.071Z,22.11
2022-10-29T09:12:35.083Z,22.19
2022-10-29T09:13:30.166Z,22.52
2022-10-29T09:14:25.283Z,22.63
2022-10-29T09:15:20.805Z,22.78
2022-10-29T09:16:16.153Z,22.56
2022-10-29T09:17:14.644Z,22.32
2022-10-29T09:18:07.768Z,22.32
2022-10-29T09:19:03.261Z,22.57
2022-10-29T09:19:58.220Z,23.01
2022-10-29T09:20:53.400Z,23.51
2022-10-29T09:21:48.899Z,23.97
2022-10-29T09:22:44.474Z,24.16
2022-10-29T09:23:39.834Z,24.02
2022-10-29T09:24:35.371Z,24.01
2022-10-29T09:25:30.708Z,24.33
2022-10-29T09:26:25.790Z,24.60
2022-10-29T09:27:20.866Z,24.86
2022-10-29T09:28:16.103Z,24.81
2022-10-29T09:29:11.446Z,24.88
2022-10-29T09:30:06.218Z,24.62
2022-10-29T09:31:05.795Z,23.98
2022-10-29T09:32:00.745Z,23.73
2022-10-29T09:32:56.162Z,23.75
2022-10-29T09:33:51.128Z,23.61
2022-10-29T09:34:46.030Z,23.49
2022-10-29T09:35:41.113Z,23.68
2022-10-29T09:36:36.215Z,23.69
2022-10-29T09:37:31.331Z,23.66
2022-10-29T09:38:26.424Z,23.86
2022-10-29T09:39:24.455Z,24.15
2022-10-29T09:40:16.754Z,24.49
2022-10-29T09:41:12.460Z,24.88
2022-10-29T09:42:06.704Z,25.03
2022-10-29T09:43:01.685Z,24.76
2022-10-29T09:43:56.783Z,24.87
2022-10-29T09:44:51.855Z,25.04
2022-10-29T09:45:48.406Z,25.13
2022-10-29T09:46:46.205Z,25.17
2022-10-29T09:47:41.250Z,25.26
2022-10-29T09:48:36.321Z,25.34
2022-10-29T09:49:31.338Z,25.36
2022-10-29T09:50:26.884Z,25.50
2022-10-29T09:51:22.282Z,25.61
2022-10-29T09:52:17.802Z,25.68
2022-10-29T09:53:14.494Z,25.52
2022-10-29T09:54:09.753Z,25.20
2022-10-29T09:55:04.723Z,25.12
2022-10-29T09:56:00.192Z,25.27
2022-10-29T09:56:56.062Z,25.52
2022-10-29T09:57:51.224Z,25.61
2022-10-29T09:58:46.230Z,25.42
2022-10-29T09:59:41.189Z,25.25
2022-10-29T10:00:36.282Z,25.42
2022-10-29T10:01:31.370Z,25.75
2022-10-29T10:02:26.588Z,26.11
2022-10-29T10:03:21.604Z,26.28
2022-10-29T10:04:16.556Z,25.95
2022-10-29T10:05:11.624Z,25.97
2022-10-29T10:06:07.127Z,25.97
2022-10-29T10:07:01.705Z,26.06
2022-10-29T10:07:56.908Z,26.11
2022-10-29T10:08:52.208Z,26.10
2022-10-29T10:09:47.592Z,26.16
2022-10-29T10:10:43.403Z,26.22
2022-10-29T10:11:38.726Z,26.16
2022-10-29T10:12:34.053Z,26.16
2022-10-29T10:13:29.348Z,25.75
2022-10-29T10:14:24.152Z,25.31
2022-10-29T10:15:19.220Z,25.15
2022-10-29T10:16:14.506Z,24.90
2022-10-29T10:17:09.447Z,25.11
2022-10-29T10:18:04.514Z,25.09
2022-10-29T10:18:59.633Z,25.44
2022-10-29T10:19:54.700Z,25.92
2022-10-29T10:20:49.747Z,26.33
2022-10-29T10:21:44.839Z,26.60
2022-10-29T10:22:39.900Z,26.89
2022-10-29T10:23:34.955Z,27.04
2022-10-29T10:24:30.017Z,27.20
2022-10-29T10:25:25.232Z,27.19
2022-10-29T10:26:20.349Z,27.23
2022-10-29T10:27:15.428Z,27.44
2022-10-29T10:28:10.582Z,27.49
2022-10-29T10:29:05.932Z,27.52
2022-10-29T10:30:01.111Z,27.67
2022-10-29T10:30:56.346Z,27.93
2022-10-29T10:31:53.792Z,28.15
2022-10-29T10:32:49.214Z,28.21
2022-10-29T10:33:44.281Z,28.21
2022-10-29T10:34:39.727Z,27.98
2022-10-29T10:35:35.235Z,27.74
2022-10-29T10:36:30.283Z,27.30
2022-10-29T10:37:25.355Z,27.43
2022-10-29T10:38:20.398Z,27.53
2022-10-29T10:39:15.428Z,26.99
2022-10-29T10:40:10.453Z,26.66
2022-10-29T10:41:05.544Z,26.68
2022-10-29T10:42:00.531Z,26.66
2022-10-29T10:42:55.621Z,26.69
2022-10-29T10:43:50.824Z,26.89
2022-10-29T10:44:45.671Z,27.23
2022-10-29T10:45:40.763Z,27.62
2022-10-29T10:46:35.873Z,27.97
2022-10-29T10:47:31.314Z,28.21
2022-10-29T10:48:30.956Z,28.37
2022-10-29T10:49:23.205Z,28.14
2022-10-29T10:50:17.329Z,27.70
2022-10-29T10:51:12.945Z,27.67
2022-10-29T10:52:08.236Z,27.65
2022-10-29T10:53:03.695Z,27.85
2022-10-29T10:53:59.215Z,27.97
2022-10-29T10:54:54.776Z,27.68
2022-10-29T10:55:50.394Z,27.37
2022-10-29T10:56:45.894Z,27.23
2022-10-29T10:57:41.372Z,27.17
2022-10-29T10:58:36.878Z,26.90
2022-10-29T10:59:32.392Z,26.82
2022-10-29T11:00:28.286Z,26.72
2022-10-29T11:01:24.152Z,26.82
2022-10-29T11:02:22.452Z,27.14
2022-10-29T11:03:17.616Z,27.07
2022-10-29T11:04:13.069Z,26.86
2022-10-29T11:05:08.573Z,26.63
2022-10-29T11:06:04.104Z,26.46
2022-10-29T11:06:59.825Z,26.59
2022-10-29T11:07:55.297Z,26.73
2022-10-29T11:08:50.447Z,26.84
2022-10-29T11:09:46.336Z,27.03
2022-10-29T11:10:41.443Z,27.40
2022-10-29T11:11:37.027Z,27.63
2022-10-29T11:12:32.347Z,27.87
2022-10-29T11:13:27.847Z,27.33
2022-10-29T11:14:23.330Z,27.17
2022-10-29T11:15:18.822Z,26.96
2022-10-29T11:16:13.938Z,26.87
2022-10-29T11:17:09.035Z,26.59
2022-10-29T11:18:04.882Z,26.24
2022-10-29T11:18:59.209Z,26.20
2022-10-29T11:19:54.284Z,26.34
2022-10-29T11:20:49.642Z,26.57
2022-10-29T11:21:44.415Z,26.66
2022-10-29T11:22:39.492Z,26.36
2022-10-29T11:23:34.596Z,26.43
2022-10-29T11:24:29.706Z,26.76
2022-10-29T11:25:26.154Z,26.88
2022-10-29T11:26:21.170Z,26.74
2022-10-29T11:27:16.195Z,26.68
2022-10-29T11:28:11.526Z,26.64
2022-10-29T11:29:07.475Z,26.44
2022-10-29T11:30:03.193Z,26.22
2022-10-29T11:32:25.114Z,25.36
2022-10-29T11:33:20.290Z,25.67
2022-10-29T11:34:15.736Z,25.71
2022-10-29T11:35:11.443Z,25.53
2022-10-29T11:36:06.591Z,25.37
2022-10-29T11:37:01.999Z,25.41
2022-10-29T11:37:57.746Z,25.44
2022-10-29T11:38:52.836Z,25.53
2022-10-29T11:39:48.380Z,25.52
2022-10-29T11:40:43.749Z,25.25
2022-10-29T11:41:39.258Z,25.21
2022-10-29T11:42:34.690Z,24.95
2022-10-29T11:43:30.163Z,24.99
2022-10-29T11:44:25.703Z,24.99
2022-10-29T11:45:21.616Z,25.08
2022-10-29T11:46:16.399Z,25.24
2022-10-29T11:47:11.798Z,25.48
2022-10-29T11:48:07.274Z,25.49
2022-10-29T11:49:02.678Z,25.39
2022-10-29T11:49:58.168Z,25.43
2022-10-29T11:50:53.971Z,25.48
2022-10-29T11:51:49.167Z,25.55
2022-10-29T11:52:44.643Z,25.65
2022-10-29T11:53:40.115Z,25.57
2022-10-29T11:54:35.726Z,25.43
2022-10-29T11:55:31.297Z,25.41
2022-10-29T11:56:27.213Z,25.47
2022-10-29T11:57:22.082Z,25.37
2022-10-29T11:58:17.670Z,25.21
2022-10-29T11:59:13.136Z,24.99
2022-10-29T12:00:08.529Z,24.87
2022-10-29T12:01:03.970Z,24.73
2022-10-29T12:01:59.819Z,24.66