createdAt,value
2023-05-23T03:01:12.010Z,12.05
2023-05-23T03:03:41.695Z,11.93
2023-05-23T03:06:14.433Z,12.15
2023-05-23T03:08:43.698Z,13.95
2023-05-23T03:11:12.048Z,14.77
2023-05-23T03:13:40.101Z,15.27
2023-05-23T03:16:08.398Z,16.23
2023-05-23T03:18:37.825Z,16.63
2023-05-23T03:21:06.100Z,16.58
2023-05-23T03:23:34.124Z,16.20
2023-05-23T03:26:02.213Z,16.85
2023-05-23T03:28:30.684Z,17.05
2023-05-23T03:30:58.717Z,16.58
2023-05-23T03:33:26.869Z,15.13
2023-05-23T03:35:57.607Z,16.55
2023-05-23T03:38:26.342Z,14.75
2023-05-23T03:40:54.509Z,15.93
2023-05-23T03:43:22.920Z,15.70
2023-05-23T03:45:51.093Z,15.27
2023-05-23T03:48:19.619Z,14.40
2023-05-23T03:50:48.800Z,14.60
2023-05-23T03:53:18.338Z,14.23
2023-05-23T03:55:46.483Z,15.00
2023-05-23T03:58:14.520Z,14.52
2023-05-23T04:00:46.613Z,14.25
2023-05-23T04:03:17.963Z,14.50
2023-05-23T04:05:46.597Z,14.40
2023-05-23T04:08:15.838Z,14.90
2023-05-23T04:10:45.236Z,14.10
2023-05-23T04:13:13.514Z,15.48
2023-05-23T04:15:42.930Z,12.15
2023-05-23T04:18:12.613Z,12.55
2023-05-23T04:20:40.717Z,9.77
2023-05-23T04:23:09.014Z,8.68
2023-05-23T04:25:40.618Z,7.40
2023-05-23T04:28:18.718Z,7.38
2023-05-23T04:30:49.312Z,6.80
2023-05-23T04:33:20.463Z,6.47
2023-05-23T04:35:49.361Z,6.60
2023-05-23T04:38:17.396Z,7.03
2023-05-23T04:40:45.655Z,6.45
2023-05-23T04:43:16.311Z,6.38
2023-05-23T04:45:58.012Z,6.38
2023-05-23T04:48:58.987Z,6.78
2023-05-23T04:51:27.341Z,6.97
2023-05-23T04:54:00.430Z,6.95
2023-05-23T04:56:29.117Z,6.70
2023-05-23T04:58:57.363Z,6.57
2023-05-23T05:01:28.964Z,7.22
2023-05-23T05:03:56.901Z,6.95
2023-05-23T05:06:25.277Z,6.55
2023-05-23T05:08:54.098Z,6.35
2023-05-23T05:11:23.050Z,6.25
2023-05-23T05:13:51.045Z,5.90
2023-05-23T05:16:19.237Z,6.03
2023-05-23T05:18:48.811Z,5.40
2023-05-23T05:21:16.691Z,5.50
2023-05-23T05:23:44.716Z,5.07
2023-05-23T05:26:15.194Z,5.80
2023-05-23T05:28:43.078Z,5.40
2023-05-23T05:31:15.224Z,6.00
2023-05-23T05:33:45.789Z,6.25
2023-05-23T05:36:17.119Z,6.40
2023-05-23T05:38:46.667Z,7.07
2023-05-23T05:41:17.596Z,6.47
2023-05-23T05:43:49.250Z,6.88
2023-05-23T05:46:17.302Z,7.00
2023-05-23T05:48:47.332Z,7.10
2023-05-23T05:51:19.454Z,7.22
2023-05-23T05:53:47.415Z,7.07
2023-05-23T05:56:15.461Z,7.72
2023-05-23T05:58:43.375Z,7.38
2023-05-23T06:01:14.667Z,7.40
2023-05-23T06:03:43.700Z,7.55
2023-05-23T06:06:11.955Z,7.50
2023-05-23T06:08:44.011Z,7.15
2023-05-23T06:11:16.343Z,7.80
2023-05-23T06:13:44.421Z,7.43
2023-05-23T06:16:12.485Z,6.63
2023-05-23T06:18:41.329Z,6.72
2023-05-23T06:21:10.634Z,6.60
2023-05-23T06:23:39.277Z,6.13
2023-05-23T06:26:10.788Z,6.30
2023-05-23T06:28:40.056Z,6.60
2023-05-23T06:31:09.876Z,5.75
2023-05-23T06:33:38.107Z,6.40
2023-05-23T06:36:06.265Z,5.47
2023-05-23T06:38:34.573Z,5.97
2023-05-23T06:41:03.810Z,5.93
2023-05-23T06:43:33.660Z,5.05
2023-05-23T06:46:14.640Z,5.15
2023-05-23T06:48:42.818Z,5.18
2023-05-23T06:51:11.403Z,5.00
2023-05-23T06:53:39.748Z,5.10
2023-05-23T06:56:07.998Z,5.40
2023-05-23T06:58:47.177Z,5.68
2023-05-23T07:01:15.448Z,6.43
2023-05-23T07:03:47.789Z,5.10
2023-05-23T07:06:15.828Z,4.72
2023-05-23T07:08:43.808Z,4.72
2023-05-23T07:11:11.875Z,4.70
2023-05-23T07:13:43.107Z,4.53
2023-05-23T07:16:18.417Z,5.20
2023-05-23T07:19:05.316Z,4.55
2023-05-23T07:21:36.369Z,4.30
2023-05-23T07:24:04.970Z,4.50
2023-05-23T07:26:33.622Z,5.00
2023-05-23T07:29:01.651Z,4.65
2023-05-23T07:31:32.130Z,4.40
2023-05-23T07:34:00.953Z,4.47
2023-05-23T07:36:40.826Z,4.57
2023-05-23T07:39:12.058Z,5.03
2023-05-23T07:41:40.254Z,4.82
2023-05-23T07:44:09.619Z,4.50
2023-05-23T07:46:39.139Z,3.92
2023-05-23T07:49:07.152Z,4.15
2023-05-23T07:51:36.118Z,4.50
2023-05-23T07:54:04.029Z,4.18
2023-05-23T07:56:32.128Z,4.65
2023-05-23T07:59:00.175Z,5.30
2023-05-23T08:01:28.424Z,4.60
2023-05-23T08:04:05.251Z,4.00
2023-05-23T08:06:41.360Z,4.10
2023-05-23T08:09:13.863Z,4.25
2023-05-23T08:11:46.530Z,4.40
2023-05-23T08:14:14.520Z,5.03
2023-05-23T08:16:53.870Z,4.93
2023-05-23T08:19:26.636Z,5.20
2023-05-23T08:21:54.574Z,5.25
2023-05-23T08:24:22.741Z,4.68
2023-05-23T08:26:51.388Z,4.32
2023-05-23T08:29:19.849Z,4.50
2023-05-23T08:31:48.197Z,4.00
2023-05-23T08:34:16.452Z,4.07
2023-05-23T08:36:45.860Z,4.18
2023-05-23T08:39:18.628Z,4.32
2023-05-23T08:41:59.247Z,4.28
2023-05-23T08:44:27.562Z,4.22
2023-05-23T08:47:05.885Z,3.78
2023-05-23T08:49:45.665Z,3.92
2023-05-23T08:52:17.370Z,3.85
2023-05-23T08:54:48.025Z,3.65
2023-05-23T08:57:16.081Z,3.78
2023-05-23T08:59:50.906Z,3.95
2023-05-23T09:02:19.767Z,4.05
2023-05-23T09:04:51.209Z,4.00
2023-05-23T09:07:27.937Z,4.05
2023-05-23T09:09:56.125Z,4.20
2023-05-23T09:12:24.654Z,4.32
2023-05-23T09:14:52.673Z,4.70
2023-05-23T09:17:23.831Z,4.30
2023-05-23T09:19:53.150Z,5.13
2023-05-23T09:22:42.844Z,5.68
2023-05-23T09:25:15.797Z,6.55
2023-05-23T09:27:48.139Z,6.03
2023-05-23T09:30:18.584Z,6.38
2023-05-23T09:33:04.708Z,6.72
2023-05-23T09:35:33.658Z,6.22
2023-05-23T09:38:02.909Z,5.75
2023-05-23T09:40:33.198Z,7.47
2023-05-23T09:43:07.699Z,7.65
2023-05-23T09:45:36.106Z,7.45
2023-05-23T09:48:05.492Z,7.85
2023-05-23T09:50:34.379Z,6.97
2023-05-23T09:53:05.288Z,6.57
2023-05-23T09:55:33.183Z,6.50
2023-05-23T09:58:01.802Z,6.47
2023-05-23T10:00:29.973Z,5.60
2023-05-23T10:03:09.057Z,5.95
2023-05-23T10:05:39.609Z,7.57
2023-05-23T10:08:14.962Z,6.43
2023-05-23T10:11:37.656Z,6.13
2023-05-23T10:14:08.715Z,6.25
2023-05-23T10:16:45.218Z,6.70
2023-05-23T10:19:21.611Z,6.70
2023-05-23T10:21:55.851Z,6.50
2023-05-23T10:24:26.520Z,6.47
2023-05-23T10:26:55.462Z,6.85
2023-05-23T10:29:24.011Z,6.45
2023-05-23T10:31:52.791Z,6.47
2023-05-23T10:34:29.157Z,6.57
2023-05-23T10:37:04.151Z,5.88
2023-05-23T10:39:47.478Z,6.40
2023-05-23T10:42:21.465Z,6.28
2023-05-23T10:44:49.374Z,7.07
2023-05-23T10:47:28.167Z,6.47
2023-05-23T10:49:56.716Z,6.55
2023-05-23T10:52:27.381Z,6.60
2023-05-23T10:54:56.880Z,6.70
2023-05-23T10:57:28.010Z,7.03
2023-05-23T10:59:56.136Z,6.60
2023-05-23T11:02:28.183Z,6.53
2023-05-23T11:05:22.204Z,6.90
2023-05-23T11:08:08.755Z,6.38
2023-05-23T11:10:56.558Z,6.50
2023-05-23T11:13:24.848Z,7.00
2023-05-23T11:15:53.230Z,6.57
2023-05-23T11:18:23.074Z,5.80
2023-05-23T11:20:54.551Z,6.65
2023-05-23T11:23:23.756Z,7.15
2023-05-23T11:25:53.798Z,7.68
2023-05-23T11:28:24.023Z,7.93
2023-05-23T11:30:52.487Z,5.93
2023-05-23T11:33:21.045Z,6.15
2023-05-23T11:35:51.730Z,6.82
2023-05-23T11:38:19.736Z,5.65
2023-05-23T11:40:48.145Z,5.55
2023-05-23T11:43:17.764Z,6.65
2023-05-23T11:45:47.648Z,7.30
2023-05-23T11:48:17.001Z,6.68
2023-05-23T11:50:46.831Z,7.32
2023-05-23T11:53:17.090Z,7.30
2023-05-23T11:55:50.572Z,6.90
2023-05-23T11:58:18.862Z,6.82
2023-05-23T12:00:48.204Z,6.85
2023-05-23T12:03:16.280Z,4.88
2023-05-23T12:05:45.399Z,5.22
2023-05-23T12:08:14.712Z,5.80
2023-05-23T12:10:51.060Z,5.57
2023-05-23T12:13:19.088Z,5.65
2023-05-23T12:15:49.788Z,5.05
2023-05-23T12:18:21.168Z,5.30
2023-05-23T12:20:52.255Z,4.82
2023-05-23T12:23:21.083Z,5.85
2023-05-23T12:25:52.793Z,5.40
2023-05-23T12:28:21.028Z,5.40
2023-05-23T12:30:50.514Z,5.43
2023-05-23T12:33:20.907Z,5.40
2023-05-23T12:35:49.006Z,5.43
2023-05-23T12:38:17.950Z,5.05
2023-05-23T12:40:46.053Z,4.95
2023-05-23T12:43:16.306Z,5.78
2023-05-23T12:45:44.396Z,5.35
2023-05-23T12:48:13.760Z,5.35
2023-05-23T12:50:41.667Z,5.50
2023-05-23T12:53:09.530Z,5.55
2023-05-23T12:55:37.389Z,5.97
2023-05-23T12:58:05.402Z,5.82
2023-05-23T13:00:33.274Z,5.55
2023-05-23T13:03:01.355Z,5.03
2023-05-23T13:05:30.623Z,5.70
2023-05-23T13:07:59.503Z,5.68
2023-05-23T13:10:29.493Z,5.50
2023-05-23T13:12:58.885Z,5.57
2023-05-23T13:15:26.760Z,5.00
2023-05-23T13:17:54.676Z,5.63
2023-05-23T13:20:22.638Z,4.80
2023-05-23T13:22:51.865Z,5.18
2023-05-23T13:25:19.793Z,5.00
2023-05-23T13:27:49.116Z,4.90
2023-05-23T13:30:17.803Z,5.03
2023-05-23T13:32:45.857Z,5.05
2023-05-23T13:35:14.395Z,4.97
2023-05-23T13:37:42.319Z,5.35
2023-05-23T13:40:14.376Z,5.35
2023-05-23T13:42:42.262Z,5.20
2023-05-23T13:45:10.797Z,5.05
2023-05-23T13:47:38.848Z,5.32
2023-05-23T13:50:08.469Z,7.68
2023-05-23T13:52:36.903Z,8.63
2023-05-23T13:55:06.705Z,9.30
2023-05-23T13:57:35.960Z,8.90
2023-05-23T14:00:05.433Z,9.13
2023-05-23T14:02:35.918Z,9.20
2023-05-23T14:05:04.006Z,9.00
2023-05-23T14:07:32.323Z,9.20
2023-05-23T14:10:00.572Z,8.75
2023-05-23T14:12:28.594Z,9.10
2023-05-23T14:14:57.818Z,9.25
2023-05-23T14:17:25.879Z,10.05
2023-05-23T14:19:53.818Z,10.00
2023-05-23T14:22:21.728Z,11.30
2023-05-23T14:24:49.650Z,10.55
2023-05-23T14:27:18.494Z,10.45
2023-05-23T14:29:46.843Z,10.25
2023-05-23T14:32:16.435Z,10.75
2023-05-23T14:34:44.385Z,10.60
2023-05-23T14:37:12.287Z,10.65
2023-05-23T14:39:41.525Z,10.13
2023-05-23T14:42:09.641Z,9.15
2023-05-23T14:44:38.553Z,9.60
2023-05-23T14:47:06.836Z,8.68
2023-05-23T14:49:36.748Z,8.52
2023-05-23T14:52:05.012Z,8.70
2023-05-23T14:54:33.076Z,8.40
2023-05-23T14:57:01.269Z,7.50
2023-05-23T14:59:29.890Z,7.85
2023-05-23T15:01:58.219Z,6.38
2023-05-23T15:04:26.412Z,6.53
2023-05-23T15:06:55.741Z,5.43
2023-05-23T15:09:24.068Z,5.40
2023-05-23T15:11:51.976Z,5.50
2023-05-23T15:14:19.897Z,4.70
2023-05-23T15:16:48.901Z,4.78
2023-05-23T15:19:17.254Z,4.50
2023-05-23T15:24:17.561Z,4.63
2023-05-23T15:26:45.510Z,4.57
2023-05-23T15:29:15.380Z,5.10
2023-05-23T15:31:44.214Z,5.03
2023-05-23T15:34:12.486Z,5.05
2023-05-23T15:36:41.352Z,4.80
2023-05-23T15:39:09.410Z,5.13
2023-05-23T15:41:38.717Z,4.88
2023-05-23T15:44:07.217Z,4.25
2023-05-23T15:46:35.232Z,4.88
2023-05-23T15:49:13.508Z,4.70
2023-05-23T15:51:45.315Z,4.43
2023-05-23T15:54:13.346Z,5.03
2023-05-23T15:56:43.077Z,5.50
2023-05-23T15:59:11.130Z,5.55
2023-05-23T16:01:39.562Z,5.43
2023-05-23T16:04:07.563Z,5.53
2023-05-23T16:06:36.601Z,7.40
2023-05-23T16:09:04.683Z,6.20
2023-05-23T16:11:32.570Z,5.22
2023-05-23T16:14:01.875Z,4.97
2023-05-23T16:16:29.885Z,5.45
2023-05-23T16:18:57.905Z,5.20
2023-05-23T16:21:26.059Z,4.75
2023-05-23T16:23:54.103Z,4.47
2023-05-23T16:26:21.992Z,4.80
2023-05-23T16:28:50.751Z,5.47
2023-05-23T16:31:26.201Z,5.93
2023-05-23T16:33:54.406Z,5.03
2023-05-23T16:36:23.125Z,5.10
2023-05-23T16:38:52.437Z,5.05
2023-05-23T16:41:21.407Z,4.88
2023-05-23T16:43:49.297Z,5.40
2023-05-23T16:46:19.759Z,5.75
2023-05-23T16:48:49.859Z,5.32
2023-05-23T16:51:18.088Z,5.68
2023-05-23T16:53:46.040Z,5.70
2023-05-23T16:56:13.931Z,5.50
2023-05-23T16:58:41.942Z,5.90
2023-05-23T17:01:10.035Z,5.93
2023-05-23T17:03:38.117Z,5.43
2023-05-23T17:06:07.879Z,5.32
2023-05-23T17:08:35.744Z,5.32
2023-05-23T17:11:03.893Z,5.20
2023-05-23T17:13:33.628Z,4.63
2023-05-23T17:16:01.762Z,4.88
2023-05-23T17:18:29.837Z,4.63
2023-05-23T17:20:57.787Z,5.03
2023-05-23T17:23:27.318Z,4.20
2023-05-23T17:25:56.886Z,4.40
2023-05-23T17:28:24.862Z,5.03
2023-05-23T17:30:53.357Z,4.72
2023-05-23T17:33:21.934Z,4.70
2023-05-23T17:35:49.988Z,4.95
2023-05-23T17:38:18.025Z,5.05
2023-05-23T17:40:47.493Z,5.25
2023-05-23T17:43:15.766Z,4.53
2023-05-23T17:45:43.756Z,4.63
2023-05-23T17:48:11.819Z,4.80
2023-05-23T17:50:39.948Z,4.40
2023-05-23T17:53:08.131Z,4.18
2023-05-23T17:55:36.288Z,4.30
2023-05-23T17:58:06.187Z,4.50
2023-05-23T18:00:34.278Z,5.82
2023-05-23T18:03:02.514Z,6.28
2023-05-23T18:05:34.091Z,5.25
2023-05-23T18:08:02.537Z,5.00
2023-05-23T18:10:30.607Z,5.50
2023-05-23T18:13:00.357Z,5.65
2023-05-23T18:15:29.762Z,5.18
2023-05-23T18:17:57.767Z,5.03
2023-05-23T18:20:25.843Z,5.40
2023-05-23T18:22:55.732Z,5.68
2023-05-23T18:25:27.451Z,4.70
2023-05-23T18:27:56.069Z,4.30
2023-05-23T18:30:24.281Z,4.30
2023-05-23T18:32:53.679Z,4.03
2023-05-23T18:35:22.376Z,4.38
2023-05-23T18:37:51.891Z,3.90
2023-05-23T18:40:21.577Z,4.00
2023-05-23T18:42:50.324Z,4.20
2023-05-23T18:45:18.276Z,4.07
2023-05-23T18:47:46.407Z,4.07
2023-05-23T18:50:15.682Z,3.75
2023-05-23T18:52:44.066Z,3.80
2023-05-23T18:55:12.156Z,4.50
2023-05-23T18:57:40.081Z,3.80
2023-05-23T19:00:09.421Z,4.20
2023-05-23T19:02:39.369Z,4.05
2023-05-23T19:05:08.218Z,4.10
2023-05-23T19:07:37.518Z,4.00
2023-05-23T19:10:06.516Z,4.30
2023-05-23T19:12:34.496Z,4.50
2023-05-23T19:15:02.563Z,4.18
2023-05-23T19:17:31.011Z,4.63
2023-05-23T19:19:58.997Z,4.32
2023-05-23T19:22:31.454Z,4.03
2023-05-23T19:25:07.450Z,4.22
2023-05-23T19:27:35.436Z,4.20
2023-05-23T19:30:03.442Z,4.43
2023-05-23T19:32:31.492Z,3.90
2023-05-23T19:34:59.511Z,3.92
2023-05-23T19:37:27.638Z,4.50
2023-05-23T19:39:55.625Z,4.45
2023-05-23T19:42:24.835Z,4.00
2023-05-23T19:44:52.722Z,4.43
2023-05-23T19:47:20.623Z,6.35
2023-05-23T19:49:48.640Z,6.20
2023-05-23T19:52:16.773Z,5.20
2023-05-23T19:54:44.767Z,4.50
2023-05-23T19:57:12.665Z,4.00
2023-05-23T19:59:43.341Z,4.47
2023-05-23T20:02:11.892Z,4.47
2023-05-23T20:04:39.837Z,4.35
2023-05-23T20:07:07.727Z,4.68
2023-05-23T20:09:36.311Z,4.35
2023-05-23T20:12:04.581Z,4.15
2023-05-23T20:14:34.004Z,3.78
2023-05-23T20:17:03.459Z,3.42
2023-05-23T20:19:31.443Z,3.83
2023-05-23T20:21:59.482Z,3.45
2023-05-23T20:24:30.313Z,4.80
2023-05-23T20:26:58.312Z,4.95
2023-05-23T20:29:26.208Z,5.88
2023-05-23T20:31:54.322Z,5.20
2023-05-23T20:34:23.691Z,4.50
2023-05-23T20:36:51.610Z,4.10
2023-05-23T20:39:21.823Z,3.83
2023-05-23T20:41:49.983Z,4.15
2023-05-23T20:44:18.292Z,3.97
2023-05-23T20:46:47.425Z,4.10
2023-05-23T20:49:15.692Z,4.10
2023-05-23T20:51:45.139Z,4.25
2023-05-23T20:54:13.162Z,3.58
2023-05-23T20:56:41.610Z,3.88
2023-05-23T20:59:12.232Z,5.50
2023-05-23T21:01:40.999Z,4.60
2023-05-23T21:04:09.007Z,4.32
2023-05-23T21:06:37.054Z,3.63
2023-05-23T21:09:06.366Z,3.90
2023-05-23T21:11:34.234Z,3.60
2023-05-23T21:14:04.657Z,3.97
2023-05-23T21:16:33.411Z,3.75
2023-05-23T21:19:01.553Z,3.88
2023-05-23T21:21:29.558Z,3.38
2023-05-23T21:23:57.456Z,3.53
2023-05-23T21:26:26.818Z,3.22
2023-05-23T21:28:54.796Z,3.05
2023-05-23T21:31:33.162Z,2.95
2023-05-23T21:34:22.245Z,2.75
2023-05-23T21:36:51.618Z,3.00
2023-05-23T21:39:19.593Z,3.05
2023-05-23T21:41:48.841Z,2.63
2023-05-23T21:44:17.567Z,3.13
2023-05-23T21:46:45.972Z,2.90
2023-05-23T21:49:14.052Z,3.00
2023-05-23T21:51:42.230Z,2.75
2023-05-23T21:54:10.104Z,3.00
2023-05-23T21:56:37.998Z,3.45
2023-05-23T21:59:07.275Z,3.08
