createdAt,value
2022-07-28T00:00:37.990Z,57.94
2022-07-28T00:03:06.649Z,55.26
2022-07-28T00:05:35.673Z,56.15
2022-07-28T00:08:04.493Z,58.17
2022-07-28T00:10:33.279Z,62.01
2022-07-28T00:13:06.740Z,57.08
2022-07-28T00:15:36.023Z,56.75
2022-07-28T00:18:04.699Z,58.03
2022-07-28T00:20:33.341Z,56.57
2022-07-28T00:23:01.945Z,54.44
2022-07-28T00:25:30.541Z,59.51
2022-07-28T00:27:59.118Z,57.95
2022-07-28T00:30:29.083Z,59.13
2022-07-28T00:32:57.733Z,59.55
2022-07-28T00:35:30.934Z,57.20
2022-07-28T00:38:01.299Z,56.83
2022-07-28T00:40:44.110Z,59.35
2022-07-28T00:43:12.694Z,58.33
2022-07-28T00:45:42.932Z,57.81
2022-07-28T00:48:11.543Z,57.59
2022-07-28T00:50:41.991Z,58.47
2022-07-28T00:53:10.625Z,60.13
2022-07-28T00:56:03.010Z,58.53
2022-07-28T00:58:30.669Z,61.96
2022-07-28T01:01:00.679Z,58.05
2022-07-28T01:03:30.331Z,59.26
2022-07-28T01:06:04.213Z,58.47
2022-07-28T01:08:48.023Z,57.15
2022-07-28T01:11:25.873Z,56.05
2022-07-28T01:14:03.959Z,61.92
2022-07-28T01:16:35.223Z,61.18
2022-07-28T01:19:11.642Z,58.05
2022-07-28T01:21:41.868Z,57.88
2022-07-28T01:24:20.920Z,57.58
2022-07-28T01:27:00.833Z,57.30
2022-07-28T01:30:02.655Z,62.69
2022-07-28T01:32:37.989Z,59.60
2022-07-28T01:35:13.016Z,59.17
2022-07-28T01:37:45.891Z,59.95
2022-07-28T01:40:18.960Z,58.61
2022-07-28T01:42:52.577Z,57.23
2022-07-28T01:45:22.576Z,56.70
2022-07-28T01:47:55.156Z,57.08
2022-07-28T01:50:27.651Z,62.71
2022-07-28T01:52:56.964Z,63.46
2022-07-28T01:55:27.395Z,67.11
2022-07-28T01:57:58.049Z,65.92
2022-07-28T02:00:29.174Z,64.71
2022-07-28T02:03:03.781Z,62.64
2022-07-28T02:05:34.289Z,58.42
2022-07-28T02:08:04.984Z,59.52
2022-07-28T02:10:35.142Z,58.40
2022-07-28T02:13:05.278Z,58.24
2022-07-28T02:15:35.237Z,59.85
2022-07-28T02:18:10.428Z,63.09
2022-07-28T02:20:39.409Z,62.65
2022-07-28T02:23:09.077Z,61.37
2022-07-28T02:25:39.215Z,60.97
2022-07-28T02:28:11.954Z,59.63
2022-07-28T02:30:48.041Z,64.87
2022-07-28T02:33:58.358Z,63.09
2022-07-28T02:36:16.263Z,68.31
2022-07-28T02:38:50.236Z,60.83
2022-07-28T02:41:23.497Z,65.03
2022-07-28T02:43:55.172Z,72.96
2022-07-28T02:46:28.191Z,68.93
2022-07-28T02:49:04.629Z,70.47
2022-07-28T02:51:35.985Z,69.50
2022-07-28T02:54:05.784Z,68.63
2022-07-28T02:56:35.519Z,72.63
2022-07-28T02:59:05.225Z,69.51
2022-07-28T03:01:34.769Z,71.53
2022-07-28T03:04:05.220Z,71.33
2022-07-28T03:06:34.301Z,70.46
2022-07-28T03:09:03.594Z,71.84
2022-07-28T03:11:35.464Z,72.25
2022-07-28T03:14:04.161Z,71.94
2022-07-28T03:16:32.889Z,69.88
2022-07-28T03:19:02.864Z,69.96
2022-07-28T03:21:31.480Z,72.39
2022-07-28T03:24:00.414Z,67.39
2022-07-28T03:26:36.953Z,66.27
2022-07-28T03:29:06.073Z,65.91
2022-07-28T03:31:37.400Z,65.34
2022-07-28T03:34:07.669Z,66.02
2022-07-28T03:36:46.914Z,67.63
2022-07-28T03:39:16.811Z,66.13
2022-07-28T03:41:46.652Z,65.39
2022-07-28T03:44:26.932Z,65.60
2022-07-28T03:46:58.190Z,67.06
2022-07-28T03:49:28.143Z,70.08
2022-07-28T03:51:56.743Z,68.39
2022-07-28T03:54:25.361Z,68.13
2022-07-28T03:56:53.987Z,70.55
2022-07-28T03:59:23.403Z,68.52
2022-07-28T04:01:52.018Z,68.82
2022-07-28T04:04:20.628Z,64.28
2022-07-28T04:06:50.827Z,66.21
2022-07-28T04:09:19.430Z,67.53
2022-07-28T04:11:48.021Z,66.51
2022-07-28T04:14:18.139Z,66.83
2022-07-28T04:16:47.192Z,66.89
2022-07-28T04:19:16.294Z,69.41
2022-07-28T04:21:44.938Z,69.13
2022-07-28T04:24:15.232Z,69.49
2022-07-28T04:26:44.337Z,69.29
2022-07-28T04:29:13.020Z,69.28
2022-07-28T04:31:41.636Z,67.78
2022-07-28T04:34:11.293Z,66.20
2022-07-28T04:36:43.487Z,65.46
2022-07-28T04:39:12.318Z,67.12
2022-07-28T04:41:42.303Z,69.59
2022-07-28T04:44:12.239Z,67.87
2022-07-28T04:46:41.752Z,65.90
2022-07-28T04:49:10.463Z,65.67
2022-07-28T04:51:39.155Z,66.21
2022-07-28T04:54:07.815Z,67.32
2022-07-28T04:56:36.420Z,66.36
2022-07-28T04:59:06.535Z,65.37
2022-07-28T05:01:36.091Z,61.96
2022-07-28T05:04:04.804Z,65.70
2022-07-28T05:06:33.652Z,69.30
2022-07-28T05:09:03.997Z,71.35
2022-07-28T05:11:32.691Z,72.41
2022-07-28T05:14:01.302Z,71.69
2022-07-28T05:16:31.348Z,68.95
2022-07-28T05:19:01.038Z,70.79
2022-07-28T05:21:30.167Z,66.13
2022-07-28T05:23:58.776Z,69.00
2022-07-28T05:26:28.681Z,63.85
2022-07-28T05:28:57.330Z,66.99
2022-07-28T05:31:26.412Z,65.42
2022-07-28T05:33:56.394Z,59.75
2022-07-28T05:36:25.653Z,60.96
2022-07-28T05:38:54.240Z,57.05
2022-07-28T05:41:22.848Z,63.28
2022-07-28T05:43:51.432Z,60.30
2022-07-28T05:46:20.161Z,68.19
2022-07-28T05:48:49.270Z,60.91
2022-07-28T05:51:19.331Z,64.89
2022-07-28T05:53:47.961Z,67.15
2022-07-28T05:56:16.615Z,60.67
2022-07-28T05:58:45.183Z,62.60
2022-07-28T06:01:14.293Z,57.79
2022-07-28T06:03:42.985Z,61.99
2022-07-28T06:06:16.051Z,63.05
2022-07-28T06:08:48.213Z,68.37
2022-07-28T06:11:21.637Z,67.11
2022-07-28T06:13:52.461Z,68.02
2022-07-28T06:16:22.905Z,66.94
2022-07-28T06:18:51.960Z,62.20
2022-07-28T06:21:20.524Z,59.86
2022-07-28T06:23:50.245Z,64.08
2022-07-28T06:26:18.560Z,69.67
2022-07-28T06:28:48.708Z,70.52
2022-07-28T06:31:17.112Z,67.75
2022-07-28T06:33:45.517Z,70.51
2022-07-28T06:36:13.837Z,70.03
2022-07-28T06:38:42.176Z,65.38
2022-07-28T06:41:11.909Z,60.50
2022-07-28T06:43:40.349Z,58.61
2022-07-28T06:46:08.969Z,56.76
2022-07-28T06:48:39.599Z,57.26
2022-07-28T06:51:08.415Z,58.03
2022-07-28T06:53:37.086Z,59.84
2022-07-28T06:56:06.654Z,61.49
2022-07-28T06:58:37.567Z,64.29
2022-07-28T07:01:07.916Z,60.60
2022-07-28T07:03:36.880Z,55.24
2022-07-28T07:06:06.658Z,53.90
2022-07-28T07:08:36.276Z,56.96
2022-07-28T07:11:06.000Z,57.96
2022-07-28T07:13:37.492Z,59.23
2022-07-28T07:16:07.554Z,57.55
2022-07-28T07:18:37.710Z,57.16
2022-07-28T07:21:07.867Z,59.30
2022-07-28T07:23:36.586Z,57.88
2022-07-28T07:26:05.639Z,56.58
2022-07-28T07:28:34.949Z,55.74
2022-07-28T07:31:05.486Z,56.53
2022-07-28T07:33:34.173Z,52.25
2022-07-28T07:36:02.834Z,52.15
2022-07-28T07:38:31.490Z,55.91
2022-07-28T07:41:00.739Z,56.95
2022-07-28T07:43:29.634Z,56.31
2022-07-28T07:45:58.252Z,58.63
2022-07-28T07:48:28.752Z,55.48
2022-07-28T07:50:57.361Z,55.37
2022-07-28T07:53:25.972Z,53.50
2022-07-28T07:55:54.655Z,50.41
2022-07-28T07:58:23.314Z,50.37
2022-07-28T08:00:53.319Z,47.30
2022-07-28T08:03:22.353Z,46.02
2022-07-28T08:05:55.800Z,46.65
2022-07-28T08:08:25.837Z,48.82
2022-07-28T08:10:54.446Z,49.26
2022-07-28T08:13:23.276Z,50.56
2022-07-28T08:15:52.115Z,50.13
2022-07-28T08:18:20.634Z,46.85
2022-07-28T08:20:49.033Z,48.46
2022-07-28T08:23:22.990Z,52.38
2022-07-28T08:25:55.229Z,50.45
2022-07-28T08:28:23.545Z,47.89
2022-07-28T08:30:52.557Z,51.19
2022-07-28T08:33:21.992Z,48.62
2022-07-28T08:35:50.762Z,46.46
2022-07-28T08:38:20.496Z,49.60
2022-07-28T08:40:52.727Z,47.43
2022-07-28T08:43:34.566Z,49.92
2022-07-28T08:46:06.528Z,48.22
2022-07-28T08:48:37.139Z,45.49
2022-07-28T08:51:09.451Z,46.38
2022-07-28T08:53:41.790Z,45.74
2022-07-28T08:56:15.692Z,47.39
2022-07-28T08:58:44.173Z,46.61
2022-07-28T09:01:13.346Z,48.03
2022-07-28T09:03:42.673Z,46.66
2022-07-28T09:06:11.290Z,45.08
2022-07-28T09:08:41.128Z,45.51
2022-07-28T09:11:12.246Z,44.78
2022-07-28T09:13:40.696Z,43.39
2022-07-28T09:16:09.143Z,44.59
2022-07-28T09:18:37.612Z,46.26
2022-07-28T09:21:06.021Z,45.50
2022-07-28T09:23:46.452Z,45.72
2022-07-28T09:26:14.981Z,48.37
2022-07-28T09:28:52.413Z,46.26
2022-07-28T09:31:22.067Z,45.97
2022-07-28T09:34:02.449Z,44.33
2022-07-28T09:36:32.197Z,42.83
2022-07-28T09:39:01.912Z,46.48
2022-07-28T09:41:30.272Z,43.25
2022-07-28T09:43:58.643Z,46.88
2022-07-28T09:46:29.725Z,42.74
2022-07-28T09:49:00.995Z,45.01
2022-07-28T09:51:31.753Z,42.38
2022-07-28T09:54:13.601Z,43.66
2022-07-28T09:56:44.594Z,43.70
2022-07-28T09:59:14.529Z,41.36
2022-07-28T10:01:58.333Z,43.63
2022-07-28T10:04:40.096Z,42.04
2022-07-28T10:07:11.441Z,42.39
2022-07-28T10:09:42.674Z,44.24
2022-07-28T10:12:20.510Z,44.17
2022-07-28T10:14:51.726Z,43.45
2022-07-28T10:17:26.002Z,42.12
2022-07-28T10:19:57.706Z,41.67
2022-07-28T10:22:33.173Z,43.16
2022-07-28T10:25:07.972Z,42.04
2022-07-28T10:27:37.861Z,41.62
2022-07-28T10:30:08.685Z,40.96
2022-07-28T10:32:42.987Z,41.88
2022-07-28T10:35:14.097Z,43.97
2022-07-28T10:37:51.957Z,42.93
2022-07-28T10:40:29.818Z,43.43
2022-07-28T10:42:58.553Z,41.20
2022-07-28T10:45:48.098Z,44.48
2022-07-28T10:48:16.757Z,40.03
2022-07-28T10:50:45.962Z,42.11
2022-07-28T10:53:22.517Z,40.37
2022-07-28T10:56:01.530Z,39.89
2022-07-28T10:58:41.989Z,39.83
2022-07-28T11:01:17.138Z,42.53
2022-07-28T11:03:55.292Z,40.06
2022-07-28T11:06:29.266Z,42.56
2022-07-28T11:08:59.398Z,39.67
2022-07-28T11:11:50.093Z,38.60
2022-07-28T11:14:37.291Z,39.35
2022-07-28T11:17:23.872Z,41.03
2022-07-28T11:22:47.431Z,40.74
2022-07-28T11:25:20.305Z,39.59
2022-07-28T11:28:07.515Z,39.47
2022-07-28T11:30:56.108Z,41.77
2022-07-28T11:33:27.505Z,37.66
2022-07-28T11:35:58.646Z,39.02
2022-07-28T11:38:28.413Z,38.69
2022-07-28T11:40:57.788Z,40.73
2022-07-28T11:43:39.510Z,40.23
2022-07-28T11:46:25.369Z,40.59
2022-07-28T11:49:30.716Z,39.88
2022-07-28T11:52:26.267Z,38.98
2022-07-28T11:54:58.338Z,39.38
2022-07-28T11:57:29.068Z,39.13
2022-07-28T12:00:03.596Z,38.30
2022-07-28T12:02:34.594Z,42.43
2022-07-28T12:05:14.273Z,37.55
2022-07-28T12:07:49.547Z,39.65
2022-07-28T12:13:30.355Z,39.72
2022-07-28T12:16:00.097Z,39.85
2022-07-28T12:18:28.977Z,40.07
2022-07-28T12:21:04.621Z,39.19
2022-07-28T12:23:44.299Z,38.88
2022-07-28T12:26:32.610Z,39.47
2022-07-28T12:29:11.901Z,38.91
2022-07-28T12:31:53.201Z,39.56
2022-07-28T12:34:24.267Z,39.63
2022-07-28T12:36:58.117Z,38.71
2022-07-28T12:39:26.933Z,38.99
2022-07-28T12:42:04.424Z,39.99
2022-07-28T12:44:37.977Z,37.82
2022-07-28T12:47:12.042Z,38.32
2022-07-28T12:49:43.291Z,39.75
2022-07-28T12:52:21.630Z,39.89
2022-07-28T12:54:55.420Z,37.86
2022-07-28T12:57:49.163Z,40.70
2022-07-28T13:00:21.696Z,37.75
2022-07-28T13:02:53.138Z,37.41
2022-07-28T13:05:54.756Z,37.22
2022-07-28T13:08:24.873Z,40.38
2022-07-28T13:10:57.406Z,36.90
2022-07-28T13:13:27.733Z,37.99
2022-07-28T13:16:16.459Z,37.25
2022-07-28T13:18:49.853Z,37.78
2022-07-28T13:21:37.057Z,40.79
2022-07-28T13:24:06.219Z,37.47
2022-07-28T13:26:34.614Z,38.03
2022-07-28T13:29:03.064Z,39.88
2022-07-28T13:31:41.569Z,38.85
2022-07-28T13:34:12.693Z,38.43
2022-07-28T13:36:41.316Z,41.15
2022-07-28T13:39:10.817Z,38.19
2022-07-28T13:41:56.271Z,38.05
2022-07-28T13:44:27.596Z,37.73
2022-07-28T13:46:56.789Z,41.01
2022-07-28T13:49:29.820Z,37.88
2022-07-28T13:51:58.543Z,38.26
2022-07-28T13:54:29.108Z,39.13
2022-07-28T13:56:57.605Z,39.90
2022-07-28T13:59:26.546Z,38.66
2022-07-28T14:01:56.384Z,38.01
2022-07-28T14:04:25.211Z,37.89
2022-07-28T14:06:56.370Z,37.66
2022-07-28T14:09:24.741Z,38.85
2022-07-28T14:11:54.150Z,38.67
2022-07-28T14:14:25.079Z,37.64
2022-07-28T14:16:55.010Z,39.67
2022-07-28T14:19:38.770Z,37.70
2022-07-28T14:22:13.799Z,38.72
2022-07-28T14:24:43.152Z,37.01
2022-07-28T14:27:12.082Z,37.98
2022-07-28T14:29:40.571Z,37.94
2022-07-28T14:32:09.192Z,40.31
2022-07-28T14:34:37.548Z,38.82
2022-07-28T14:37:09.687Z,38.91
2022-07-28T14:39:38.473Z,38.06
2022-07-28T14:42:07.359Z,39.57
2022-07-28T14:44:36.163Z,38.28
2022-07-28T14:47:04.851Z,39.64
2022-07-28T14:49:33.246Z,40.12
2022-07-28T14:52:01.608Z,39.03
2022-07-28T14:54:31.357Z,38.28
2022-07-28T14:56:59.680Z,38.94
2022-07-28T14:59:28.007Z,39.24
2022-07-28T15:01:56.568Z,38.14
2022-07-28T15:04:25.565Z,39.96
2022-07-28T15:06:54.029Z,39.13
2022-07-28T15:09:22.840Z,38.26
2022-07-28T15:11:52.720Z,38.58
2022-07-28T15:14:21.492Z,39.14
2022-07-28T15:16:50.736Z,38.56
2022-07-28T15:19:19.239Z,40.07
2022-07-28T15:21:48.494Z,38.91
2022-07-28T15:24:17.407Z,39.29
2022-07-28T15:26:46.123Z,39.02
2022-07-28T15:29:15.778Z,40.44
2022-07-28T15:31:45.154Z,39.64
2022-07-28T15:34:14.067Z,40.31
2022-07-28T15:36:42.691Z,40.01
2022-07-28T15:39:14.150Z,38.85
2022-07-28T15:41:44.316Z,39.86
2022-07-28T15:44:14.880Z,41.61
2022-07-28T15:46:46.674Z,40.71
2022-07-28T15:49:15.377Z,40.38
2022-07-28T15:51:43.813Z,40.45
2022-07-28T15:54:12.305Z,42.62
2022-07-28T15:56:42.088Z,38.93
2022-07-28T15:59:10.441Z,41.46
2022-07-28T16:01:44.980Z,42.45
2022-07-28T16:04:15.451Z,42.29
2022-07-28T16:07:01.703Z,38.91
2022-07-28T16:09:45.892Z,41.07
2022-07-28T16:12:15.360Z,40.45
2022-07-28T16:14:43.806Z,40.71
2022-07-28T16:17:12.929Z,40.56
2022-07-28T16:19:49.499Z,41.54
2022-07-28T16:22:18.404Z,40.10
2022-07-28T16:24:46.877Z,40.02
2022-07-28T16:27:15.837Z,38.53
2022-07-28T16:29:44.718Z,40.63
2022-07-28T16:32:13.516Z,39.57
2022-07-28T16:34:43.211Z,40.16
2022-07-28T16:37:14.715Z,40.57
2022-07-28T16:39:46.167Z,39.84
2022-07-28T16:42:14.531Z,41.02
2022-07-28T16:44:42.852Z,40.90
2022-07-28T16:47:12.354Z,40.36
2022-07-28T16:49:45.310Z,41.12
2022-07-28T16:52:14.919Z,41.63
2022-07-28T16:54:43.437Z,42.75
2022-07-28T16:57:12.413Z,41.76
2022-07-28T16:59:48.729Z,46.23
2022-07-28T17:02:19.164Z,44.21
2022-07-28T17:04:49.124Z,47.43
2022-07-28T17:07:18.523Z,44.06
2022-07-28T17:09:46.844Z,44.14
2022-07-28T17:12:15.169Z,46.04
2022-07-28T17:14:43.542Z,44.35
2022-07-28T17:17:11.941Z,44.59
2022-07-28T17:19:46.410Z,45.29
2022-07-28T17:22:16.916Z,45.41
2022-07-28T17:24:45.351Z,44.51
2022-07-28T17:30:02.042Z,42.96
2022-07-28T17:32:30.524Z,43.77
2022-07-28T17:34:58.836Z,44.04
2022-07-28T17:37:29.137Z,43.77
2022-07-28T17:39:58.594Z,43.79
2022-07-28T17:42:26.929Z,44.17
2022-07-28T17:44:56.321Z,44.24
2022-07-28T17:47:35.924Z,44.77
2022-07-28T17:50:07.247Z,44.45
2022-07-28T17:52:37.016Z,45.99
2022-07-28T17:55:24.096Z,45.30
2022-07-28T17:57:52.878Z,44.49
2022-07-28T18:00:22.738Z,44.69
2022-07-28T18:02:51.255Z,43.71
2022-07-28T18:05:20.265Z,44.54
2022-07-28T18:07:51.958Z,45.18
2022-07-28T18:10:24.698Z,44.12
2022-07-28T18:12:53.827Z,45.53
2022-07-28T18:15:22.137Z,43.44
2022-07-28T18:17:55.423Z,43.87
2022-07-28T18:20:25.565Z,44.65
2022-07-28T18:22:57.355Z,44.27
2022-07-28T18:25:26.086Z,44.00
2022-07-28T18:27:55.041Z,45.16
2022-07-28T18:30:24.052Z,44.47
2022-07-28T18:32:53.028Z,46.59
2022-07-28T18:35:22.588Z,45.64
2022-07-28T18:37:51.896Z,45.13
2022-07-28T18:40:23.455Z,45.22
2022-07-28T18:42:52.929Z,44.94
2022-07-28T18:45:21.419Z,43.71
2022-07-28T18:47:49.732Z,44.84
2022-07-28T18:50:28.015Z,45.02
2022-07-28T18:53:00.521Z,44.72
2022-07-28T18:55:30.376Z,46.48
2022-07-28T18:57:58.753Z,45.06
2022-07-28T19:00:27.396Z,47.56
2022-07-28T19:02:56.206Z,45.11
2022-07-28T19:05:24.665Z,44.85
2022-07-28T19:07:53.022Z,45.31
2022-07-28T19:10:21.349Z,44.63
2022-07-28T19:12:51.077Z,47.93
2022-07-28T19:15:19.755Z,44.33
2022-07-28T19:18:10.229Z,46.85
2022-07-28T19:20:36.569Z,47.50
2022-07-28T19:23:05.657Z,45.26
2022-07-28T19:25:36.209Z,46.38
2022-07-28T19:28:06.823Z,47.25
2022-07-28T19:30:35.374Z,48.13
2022-07-28T19:33:04.396Z,45.79
2022-07-28T19:35:32.680Z,44.54
2022-07-28T19:38:02.716Z,44.97
2022-07-28T19:40:32.211Z,45.39
2022-07-28T19:43:01.100Z,44.36
2022-07-28T19:45:30.784Z,45.30
2022-07-28T19:47:59.069Z,45.73
2022-07-28T19:50:27.387Z,46.76
2022-07-28T19:52:56.616Z,44.31
2022-07-28T19:55:26.928Z,44.75
2022-07-28T19:57:59.204Z,45.86
2022-07-28T20:00:27.720Z,45.77
2022-07-28T20:02:57.460Z,45.16
2022-07-28T20:05:26.185Z,44.81
2022-07-28T20:07:54.579Z,46.58
2022-07-28T20:10:23.232Z,46.07
2022-07-28T20:12:51.545Z,45.61
2022-07-28T20:15:19.881Z,47.06
2022-07-28T20:17:48.163Z,44.20
2022-07-28T20:20:17.959Z,45.83
2022-07-28T20:22:47.794Z,46.14
2022-07-28T20:25:16.657Z,46.46
2022-07-28T20:27:45.407Z,47.17
2022-07-28T20:30:15.238Z,45.82
2022-07-28T20:32:45.066Z,47.33
2022-07-28T20:35:14.299Z,44.51
2022-07-28T20:37:44.017Z,45.09
2022-07-28T20:40:12.880Z,46.29
2022-07-28T20:42:41.297Z,48.33
2022-07-28T20:45:10.352Z,46.33
2022-07-28T20:47:38.774Z,49.06
2022-07-28T20:50:08.473Z,47.31
2022-07-28T20:52:36.784Z,47.86
2022-07-28T20:55:07.643Z,47.92
2022-07-28T20:57:36.205Z,47.24
2022-07-28T21:00:06.304Z,49.44
2022-07-28T21:02:34.907Z,47.21
2022-07-28T21:05:03.298Z,47.18
2022-07-28T21:08:05.493Z,46.41
2022-07-28T21:10:21.295Z,46.64
2022-07-28T21:12:49.593Z,47.32
2022-07-28T21:15:17.905Z,46.95
2022-07-28T21:17:46.193Z,50.09
2022-07-28T21:20:14.969Z,47.15
2022-07-28T21:22:43.261Z,47.25
2022-07-28T21:25:12.094Z,47.41
2022-07-28T21:27:59.468Z,48.44
2022-07-28T21:30:28.344Z,51.17
2022-07-28T21:32:56.905Z,48.09
2022-07-28T21:35:25.549Z,47.35
2022-07-28T21:37:54.199Z,47.43
2022-07-28T21:40:22.598Z,47.50
2022-07-28T21:42:52.687Z,48.33
2022-07-28T21:45:21.359Z,48.37
2022-07-28T21:47:49.812Z,47.41
2022-07-28T21:50:18.337Z,50.97
2022-07-28T21:52:46.635Z,50.70
2022-07-28T21:55:14.977Z,47.45
2022-07-28T21:57:43.285Z,49.73
2022-07-28T22:00:14.530Z,48.58
2022-07-28T22:02:42.872Z,50.13
2022-07-28T22:05:11.790Z,48.23
2022-07-28T22:07:40.407Z,49.42
2022-07-28T22:10:09.803Z,49.08
2022-07-28T22:12:38.263Z,49.32
2022-07-28T22:15:08.393Z,47.92
2022-07-28T22:17:38.039Z,48.16
2022-07-28T22:20:08.140Z,47.61
2022-07-28T22:22:36.601Z,49.00
2022-07-28T22:25:05.378Z,47.67
2022-07-28T22:27:33.691Z,49.54
2022-07-28T22:30:02.932Z,50.59
2022-07-28T22:32:31.275Z,49.74
2022-07-28T22:35:01.059Z,47.75
2022-07-28T22:37:29.619Z,47.42
2022-07-28T22:39:57.929Z,47.72
2022-07-28T22:42:26.269Z,47.46
2022-07-28T22:44:54.957Z,48.91
2022-07-28T22:47:23.298Z,47.84
2022-07-28T22:49:53.780Z,48.61
2022-07-28T22:52:27.340Z,46.74
2022-07-28T22:54:55.990Z,47.44
2022-07-28T22:57:26.150Z,47.72
2022-07-28T22:59:55.044Z,47.12
2022-07-28T23:02:25.913Z,46.62
2022-07-28T23:04:54.848Z,46.52
2022-07-28T23:07:25.738Z,48.44
2022-07-28T23:10:13.317Z,46.67
2022-07-28T23:12:41.772Z,46.87
2022-07-28T23:15:10.510Z,49.80
2022-07-28T23:17:38.878Z,50.99
2022-07-28T23:20:08.280Z,48.27
2022-07-28T23:22:36.598Z,47.90
2022-07-28T23:25:05.639Z,47.75
2022-07-28T23:27:35.357Z,49.80
2022-07-28T23:30:03.675Z,46.98
2022-07-28T23:32:32.022Z,47.75
2022-07-28T23:35:00.335Z,51.05
2022-07-28T23:37:28.887Z,49.52
2022-07-28T23:39:57.169Z,49.14
2022-07-28T23:42:25.470Z,48.75
2022-07-28T23:44:55.093Z,46.68
2022-07-28T23:47:23.394Z,48.77
2022-07-28T23:49:51.691Z,50.15
2022-07-28T23:52:20.090Z,48.48
2022-07-28T23:54:48.370Z,49.41
2022-07-28T23:57:16.708Z,48.66
2022-07-28T23:59:45.008Z,48.50
