createdAt,value
2019-04-07T20:15:06.581Z,9.54
2019-04-07T20:17:32.426Z,9.50
2019-04-07T20:20:17.451Z,9.38
2019-04-07T20:23:04.369Z,9.39
2019-04-07T20:25:52.751Z,9.34
2019-04-07T20:28:30.386Z,9.32
2019-04-07T20:30:59.997Z,9.31
2019-04-07T20:33:34.310Z,9.26
2019-04-07T20:36:15.038Z,9.26
2019-04-07T20:38:46.499Z,9.30
2019-04-07T20:41:19.530Z,9.25
2019-04-07T20:43:59.049Z,9.13
2019-04-07T20:46:46.096Z,9.20
2019-04-07T20:49:40.247Z,9.21
2019-04-07T20:52:14.210Z,9.15
2019-04-07T20:54:49.676Z,9.15
2019-04-07T20:57:40.870Z,9.09
2019-04-07T21:00:38.226Z,8.98
2019-04-07T21:03:29.988Z,8.95
2019-04-07T21:06:06.665Z,8.94
2019-04-07T21:08:40.305Z,8.87
2019-04-07T21:11:13.229Z,8.82
2019-04-07T21:13:54.614Z,8.75
2019-04-07T21:16:45.153Z,8.69
2019-04-07T21:19:43.166Z,8.67
2019-04-07T21:22:20.917Z,8.68
2019-04-07T21:25:02.785Z,8.69
2019-04-07T21:27:40.835Z,8.62
2019-04-07T21:30:16.161Z,8.54
2019-04-07T21:33:09.276Z,8.52
2019-04-07T21:35:39.320Z,8.57
2019-04-07T21:38:24.506Z,8.60
2019-04-07T21:41:14.176Z,8.55
2019-04-07T21:43:46.979Z,8.42
2019-04-07T21:46:22.636Z,8.31
2019-04-07T21:48:57.979Z,8.24
2019-04-07T21:51:27.864Z,8.12
2019-04-07T21:54:04.016Z,8.10
2019-04-07T21:56:43.106Z,8.01
2019-04-07T21:59:31.434Z,8.10
2019-04-07T22:02:13.682Z,8.14
2019-04-07T22:04:54.545Z,8.09
2019-04-07T22:07:39.743Z,7.99
2019-04-07T22:10:13.686Z,7.99
2019-04-07T22:12:42.395Z,7.96
2019-04-07T22:15:13.914Z,8.00
2019-04-07T22:17:45.786Z,8.07
2019-04-07T22:20:17.616Z,8.04
2019-04-07T22:22:47.122Z,8.10
2019-04-07T22:25:18.843Z,8.05
2019-04-07T22:27:46.944Z,8.04
2019-04-07T22:30:16.452Z,8.00
2019-04-07T22:32:44.868Z,8.01
2019-04-07T22:35:14.757Z,8.00
2019-04-07T22:37:44.082Z,7.96
2019-04-07T22:40:17.126Z,8.01
2019-04-07T22:42:47.602Z,8.04
2019-04-07T22:45:16.124Z,8.01
2019-04-07T22:47:44.712Z,7.98
2019-04-07T22:50:13.272Z,7.93
2019-04-07T22:52:41.896Z,7.91
2019-04-07T22:55:10.810Z,7.88
2019-04-07T22:57:39.224Z,7.81
2019-04-07T23:00:10.839Z,7.80
2019-04-07T23:02:42.925Z,7.66
2019-04-07T23:05:11.463Z,7.46
2019-04-07T23:07:40.936Z,7.47
2019-04-07T23:10:13.257Z,7.48
2019-04-07T23:12:44.458Z,7.45
2019-04-07T23:15:14.345Z,7.36
2019-04-07T23:17:43.009Z,7.40
2019-04-07T23:20:13.888Z,7.48
2019-04-07T23:22:44.728Z,7.43
2019-04-07T23:25:15.310Z,7.46
2019-04-07T23:27:46.256Z,7.41
2019-04-07T23:30:17.325Z,7.40
2019-04-07T23:32:45.856Z,7.34
2019-04-07T23:35:18.342Z,7.38
2019-04-07T23:37:46.684Z,7.36
2019-04-07T23:40:15.187Z,7.30
2019-04-07T23:42:44.575Z,7.28
2019-04-07T23:45:14.413Z,7.23
2019-04-07T23:47:42.821Z,7.17
2019-04-07T23:50:11.500Z,7.22
2019-04-07T23:52:47.517Z,7.19
2019-04-07T23:55:17.158Z,7.18
2019-04-07T23:57:46.498Z,7.09
