createdAt,value
2022-12-16T00:13:15.254Z,1.13
2022-12-16T08:46:09.925Z,4.80
2022-12-16T09:26:55.702Z,10.90
2022-12-16T09:32:55.076Z,5.10
2022-12-16T09:52:18.372Z,5.90
2022-12-16T10:33:56.585Z,6.45
2022-12-16T10:39:24.514Z,5.50
2022-12-16T10:45:34.052Z,6.28
2022-12-16T10:51:01.077Z,6.43
2022-12-16T10:56:58.682Z,5.80
2022-12-16T11:02:41.141Z,9.07
2022-12-16T11:08:02.940Z,14.95
2022-12-16T11:13:59.597Z,14.98
2022-12-16T11:19:24.295Z,8.57
2022-12-16T11:24:50.580Z,4.63
2022-12-16T11:30:18.391Z,4.95
2022-12-16T11:35:46.601Z,5.30
2022-12-16T11:41:11.500Z,5.47
2022-12-16T11:46:51.639Z,4.90
2022-12-16T11:52:38.663Z,3.53
2022-12-16T11:58:47.644Z,3.35
2022-12-16T12:04:37.557Z,3.05
2022-12-16T12:10:27.063Z,2.53
2022-12-16T12:16:02.599Z,2.90
2022-12-16T12:21:49.751Z,2.58
2022-12-16T12:27:29.574Z,2.85
2022-12-16T12:33:18.290Z,2.50
2022-12-16T12:38:57.808Z,2.67
2022-12-16T12:44:48.733Z,2.80
2022-12-16T12:50:25.841Z,1.55
2022-12-16T12:56:09.047Z,2.40
2022-12-16T13:01:32.128Z,2.40
2022-12-16T13:06:55.653Z,1.55
2022-12-16T13:12:25.304Z,4.47
2022-12-16T13:17:46.379Z,3.00
2022-12-16T13:23:12.019Z,4.20
2022-12-16T13:28:52.886Z,3.67
2022-12-16T13:34:17.818Z,3.40
2022-12-16T13:39:43.116Z,2.15
2022-12-16T13:45:12.996Z,1.48
2022-12-16T13:50:58.499Z,3.50
2022-12-16T13:56:20.885Z,2.20
2022-12-16T14:02:05.283Z,2.90
2022-12-16T14:07:26.593Z,3.00
2022-12-16T14:13:20.204Z,2.92
2022-12-16T14:19:04.603Z,3.53
2022-12-16T14:24:35.832Z,1.90
2022-12-16T14:29:56.726Z,2.58
2022-12-16T14:35:21.191Z,2.50
2022-12-16T14:40:42.890Z,2.15
2022-12-16T14:46:08.404Z,1.70
2022-12-16T14:51:49.831Z,3.83
2022-12-16T14:57:10.387Z,8.93
2022-12-16T15:02:57.467Z,6.95
2022-12-16T15:08:19.095Z,5.15
2022-12-16T15:13:40.262Z,5.22
2022-12-16T15:19:06.975Z,5.97
2022-12-16T15:25:02.590Z,5.50
2022-12-16T15:30:52.847Z,6.40
2022-12-16T15:41:51.547Z,5.50
2022-12-16T15:47:12.230Z,7.38
2022-12-16T15:53:04.520Z,7.47
2022-12-16T15:58:43.826Z,8.68
2022-12-16T16:04:14.149Z,7.80
2022-12-16T16:09:44.826Z,8.07
2022-12-16T16:15:06.704Z,6.95
2022-12-16T16:20:33.665Z,7.55
2022-12-16T16:25:58.006Z,7.43
2022-12-16T16:31:23.675Z,10.25
2022-12-16T16:36:44.700Z,7.68
2022-12-16T16:42:06.934Z,7.57
2022-12-16T16:47:35.474Z,6.68
2022-12-16T16:53:00.867Z,8.68
2022-12-16T16:58:30.179Z,10.77
2022-12-16T17:03:51.471Z,6.60
2022-12-16T17:09:12.884Z,7.55
2022-12-16T17:14:38.790Z,12.88
2022-12-16T17:19:59.830Z,9.55
2022-12-16T17:25:20.701Z,10.95
2022-12-16T17:30:47.100Z,10.60
2022-12-16T17:36:10.987Z,10.45
2022-12-16T17:41:31.704Z,12.38
2022-12-16T17:46:53.285Z,16.38
2022-12-16T17:52:16.982Z,20.90
2022-12-16T17:57:37.473Z,14.05
2022-12-16T18:02:58.841Z,15.98
2022-12-16T18:08:20.631Z,13.73
2022-12-16T18:13:42.388Z,13.25
2022-12-16T18:19:09.463Z,13.73
2022-12-16T18:24:30.624Z,26.02
2022-12-16T18:29:52.548Z,18.35
2022-12-16T18:35:21.068Z,26.98
2022-12-16T18:40:42.196Z,23.15
2022-12-16T18:46:12.393Z,18.85
2022-12-16T18:51:34.233Z,13.88
2022-12-16T19:02:45.186Z,16.65
2022-12-16T19:08:08.920Z,17.00
2022-12-16T19:13:34.377Z,16.52
2022-12-16T19:18:56.738Z,16.95
2022-12-16T19:24:17.339Z,17.52
2022-12-16T19:30:18.612Z,11.52
2022-12-16T19:36:10.609Z,13.32
2022-12-16T19:47:33.253Z,16.45
2022-12-16T19:53:21.666Z,14.80
2022-12-16T20:05:07.893Z,8.68
2022-12-16T20:10:34.161Z,8.95
2022-12-16T20:16:02.239Z,7.97
2022-12-16T20:21:26.699Z,8.13
2022-12-16T20:26:50.431Z,9.13
2022-12-16T20:32:35.445Z,7.73
2022-12-16T20:37:58.881Z,8.23
2022-12-16T20:43:34.986Z,8.35
2022-12-16T20:48:57.532Z,9.70
2022-12-16T20:54:40.672Z,8.10
2022-12-16T21:00:15.886Z,9.55
2022-12-16T21:05:45.677Z,17.52
2022-12-16T21:11:17.737Z,18.02
2022-12-16T21:16:49.267Z,11.55
2022-12-16T21:22:10.349Z,9.30
2022-12-16T21:27:33.803Z,9.50
2022-12-16T21:33:04.265Z,10.13
2022-12-16T21:38:37.440Z,11.10
2022-12-16T21:44:00.210Z,10.38
2022-12-16T21:49:31.090Z,9.40
2022-12-16T21:55:33.133Z,8.85
2022-12-16T22:01:00.880Z,8.57
2022-12-16T22:12:17.460Z,7.20
2022-12-16T22:17:41.592Z,10.80
2022-12-16T22:23:16.199Z,11.02
2022-12-16T22:34:18.518Z,11.35
2022-12-16T22:39:55.107Z,10.50
2022-12-16T22:45:36.099Z,9.55
2022-12-16T22:51:02.994Z,8.80
2022-12-16T23:02:35.455Z,7.90
2022-12-16T23:08:03.208Z,6.22
2022-12-16T23:13:51.285Z,8.95
2022-12-16T23:19:18.075Z,11.30
2022-12-16T23:24:40.720Z,9.38
2022-12-16T23:30:15.804Z,7.50
2022-12-16T23:42:23.486Z,9.55
2022-12-16T23:47:45.136Z,15.07
2022-12-16T23:59:20.116Z,8.48
