createdAt,value
2018-08-18T00:02:00.975Z,98827.41
2018-08-18T00:04:34.880Z,98830.56
2018-08-18T00:07:05.854Z,98824.77
2018-08-18T00:09:36.390Z,98824.91
2018-08-18T00:12:06.841Z,98820.27
2018-08-18T00:14:37.468Z,98819.95
2018-08-18T00:17:08.730Z,98815.98
2018-08-18T00:19:39.213Z,98823.27
2018-08-18T00:22:09.838Z,98815.98
2018-08-18T00:24:45.661Z,98810.68
2018-08-18T00:27:16.300Z,98805.31
2018-08-18T00:29:46.800Z,98812.64
2018-08-18T00:32:17.355Z,98811.66
2018-08-18T00:34:54.318Z,98809.81
2018-08-18T00:37:26.155Z,98812.11
2018-08-18T00:39:57.832Z,98808.97
2018-08-18T00:42:28.267Z,98808.80
2018-08-18T00:44:58.696Z,98809.63
2018-08-18T00:47:29.301Z,98807.95
2018-08-18T00:50:00.565Z,98808.12
2018-08-18T00:52:31.485Z,98805.13
2018-08-18T00:55:01.991Z,98806.61
2018-08-18T00:57:33.696Z,98813.53
2018-08-18T01:00:04.315Z,98808.41
2018-08-18T01:02:34.918Z,98811.89
2018-08-18T01:05:06.130Z,98807.56
2018-08-18T01:07:37.114Z,98808.23
2018-08-18T01:10:07.654Z,98809.73
2018-08-18T01:12:38.569Z,98806.42
2018-08-18T01:15:10.446Z,98805.27
2018-08-18T01:17:41.090Z,98800.94
2018-08-18T01:20:12.353Z,98805.73
2018-08-18T01:22:47.364Z,98806.56
2018-08-18T01:25:18.584Z,98795.26
2018-08-18T01:27:54.295Z,98795.59
2018-08-18T01:30:25.669Z,98804.03
2018-08-18T01:32:57.003Z,98799.39
2018-08-18T01:35:27.563Z,98803.53
2018-08-18T01:37:58.058Z,98803.84
2018-08-18T01:40:28.556Z,98801.84
2018-08-18T01:42:58.964Z,98800.69
2018-08-18T01:45:29.532Z,98798.53
2018-08-18T01:48:00.183Z,98801.66
2018-08-18T01:50:31.117Z,98800.34
2018-08-18T01:53:01.813Z,98804.17
2018-08-18T01:55:33.224Z,98803.66
2018-08-18T01:58:04.199Z,98799.00
2018-08-18T02:00:34.603Z,98801.12
2018-08-18T02:03:05.352Z,98804.42
2018-08-18T02:05:35.655Z,98807.55
2018-08-18T02:08:06.106Z,98800.12
2018-08-18T02:10:36.903Z,98802.91
2018-08-18T02:13:08.187Z,98799.28
2018-08-18T02:15:38.570Z,98793.98
2018-08-18T02:18:09.242Z,98799.41
2018-08-18T02:20:39.698Z,98794.63
2018-08-18T02:23:10.224Z,98803.03
2018-08-18T02:25:40.760Z,98801.83
2018-08-18T02:28:25.091Z,98803.31
2018-08-18T02:30:56.130Z,98802.63
2018-08-18T02:33:26.570Z,98801.09
2018-08-18T02:35:57.028Z,98795.95
2018-08-18T02:38:27.609Z,98798.24
2018-08-18T02:40:58.401Z,98797.90
2018-08-18T02:43:28.862Z,98803.67
2018-08-18T02:46:09.609Z,98806.16
2018-08-18T02:48:40.034Z,98800.89
2018-08-18T02:51:10.868Z,98801.56
2018-08-18T02:53:41.571Z,98802.88
2018-08-18T02:56:12.289Z,98802.21
2018-08-18T02:58:48.627Z,98799.25
2018-08-18T03:01:19.097Z,98794.28
2018-08-18T03:03:49.528Z,98803.87
2018-08-18T03:06:20.106Z,98799.04
2018-08-18T03:08:50.897Z,98798.72
2018-08-18T03:11:21.280Z,98798.17
2018-08-18T03:13:53.193Z,98795.51
2018-08-18T03:16:23.709Z,98793.52
2018-08-18T03:18:55.459Z,98790.87
2018-08-18T03:21:32.750Z,98793.03
2018-08-18T03:24:18.871Z,98789.70
2018-08-18T03:26:52.709Z,98788.15
2018-08-18T03:29:25.362Z,98797.52
2018-08-18T03:31:56.421Z,98792.97
2018-08-18T03:34:26.878Z,98794.56
2018-08-18T03:36:58.062Z,98797.75
2018-08-18T03:39:33.648Z,98795.44
2018-08-18T03:42:05.212Z,98796.75
2018-08-18T03:44:42.884Z,98799.23
2018-08-18T03:47:13.386Z,98799.59
2018-08-18T03:49:43.805Z,98800.40
2018-08-18T03:52:14.355Z,98802.04
2018-08-18T03:54:44.720Z,98811.78
2018-08-18T03:57:15.236Z,98810.27
2018-08-18T03:59:46.022Z,98803.94
2018-08-18T04:02:16.679Z,98806.80
2018-08-18T04:04:48.185Z,98806.77
2018-08-18T04:07:18.756Z,98809.05
2018-08-18T04:09:49.596Z,98807.61
2018-08-18T04:12:20.032Z,98804.28
2018-08-18T04:14:50.450Z,98809.56
2018-08-18T04:17:32.304Z,98806.73
2018-08-18T04:20:02.724Z,98811.81
2018-08-18T04:22:33.166Z,98811.13
2018-08-18T04:25:03.648Z,98812.61
2018-08-18T04:27:46.623Z,98814.94
2018-08-18T04:30:21.888Z,98819.45
2018-08-18T04:33:01.010Z,98820.81
2018-08-18T04:35:32.310Z,98821.69
2018-08-18T04:38:05.310Z,98823.05
2018-08-18T04:40:37.832Z,98826.02
2018-08-18T04:43:08.441Z,98821.08
2018-08-18T04:45:38.807Z,98825.37
2018-08-18T04:48:09.486Z,98828.20
2018-08-18T04:50:40.178Z,98832.66
2018-08-18T04:53:10.775Z,98833.69
2018-08-18T04:55:41.352Z,98834.36
2018-08-18T04:58:12.938Z,98840.01
2018-08-18T05:00:44.136Z,98838.59
2018-08-18T05:03:15.249Z,98836.83
2018-08-18T05:05:45.912Z,98835.56
2018-08-18T05:08:16.476Z,98834.37
2018-08-18T05:10:47.174Z,98841.58
2018-08-18T05:13:17.859Z,98842.36
2018-08-18T05:15:48.277Z,98842.41
2018-08-18T05:18:18.971Z,98838.34
2018-08-18T05:20:51.113Z,98833.79
2018-08-18T05:23:25.903Z,98841.95
2018-08-18T05:25:56.736Z,98854.03
2018-08-18T05:28:27.290Z,98850.09
2018-08-18T05:30:58.223Z,98850.65
2018-08-18T05:33:30.349Z,98848.72
2018-08-18T05:36:01.329Z,98844.82
2018-08-18T05:38:32.924Z,98853.34
2018-08-18T05:41:04.584Z,98848.92
2018-08-18T05:43:35.224Z,98849.38
2018-08-18T05:46:06.434Z,98852.34
2018-08-18T05:48:36.944Z,98850.80
2018-08-18T05:51:08.018Z,98857.91
2018-08-18T05:53:39.147Z,98859.36
2018-08-18T05:56:10.427Z,98854.14
2018-08-18T05:58:54.753Z,98857.87
2018-08-18T06:01:37.656Z,98856.68
2018-08-18T06:04:13.266Z,98856.69
2018-08-18T06:06:45.153Z,98860.39
2018-08-18T06:09:19.665Z,98861.64
2018-08-18T06:11:50.546Z,98859.36
2018-08-18T06:14:21.377Z,98858.78
2018-08-18T06:16:52.304Z,98858.12
2018-08-18T06:19:22.919Z,98854.30
2018-08-18T06:21:54.566Z,98861.75
2018-08-18T06:24:25.377Z,98858.34
2018-08-18T06:26:55.990Z,98866.30
2018-08-18T06:29:26.585Z,98863.52
2018-08-18T06:32:04.794Z,98868.86
2018-08-18T06:34:35.347Z,98869.00
2018-08-18T06:37:06.619Z,98872.45
2018-08-18T06:39:53.770Z,98866.61
2018-08-18T06:42:37.717Z,98870.06
2018-08-18T06:45:17.994Z,98872.91
2018-08-18T06:47:48.841Z,98871.98
2018-08-18T06:50:20.670Z,98874.28
2018-08-18T06:52:51.289Z,98877.69
2018-08-18T06:55:22.244Z,98872.41
2018-08-18T06:57:55.053Z,98873.82
2018-08-18T07:00:26.606Z,98878.30
2018-08-18T07:02:57.292Z,98877.95
2018-08-18T07:05:30.864Z,98880.20
2018-08-18T07:08:02.004Z,98878.52
2018-08-18T07:10:35.311Z,98881.23
2018-08-18T07:13:10.199Z,98882.63
2018-08-18T07:15:44.307Z,98876.78
2018-08-18T07:18:17.107Z,98881.80
2018-08-18T07:20:48.140Z,98881.13
2018-08-18T07:23:18.830Z,98879.34
2018-08-18T07:25:54.283Z,98884.90
2018-08-18T07:28:25.881Z,98881.06
2018-08-18T07:30:59.733Z,98884.18
2018-08-18T07:33:33.180Z,98884.88
2018-08-18T07:36:04.287Z,98887.27
2018-08-18T07:38:38.009Z,98885.46
2018-08-18T07:41:09.022Z,98891.86
2018-08-18T07:43:39.788Z,98893.72
2018-08-18T07:46:10.521Z,98896.70
2018-08-18T07:48:41.376Z,98900.94
2018-08-18T07:51:12.402Z,98894.48
2018-08-18T07:53:43.393Z,98889.56
2018-08-18T07:56:14.383Z,98896.99
2018-08-18T07:58:45.167Z,98900.45
2018-08-18T08:01:16.639Z,98894.89
2018-08-18T08:03:47.807Z,98889.59
2018-08-18T08:06:18.510Z,98891.84
2018-08-18T08:08:49.880Z,98894.55
2018-08-18T08:11:23.224Z,98901.84
2018-08-18T08:13:55.048Z,98897.40
2018-08-18T08:16:29.823Z,98900.77
2018-08-18T08:19:00.967Z,98897.51
2018-08-18T08:21:32.048Z,98898.70
2018-08-18T08:24:05.141Z,98899.31
2018-08-18T08:26:38.908Z,98898.20
2018-08-18T08:29:10.634Z,98895.47
2018-08-18T08:31:43.098Z,98901.23
2018-08-18T08:34:16.083Z,98901.46
2018-08-18T08:36:46.976Z,98893.00
2018-08-18T08:39:18.178Z,98895.26
2018-08-18T08:41:49.375Z,98899.05
2018-08-18T08:44:20.285Z,98901.18
2018-08-18T08:47:05.982Z,98894.62
2018-08-18T08:49:36.823Z,98902.20
2018-08-18T08:52:09.073Z,98895.73
2018-08-18T08:54:41.294Z,98898.45
2018-08-18T08:57:13.585Z,98898.23
2018-08-18T08:59:44.519Z,98893.25
2018-08-18T09:02:15.845Z,98893.88
2018-08-18T09:04:47.833Z,98893.88
2018-08-18T09:07:18.751Z,98897.63
2018-08-18T09:09:49.439Z,98894.98
2018-08-18T09:12:20.271Z,98884.80
2018-08-18T09:14:51.164Z,98888.67
2018-08-18T09:17:21.776Z,98891.30
2018-08-18T09:19:52.238Z,98888.67
2018-08-18T09:22:23.186Z,98893.94
2018-08-18T09:24:53.959Z,98891.53
2018-08-18T09:27:24.815Z,98894.78
2018-08-18T09:29:56.557Z,98891.08
2018-08-18T09:32:28.602Z,98897.57
2018-08-18T09:34:59.461Z,98893.27
2018-08-18T09:37:30.251Z,98887.28
2018-08-18T09:40:01.059Z,98883.55
2018-08-18T09:42:31.693Z,98880.73
2018-08-18T09:45:02.603Z,98882.59
2018-08-18T09:47:33.487Z,98878.36
2018-08-18T09:50:05.424Z,98878.27
2018-08-18T09:52:36.241Z,98879.40
2018-08-18T09:55:06.985Z,98878.82
2018-08-18T09:57:37.791Z,98876.20
2018-08-18T10:00:13.053Z,98873.78
2018-08-18T10:02:44.040Z,98874.91
2018-08-18T10:05:14.832Z,98872.83
2018-08-18T10:07:47.865Z,98870.31
2018-08-18T10:10:19.114Z,98869.36
2018-08-18T10:12:49.844Z,98870.98
2018-08-18T10:15:21.000Z,98860.63
2018-08-18T10:17:52.308Z,98860.75
2018-08-18T10:20:24.037Z,98857.52
2018-08-18T10:22:54.939Z,98858.13
2018-08-18T10:25:27.261Z,98857.30
2018-08-18T10:27:58.385Z,98845.98
2018-08-18T10:30:30.122Z,98859.16
2018-08-18T10:33:02.321Z,98859.28
2018-08-18T10:35:33.535Z,98853.95
2018-08-18T10:38:06.664Z,98856.79
2018-08-18T10:40:38.848Z,98856.81
2018-08-18T10:43:10.236Z,98851.91
2018-08-18T10:45:42.161Z,98849.27
2018-08-18T10:48:12.619Z,98842.02
2018-08-18T10:51:03.505Z,98833.63
2018-08-18T10:53:35.739Z,98831.33
2018-08-18T10:56:06.583Z,98837.77
2018-08-18T10:58:53.706Z,98832.66
2018-08-18T11:01:24.339Z,98839.36
2018-08-18T11:03:55.586Z,98842.40
2018-08-18T11:06:30.323Z,98848.00
2018-08-18T11:09:03.434Z,98839.00
2018-08-18T11:11:35.024Z,98840.80
2018-08-18T11:14:06.492Z,98833.89
2018-08-18T11:16:37.286Z,98826.77
2018-08-18T11:19:09.196Z,98827.23
2018-08-18T11:21:39.866Z,98833.28
2018-08-18T11:24:13.133Z,98827.53
2018-08-18T11:26:46.223Z,98824.20
2018-08-18T11:29:20.672Z,98817.56
2018-08-18T11:31:51.666Z,98821.55
2018-08-18T11:34:22.821Z,98817.66
2018-08-18T11:37:04.733Z,98816.92
2018-08-18T11:39:36.525Z,98817.23
2018-08-18T11:42:07.253Z,98819.24
2018-08-18T11:44:38.377Z,98814.37
2018-08-18T11:47:17.423Z,98815.45
2018-08-18T11:49:50.601Z,98808.06
2018-08-18T11:52:23.993Z,98804.64
2018-08-18T11:54:56.835Z,98803.52
2018-08-18T11:57:28.111Z,98808.56
2018-08-18T11:59:59.352Z,98813.14
2018-08-18T12:02:30.634Z,98801.25
2018-08-18T12:05:06.578Z,98798.31
2018-08-18T12:07:40.000Z,98787.77
2018-08-18T12:10:14.283Z,98783.36
2018-08-18T12:12:47.727Z,98779.31
2018-08-18T12:15:18.686Z,98779.25
2018-08-18T12:18:00.789Z,98779.95
2018-08-18T12:20:35.516Z,98769.84
2018-08-18T12:23:07.557Z,98766.58
2018-08-18T12:25:38.926Z,98757.80
2018-08-18T12:28:13.864Z,98766.42
2018-08-18T12:30:45.225Z,98767.73
2018-08-18T12:33:20.714Z,98759.09
2018-08-18T12:35:52.341Z,98759.75
2018-08-18T12:38:24.373Z,98750.36
2018-08-18T12:40:55.805Z,98754.44
2018-08-18T12:43:58.772Z,98756.23
2018-08-18T12:46:37.610Z,98747.80
2018-08-18T12:49:08.616Z,98754.36
2018-08-18T12:51:39.493Z,98752.52
2018-08-18T12:54:12.075Z,98751.47
2018-08-18T12:56:44.634Z,98752.59
2018-08-18T12:59:15.307Z,98740.98
2018-08-18T13:01:47.414Z,98742.69
2018-08-18T13:04:20.430Z,98740.08
2018-08-18T13:06:54.807Z,98734.77
2018-08-18T13:09:28.777Z,98736.70
2018-08-18T13:12:02.785Z,98738.58
2018-08-18T13:14:33.729Z,98746.00
2018-08-18T13:17:05.014Z,98738.97
2018-08-18T13:19:36.107Z,98736.13
2018-08-18T13:22:07.796Z,98739.98
2018-08-18T13:24:39.831Z,98732.61
2018-08-18T13:27:17.348Z,98744.36
2018-08-18T13:29:48.124Z,98744.42
2018-08-18T13:32:18.870Z,98747.94
2018-08-18T13:34:50.295Z,98749.90
2018-08-18T13:37:21.482Z,98746.47
2018-08-18T13:39:54.617Z,98752.55
2018-08-18T13:42:27.141Z,98749.61
2018-08-18T13:45:02.109Z,98740.72
2018-08-18T13:47:33.763Z,98747.14
2018-08-18T13:50:11.941Z,98745.20
2018-08-18T13:52:48.003Z,98741.16
2018-08-18T13:55:19.641Z,98750.63
2018-08-18T13:57:50.623Z,98751.56
2018-08-18T14:00:23.271Z,98747.01
2018-08-18T14:02:54.141Z,98746.55
2018-08-18T14:05:29.608Z,98742.86
2018-08-18T14:08:04.565Z,98743.55
2018-08-18T14:10:36.700Z,98748.52
2018-08-18T14:13:07.448Z,98758.78
2018-08-18T14:15:39.681Z,98768.03
2018-08-18T14:18:12.501Z,98789.95
2018-08-18T14:21:00.295Z,98828.14
2018-08-18T14:23:32.216Z,98788.72
2018-08-18T14:26:04.766Z,98788.64
2018-08-18T14:28:37.265Z,98783.59
2018-08-18T14:31:09.138Z,98771.35
2018-08-18T14:33:43.338Z,98777.04
2018-08-18T14:36:15.259Z,98783.63
2018-08-18T14:38:48.576Z,98763.91
2018-08-18T14:41:37.916Z,98769.59
2018-08-18T14:44:10.215Z,98762.48
2018-08-18T14:46:41.854Z,98754.64
2018-08-18T14:49:12.774Z,98760.64
2018-08-18T14:51:43.979Z,98772.47
2018-08-18T14:54:16.011Z,98768.90
2018-08-18T14:56:47.265Z,98757.06
2018-08-18T14:59:22.186Z,98773.00
2018-08-18T15:01:57.903Z,98769.05
2018-08-18T15:04:29.958Z,98774.17
2018-08-18T15:07:00.651Z,98776.13
2018-08-18T15:09:46.227Z,98783.04
2018-08-18T15:12:17.047Z,98780.31
2018-08-18T15:14:48.334Z,98781.66
2018-08-18T15:17:20.726Z,98786.69
2018-08-18T15:19:55.144Z,98793.45
2018-08-18T15:22:29.581Z,98796.53
2018-08-18T15:25:00.909Z,98799.60
2018-08-18T15:27:33.988Z,98803.73
2018-08-18T15:30:16.557Z,98796.30
2018-08-18T15:32:50.403Z,98801.78
2018-08-18T15:35:22.224Z,98803.70
2018-08-18T15:37:53.491Z,98799.53
2018-08-18T15:40:26.465Z,98794.48
2018-08-18T15:43:00.200Z,98794.55
2018-08-18T15:45:37.157Z,98797.16
2018-08-18T15:48:11.686Z,98798.84
2018-08-18T15:50:44.791Z,98799.05
2018-08-18T15:53:18.624Z,98800.24
2018-08-18T15:55:52.317Z,98801.75
2018-08-18T15:58:30.283Z,98794.67
2018-08-18T16:01:07.596Z,98802.78
2018-08-18T16:03:43.111Z,98794.22
2018-08-18T16:06:27.825Z,98794.88
2018-08-18T16:09:09.730Z,98795.04
2018-08-18T16:11:50.792Z,98795.19
2018-08-18T16:14:27.541Z,98791.70
2018-08-18T16:17:05.828Z,98786.80
2018-08-18T16:19:41.693Z,98792.41
2018-08-18T16:22:23.599Z,98792.81
2018-08-18T16:25:02.021Z,98797.56
2018-08-18T16:27:39.400Z,98794.33
2018-08-18T16:30:11.671Z,98791.38
2018-08-18T16:32:42.958Z,98803.78
2018-08-18T16:35:17.151Z,98804.70
2018-08-18T16:37:48.730Z,98800.25
2018-08-18T16:40:21.724Z,98799.60
2018-08-18T16:42:55.288Z,98797.23
2018-08-18T16:45:29.040Z,98797.97
2018-08-18T16:48:00.915Z,98801.20
2018-08-18T16:50:34.911Z,98806.14
2018-08-18T16:53:10.487Z,98811.94
2018-08-18T16:55:50.386Z,98822.22
2018-08-18T16:58:52.311Z,98826.38
2018-08-18T17:01:48.592Z,98831.97
2018-08-18T17:04:25.787Z,98841.05
2018-08-18T17:07:00.044Z,98835.07
2018-08-18T17:09:44.097Z,98847.01
2018-08-18T17:12:30.709Z,98842.81
2018-08-18T17:15:06.483Z,98837.34
2018-08-18T17:17:40.181Z,98839.10
2018-08-18T17:20:13.188Z,98841.56
2018-08-18T17:22:49.491Z,98843.56
2018-08-18T17:25:23.187Z,98840.17
2018-08-18T17:27:54.998Z,98844.90
2018-08-18T17:30:28.187Z,98843.56
2018-08-18T17:32:59.884Z,98849.53
2018-08-18T17:35:37.886Z,98841.95
2018-08-18T17:38:11.239Z,98849.58
2018-08-18T17:40:47.776Z,98854.94
2018-08-18T17:43:21.576Z,98859.73
2018-08-18T17:45:56.272Z,98848.14
2018-08-18T17:48:30.181Z,98847.84
2018-08-18T17:51:03.980Z,98853.70
2018-08-18T17:53:36.875Z,98851.02
2018-08-18T17:56:11.764Z,98857.83
2018-08-18T17:58:42.547Z,98859.16
2018-08-18T18:01:15.009Z,98863.48
2018-08-18T18:03:46.321Z,98867.10
2018-08-18T18:06:18.183Z,98862.45
2018-08-18T18:08:49.745Z,98869.00
2018-08-18T18:11:21.361Z,98862.97
2018-08-18T18:13:53.333Z,98868.08
2018-08-18T18:16:30.833Z,98862.90
2018-08-18T18:19:03.325Z,98866.21
2018-08-18T18:21:34.673Z,98859.36
2018-08-18T18:24:10.234Z,98858.98
2018-08-18T18:26:47.042Z,98864.59
2018-08-18T18:29:22.960Z,98868.29
2018-08-18T18:31:55.380Z,98865.66
2018-08-18T18:34:27.213Z,98865.11
2018-08-18T18:36:58.801Z,98865.44
2018-08-18T18:39:49.459Z,98870.59
2018-08-18T18:42:25.415Z,98859.98
2018-08-18T18:44:58.061Z,98876.70
2018-08-18T18:47:31.151Z,98871.83
2018-08-18T18:50:09.082Z,98873.03
2018-08-18T18:52:44.936Z,98878.23
2018-08-18T18:55:20.986Z,98884.64
2018-08-18T18:58:08.240Z,98883.00
2018-08-18T19:00:54.419Z,98882.94
2018-08-18T19:03:26.369Z,98886.38
2018-08-18T19:05:59.760Z,98891.57
2018-08-18T19:08:33.743Z,98898.44
2018-08-18T19:11:09.466Z,98895.30
2018-08-18T19:13:42.031Z,98901.31
2018-08-18T19:16:17.561Z,98910.68
2018-08-18T19:18:53.334Z,98914.65
2018-08-18T19:21:35.656Z,98909.78
2018-08-18T19:24:15.429Z,98911.75
2018-08-18T19:26:56.100Z,98903.80
2018-08-18T19:29:31.828Z,98913.78
2018-08-18T19:32:05.531Z,98917.54
2018-08-18T19:34:43.190Z,98917.80
2018-08-18T19:37:21.384Z,98926.48
2018-08-18T19:39:54.191Z,98922.48
2018-08-18T19:42:26.257Z,98925.87
2018-08-18T19:44:58.360Z,98933.77
2018-08-18T19:47:35.558Z,98927.83
2018-08-18T19:50:12.759Z,98925.70
2018-08-18T19:52:45.525Z,98920.23
2018-08-18T19:55:26.072Z,98917.06
2018-08-18T19:58:08.882Z,98918.48
2018-08-18T20:00:45.616Z,98928.06
2018-08-18T20:03:21.083Z,98930.58
2018-08-18T20:05:56.831Z,98925.59
2018-08-18T20:08:29.225Z,98922.74
2018-08-18T20:11:14.092Z,98921.98
2018-08-18T20:13:47.688Z,98919.55
2018-08-18T20:16:22.161Z,98923.42
2018-08-18T20:18:56.245Z,98926.11
2018-08-18T20:21:31.241Z,98931.84
2018-08-18T20:24:03.620Z,98932.55
2018-08-18T20:26:38.365Z,98926.11
2018-08-18T20:29:10.806Z,98930.75
2018-08-18T20:31:52.260Z,98935.81
2018-08-18T20:34:25.742Z,98935.70
2018-08-18T20:36:57.525Z,98933.55
2018-08-18T20:39:31.094Z,98935.41
2018-08-18T20:42:03.400Z,98931.45
2018-08-18T20:44:34.873Z,98940.13
2018-08-18T20:47:06.558Z,98943.48
2018-08-18T20:49:38.992Z,98946.82
2018-08-18T20:52:10.173Z,98955.77
2018-08-18T20:54:42.055Z,98954.13
2018-08-18T20:57:14.404Z,98954.47
2018-08-18T20:59:45.628Z,98954.70
2018-08-18T21:02:18.201Z,98952.55
2018-08-18T21:04:54.260Z,98956.69
2018-08-18T21:07:25.744Z,98959.55
2018-08-18T21:09:58.172Z,98954.06
2018-08-18T21:12:36.593Z,98960.05
2018-08-18T21:15:07.290Z,98959.55
2018-08-18T21:17:38.963Z,98959.56
2018-08-18T21:20:16.972Z,98966.86
2018-08-18T21:22:48.521Z,98973.84
2018-08-18T21:25:19.477Z,98978.13
2018-08-18T21:27:51.645Z,98982.47
2018-08-18T21:30:23.230Z,98984.98
2018-08-18T21:32:55.247Z,98989.14
2018-08-18T21:35:26.011Z,98982.83
2018-08-18T21:37:56.675Z,98981.83
2018-08-18T21:40:28.177Z,98982.14
2018-08-18T21:42:58.959Z,98984.13
2018-08-18T21:45:35.303Z,98987.14
2018-08-18T21:48:06.835Z,98982.14
2018-08-18T21:50:37.607Z,98976.17
2018-08-18T21:53:08.407Z,98985.15
2018-08-18T21:55:39.119Z,98979.66
2018-08-18T21:58:09.840Z,98979.84
2018-08-18T22:00:42.665Z,98980.50
2018-08-18T22:03:13.470Z,98971.52
2018-08-18T22:05:44.369Z,98973.20
2018-08-18T22:08:16.641Z,98972.19
2018-08-18T22:10:52.603Z,98977.84
2018-08-18T22:13:23.789Z,98974.18
2018-08-18T22:15:55.004Z,98970.20
2018-08-18T22:18:28.646Z,98971.53
2018-08-18T22:20:59.215Z,98972.51
2018-08-18T22:23:30.041Z,98974.67
2018-08-18T22:26:01.898Z,98977.14
2018-08-18T22:28:32.666Z,98976.48
2018-08-18T22:31:03.502Z,98979.48
2018-08-18T22:33:38.124Z,98979.47
2018-08-18T22:36:08.895Z,98982.45
2018-08-18T22:38:41.254Z,98980.28
2018-08-18T22:41:11.922Z,98971.83
2018-08-18T22:43:43.399Z,98970.01
2018-08-18T22:46:14.094Z,98968.82
2018-08-18T22:48:44.894Z,98968.16
2018-08-18T22:51:15.586Z,98971.33
2018-08-18T22:53:52.578Z,98976.28
2018-08-18T22:56:23.872Z,98967.33
2018-08-18T22:58:58.776Z,98969.45
2018-08-18T23:01:29.547Z,98958.83
2018-08-18T23:04:00.294Z,98963.64
2018-08-18T23:06:36.548Z,98962.77
2018-08-18T23:09:08.401Z,98960.81
2018-08-18T23:11:39.066Z,98957.28
2018-08-18T23:14:09.529Z,98956.61
2018-08-18T23:16:40.048Z,98960.07
2018-08-18T23:19:10.741Z,98949.61
2018-08-18T23:21:41.092Z,98952.77
2018-08-18T23:24:42.649Z,98950.79
2018-08-18T23:27:13.254Z,98945.82
2018-08-18T23:29:43.923Z,98946.83
2018-08-18T23:32:25.092Z,98944.66
2018-08-18T23:34:58.015Z,98951.47
2018-08-18T23:37:28.605Z,98944.83
2018-08-18T23:39:59.085Z,98956.41
2018-08-18T23:42:30.444Z,98957.06
2018-08-18T23:45:00.991Z,98956.58
2018-08-18T23:47:31.677Z,98954.74
2018-08-18T23:50:02.273Z,98949.72
2018-08-18T23:52:38.005Z,98949.50
2018-08-18T23:55:08.538Z,98953.97
2018-08-18T23:57:39.115Z,98953.95
