createdAt,value
2022-12-23T00:01:52.173Z,10.1
2022-12-23T00:08:02.664Z,10.1
2022-12-23T00:14:20.610Z,10.1
2022-12-23T00:20:32.211Z,10
2022-12-23T00:26:42.882Z,10
2022-12-23T00:32:53.686Z,10
2022-12-23T00:39:04.214Z,10.1
2022-12-23T00:45:14.876Z,10.1
2022-12-23T00:51:25.563Z,10.1
2022-12-23T00:58:42.142Z,10.1
2022-12-23T01:04:52.792Z,10.1
2022-12-23T01:11:03.555Z,10.1
2022-12-23T01:17:14.272Z,10.1
2022-12-23T01:23:24.820Z,10
2022-12-23T01:29:35.527Z,10
2022-12-23T01:35:46.125Z,10.1
2022-12-23T01:41:56.835Z,10
2022-12-23T01:48:07.472Z,9.9
2022-12-23T01:54:18.116Z,9.9
2022-12-23T02:00:20.585Z,9.9
2022-12-23T02:06:31.305Z,9.9
2022-12-23T02:12:41.947Z,10.1
2022-12-23T02:18:52.594Z,10.1
2022-12-23T02:25:03.270Z,10.1
2022-12-23T02:30:16.173Z,10.1
2022-12-23T02:36:26.849Z,10.1
2022-12-23T02:42:37.564Z,10
2022-12-23T02:48:48.204Z,9.9
2022-12-23T02:54:58.859Z,10
2022-12-23T03:01:01.345Z,10.1
2022-12-23T03:07:18.206Z,10.1
2022-12-23T03:13:22.659Z,10.1
2022-12-23T03:19:33.332Z,10.1
2022-12-23T03:25:43.986Z,10
2022-12-23T03:31:54.659Z,10
2022-12-23T03:38:05.350Z,9.7
2022-12-23T03:45:39.424Z,9.7
2022-12-23T03:51:48.954Z,9.7
2022-12-23T03:59:13.792Z,9.8
2022-12-23T04:06:38.597Z,9.8
2022-12-23T04:12:49.325Z,9.8
2022-12-23T04:17:53.995Z,9.8
2022-12-23T04:23:56.413Z,9.9
2022-12-23T04:30:07.077Z,9.8
2022-12-23T04:36:17.868Z,9.8
2022-12-23T04:42:36.605Z,9.6
2022-12-23T04:48:47.288Z,9.7
2022-12-23T04:54:57.987Z,9.7
2022-12-23T05:00:10.890Z,9.7
2022-12-23T05:06:21.563Z,9.7
2022-12-23T05:12:32.227Z,9.7
2022-12-23T05:18:42.873Z,9.8
2022-12-23T05:24:45.324Z,9.7
2022-12-23T05:30:56.015Z,9.7
2022-12-23T05:37:06.696Z,9.7
2022-12-23T05:43:17.367Z,9.8
2022-12-23T05:49:28.057Z,9.8
2022-12-23T05:56:52.811Z,9.9
2022-12-23T06:03:03.662Z,9.9
2022-12-23T06:09:14.168Z,9.9
2022-12-23T06:15:24.820Z,10
2022-12-23T06:22:41.434Z,10
2022-12-23T06:28:52.105Z,10
2022-12-23T06:35:02.735Z,10
2022-12-23T06:41:13.394Z,10
2022-12-23T06:47:24.105Z,10.1
2022-12-23T06:53:34.756Z,10.1
2022-12-23T06:59:45.398Z,10.1
2022-12-23T07:05:56.113Z,10
2022-12-23T07:11:00.876Z,10
2022-12-23T07:16:05.506Z,10
2022-12-23T07:24:28.243Z,9.9
2022-12-23T07:31:52.948Z,9.8
2022-12-23T07:39:25.864Z,9.9
2022-12-23T07:45:36.648Z,9.9
2022-12-23T07:51:47.178Z,9.9
2022-12-23T07:57:57.879Z,9.9
2022-12-23T08:04:08.668Z,10
2022-12-23T08:10:19.181Z,10
2022-12-23T08:16:29.988Z,9.9
2022-12-23T08:23:46.486Z,10
2022-12-23T08:29:57.132Z,10
2022-12-23T08:36:07.774Z,9.9
2022-12-23T08:42:18.497Z,9.7
2022-12-23T08:48:29.168Z,9.9
2022-12-23T08:54:39.804Z,9.8
2022-12-23T09:00:50.473Z,9.9
2022-12-23T09:05:55.188Z,10
2022-12-23T09:12:05.874Z,9.9
2022-12-23T09:18:16.554Z,10
2022-12-23T09:24:27.184Z,10.1
2022-12-23T09:30:29.670Z,10.1
2022-12-23T09:36:40.343Z,10.2
2022-12-23T09:42:50.993Z,10.2
2022-12-23T09:49:01.632Z,10
2022-12-23T09:55:12.357Z,10
2022-12-23T10:00:25.215Z,10.2
2022-12-23T10:06:35.894Z,9.9
2022-12-23T10:12:54.791Z,9.8
2022-12-23T10:19:05.430Z,9.9
2022-12-23T10:26:30.246Z,9.7
2022-12-23T10:32:24.675Z,9.7
2022-12-23T10:37:29.231Z,9.7
2022-12-23T10:43:39.890Z,9.6
2022-12-23T10:49:50.584Z,9.6
2022-12-23T10:56:01.231Z,9.6
2022-12-23T11:02:12.188Z,9.6
2022-12-23T11:08:22.597Z,9.5
2022-12-23T11:14:33.229Z,9.6
2022-12-23T11:20:43.877Z,9.7
2022-12-23T11:26:46.514Z,9.7
2022-12-23T11:32:57.047Z,9.8
2022-12-23T11:39:07.706Z,9.6
2022-12-23T11:45:18.453Z,9.7
2022-12-23T11:51:29.063Z,9.6
2022-12-23T11:57:39.720Z,9.5
2022-12-23T12:03:50.453Z,9.5
2022-12-23T12:10:01.027Z,9.5
2022-12-23T12:16:11.764Z,9.5
2022-12-23T12:22:22.385Z,9.5
2022-12-23T12:28:41.227Z,9.3
2022-12-23T12:34:51.900Z,9.3
2022-12-23T12:41:02.636Z,9.3
2022-12-23T12:47:36.084Z,9.3
2022-12-23T12:53:23.909Z,9.2
2022-12-23T12:59:34.582Z,9.1
2022-12-23T13:05:51.700Z,9
2022-12-23T13:11:55.904Z,9.1
2022-12-23T13:18:06.593Z,9.1
2022-12-23T13:23:41.536Z,9.1
2022-12-23T13:29:21.957Z,9
2022-12-23T13:35:32.640Z,9
2022-12-23T13:41:35.074Z,9
2022-12-23T13:47:45.762Z,9.1
2022-12-23T13:54:00.765Z,9.1
2022-12-23T14:00:07.068Z,9.2
2022-12-23T14:06:17.732Z,9.3
2022-12-23T14:12:28.435Z,9.4
2022-12-23T14:18:39.079Z,9.3
2022-12-23T14:24:49.754Z,9.4
2022-12-23T14:31:00.446Z,9.4
2022-12-23T14:38:17.008Z,9.4
2022-12-23T14:44:27.688Z,9.7
2022-12-23T14:50:38.360Z,9.7
2022-12-23T14:56:49.007Z,9.7
2022-12-23T15:02:01.943Z,10
2022-12-23T15:08:12.619Z,10
2022-12-23T15:14:23.256Z,10.2
2022-12-23T15:20:33.924Z,10.1
2022-12-23T15:27:09.875Z,10.3
2022-12-23T15:32:55.316Z,10.5
2022-12-23T15:38:57.763Z,10.7
2022-12-23T15:45:08.404Z,10.8
2022-12-23T15:51:49.580Z,10.7
2022-12-23T15:57:29.729Z,10.8
2022-12-23T16:03:40.624Z,10.7
2022-12-23T16:09:51.073Z,10.9
2022-12-23T16:16:01.784Z,10.9
2022-12-23T16:22:12.410Z,10.9
2022-12-23T16:28:23.096Z,11
2022-12-23T16:34:33.697Z,11
2022-12-23T16:40:36.232Z,10.8
2022-12-23T16:46:46.843Z,11
2022-12-23T16:52:57.544Z,11.1
2022-12-23T16:59:08.214Z,11
2022-12-23T17:05:18.855Z,11.1
2022-12-23T17:11:29.531Z,10.8
2022-12-23T17:17:40.229Z,10.9
2022-12-23T17:23:50.840Z,10.8
2022-12-23T17:29:03.775Z,10.7
2022-12-23T17:35:22.662Z,10.7
2022-12-23T17:41:25.125Z,10.7
2022-12-23T17:47:35.788Z,10.8
2022-12-23T17:53:47.472Z,10.8
2022-12-23T17:59:57.143Z,10.7
2022-12-23T18:06:07.773Z,10.7
2022-12-23T18:12:24.668Z,10.6
2022-12-23T18:18:41.722Z,10.6
2022-12-23T18:24:39.940Z,10.6
2022-12-23T18:30:50.554Z,10.7
2022-12-23T18:37:01.089Z,10.6
2022-12-23T18:43:03.579Z,10.6
2022-12-23T18:49:14.296Z,10.5
2022-12-23T18:55:24.915Z,10.5
2022-12-23T19:01:35.629Z,10.4
2022-12-23T19:07:46.257Z,10.6
2022-12-23T19:13:57.003Z,10.5
2022-12-23T19:20:07.555Z,10.5
2022-12-23T19:26:18.246Z,10.6
2022-12-23T19:32:28.919Z,10.7
2022-12-23T19:38:39.613Z,10.6
2022-12-23T19:44:42.067Z,10.6
2022-12-23T19:50:52.711Z,10.5
2022-12-23T19:57:03.504Z,10.7
2022-12-23T20:02:16.388Z,10.6
2022-12-23T20:08:26.963Z,10.5
2022-12-23T20:14:37.611Z,10.6
2022-12-23T20:20:48.317Z,10.5
2022-12-23T20:26:58.955Z,10.4
2022-12-23T20:33:09.623Z,10.6
2022-12-23T20:39:20.323Z,10.5
2022-12-23T20:45:30.957Z,10.5
2022-12-23T20:52:47.536Z,10.5
2022-12-23T20:58:58.319Z,10.4
2022-12-23T21:06:23.011Z,10.4
2022-12-23T21:12:33.695Z,10.4
2022-12-23T21:18:44.400Z,10.5
2022-12-23T21:24:55.004Z,10.5
2022-12-23T21:31:05.778Z,10.4
2022-12-23T21:37:16.394Z,10.4
2022-12-23T21:42:21.067Z,10.6
2022-12-23T21:48:31.760Z,10.6
2022-12-23T21:54:34.259Z,10.4
2022-12-23T22:00:44.935Z,10.3
2022-12-23T22:06:55.561Z,10.3
2022-12-23T22:13:06.286Z,10.4
2022-12-23T22:19:16.891Z,10.3
2022-12-23T22:25:27.618Z,10.4
2022-12-23T22:30:40.510Z,10.3
2022-12-23T22:36:51.298Z,10.3
2022-12-23T22:43:01.819Z,10.3
2022-12-23T22:49:12.820Z,10.3
2022-12-23T22:56:29.080Z,10.3
2022-12-23T23:02:39.729Z,10.3
2022-12-23T23:08:50.452Z,10.2
2022-12-23T23:16:15.281Z,10.3
2022-12-23T23:22:25.908Z,10.2
2022-12-23T23:28:36.550Z,10.2
2022-12-23T23:34:47.195Z,10.2
2022-12-23T23:40:57.883Z,10.1
2022-12-23T23:47:08.565Z,10.2
2022-12-23T23:54:25.144Z,10.1
