createdAt,value
2023-03-06T00:01:19.270Z,80.56
2023-03-06T00:03:48.409Z,80.63
2023-03-06T00:06:17.397Z,81.08
2023-03-06T00:08:46.382Z,81.23
2023-03-06T00:11:15.645Z,81.71
2023-03-06T00:13:44.544Z,81.46
2023-03-06T00:16:13.577Z,81.37
2023-03-06T00:18:44.208Z,80.66
2023-03-06T00:21:13.182Z,80.28
2023-03-06T00:23:42.184Z,80.11
2023-03-06T00:26:11.175Z,80.29
2023-03-06T00:28:40.102Z,80.96
2023-03-06T00:31:09.059Z,81.18
2023-03-06T00:33:38.109Z,81.64
2023-03-06T00:36:07.357Z,81.71
2023-03-06T00:38:37.384Z,82.01
2023-03-06T00:41:08.029Z,82.24
2023-03-06T00:43:37.420Z,82.35
2023-03-06T00:46:06.813Z,82.53
2023-03-06T00:48:35.989Z,82.05
2023-03-06T00:51:05.098Z,81.91
2023-03-06T00:53:34.053Z,81.94
2023-03-06T00:56:03.070Z,82.17
2023-03-06T00:58:32.024Z,81.65
2023-03-06T01:01:01.223Z,81.67
2023-03-06T01:03:30.309Z,82.28
2023-03-06T01:05:59.320Z,82.01
2023-03-06T01:08:28.311Z,81.65
2023-03-06T01:10:57.391Z,81.47
2023-03-06T01:13:26.512Z,81.82
2023-03-06T01:15:55.418Z,82.09
2023-03-06T01:18:24.512Z,82.49
2023-03-06T01:20:53.404Z,83.00
2023-03-06T01:23:22.291Z,82.63
2023-03-06T01:25:51.204Z,82.44
2023-03-06T01:28:20.149Z,82.23
2023-03-06T01:30:49.396Z,81.87
2023-03-06T01:33:19.902Z,81.60
2023-03-06T01:35:48.950Z,80.86
2023-03-06T01:38:18.139Z,80.50
2023-03-06T01:40:47.420Z,80.61
2023-03-06T01:43:28.701Z,80.92
2023-03-06T01:46:16.326Z,81.05
2023-03-06T01:48:47.485Z,80.59
2023-03-06T01:51:16.920Z,80.82
2023-03-06T01:53:47.408Z,81.47
2023-03-06T01:56:16.470Z,82.11
2023-03-06T01:58:46.315Z,82.53
2023-03-06T02:01:15.998Z,82.47
2023-03-06T02:03:47.382Z,82.58
2023-03-06T02:06:19.876Z,82.13
2023-03-06T02:08:51.710Z,81.96
2023-03-06T02:11:23.989Z,81.83
2023-03-06T02:13:54.697Z,82.13
2023-03-06T02:16:29.820Z,82.30
2023-03-06T02:19:02.272Z,82.68
2023-03-06T02:21:34.927Z,83.14
2023-03-06T02:24:23.833Z,84.12
2023-03-06T02:26:53.930Z,84.58
2023-03-06T02:29:28.482Z,84.85
2023-03-06T02:31:57.736Z,85.03
2023-03-06T02:34:26.539Z,85.23
2023-03-06T02:37:02.153Z,85.29
2023-03-06T02:39:34.126Z,85.44
2023-03-06T02:42:03.072Z,85.52
2023-03-06T02:44:33.874Z,85.32
2023-03-06T02:47:02.856Z,85.52
2023-03-06T02:49:31.798Z,85.47
2023-03-06T02:52:00.698Z,85.32
2023-03-06T02:54:29.686Z,85.46
2023-03-06T02:56:58.631Z,86.24
2023-03-06T02:59:27.603Z,86.41
2023-03-06T03:01:56.641Z,86.40
2023-03-06T03:04:25.559Z,86.17
2023-03-06T03:06:54.469Z,85.96
2023-03-06T03:09:23.343Z,85.33
2023-03-06T03:11:52.232Z,85.55
2023-03-06T03:14:21.143Z,85.95
2023-03-06T03:16:50.037Z,85.87
2023-03-06T03:19:18.993Z,85.88
2023-03-06T03:21:47.909Z,86.17
2023-03-06T03:24:16.835Z,86.48
2023-03-06T03:26:45.735Z,86.57
2023-03-06T03:29:14.987Z,86.41
2023-03-06T03:31:44.030Z,86.63
2023-03-06T03:34:13.110Z,86.18
2023-03-06T03:36:42.057Z,86.10
2023-03-06T03:39:10.911Z,86.39
2023-03-06T03:41:39.820Z,85.94
2023-03-06T03:44:09.378Z,86.18
2023-03-06T03:46:38.554Z,86.27
2023-03-06T03:49:07.615Z,86.55
2023-03-06T03:51:36.489Z,86.73
2023-03-06T03:54:06.949Z,86.70
2023-03-06T03:56:35.989Z,86.66
2023-03-06T03:59:04.869Z,86.86
2023-03-06T04:01:33.877Z,86.76
2023-03-06T04:04:02.996Z,86.58
2023-03-06T04:06:31.894Z,86.69
2023-03-06T04:09:00.940Z,86.95
2023-03-06T04:11:30.403Z,86.21
2023-03-06T04:13:59.303Z,86.57
2023-03-06T04:16:28.189Z,86.97
2023-03-06T04:18:57.124Z,87.37
2023-03-06T04:21:26.059Z,87.33
2023-03-06T04:23:54.967Z,87.31
2023-03-06T04:26:24.075Z,87.73
2023-03-06T04:28:53.007Z,87.81
2023-03-06T04:31:22.648Z,88.09
2023-03-06T04:33:51.575Z,88.02
2023-03-06T04:36:30.357Z,88.07
2023-03-06T04:39:00.801Z,87.66
2023-03-06T04:41:30.867Z,87.85
2023-03-06T04:43:59.983Z,88.02
2023-03-06T04:46:29.137Z,88.03
2023-03-06T04:48:58.347Z,87.91
2023-03-06T04:51:27.440Z,87.95
2023-03-06T04:53:56.550Z,87.95
2023-03-06T04:56:25.433Z,88.24
2023-03-06T04:58:54.436Z,88.27
2023-03-06T05:01:23.470Z,88.53
2023-03-06T05:03:52.538Z,88.75
2023-03-06T05:06:26.446Z,88.55
2023-03-06T05:08:57.706Z,88.11
2023-03-06T05:11:26.628Z,88.04
2023-03-06T05:13:55.497Z,87.58
2023-03-06T05:16:24.714Z,87.27
2023-03-06T05:18:53.656Z,86.99
2023-03-06T05:21:22.610Z,86.74
2023-03-06T05:23:51.550Z,86.66
2023-03-06T05:26:20.494Z,87.10
2023-03-06T05:28:49.466Z,87.04
2023-03-06T05:31:18.458Z,87.11
2023-03-06T05:33:47.550Z,87.11
2023-03-06T05:36:16.538Z,87.22
2023-03-06T05:38:45.492Z,86.91
2023-03-06T05:41:14.442Z,86.97
2023-03-06T05:43:43.491Z,86.54
2023-03-06T05:46:12.433Z,86.79
2023-03-06T05:48:41.375Z,86.65
2023-03-06T05:51:11.181Z,86.39
2023-03-06T05:53:40.171Z,86.57
2023-03-06T05:56:09.912Z,86.73
2023-03-06T05:58:39.452Z,86.98
2023-03-06T06:01:13.547Z,87.12
2023-03-06T06:03:42.859Z,86.70
2023-03-06T06:06:13.893Z,86.31
2023-03-06T06:08:43.476Z,86.28
2023-03-06T06:11:13.259Z,86.26
2023-03-06T06:13:42.296Z,86.36
2023-03-06T06:16:15.894Z,86.77
2023-03-06T06:18:45.399Z,86.90
2023-03-06T06:21:14.971Z,86.92
2023-03-06T06:23:44.076Z,87.24
2023-03-06T06:26:13.019Z,87.19
2023-03-06T06:28:41.903Z,87.00
2023-03-06T06:31:12.875Z,86.91
2023-03-06T06:33:42.110Z,86.97
2023-03-06T06:36:20.305Z,87.17
2023-03-06T06:38:50.899Z,86.70
2023-03-06T06:41:42.273Z,86.80
2023-03-06T06:44:11.417Z,86.77
2023-03-06T06:47:20.804Z,86.75
2023-03-06T06:49:29.862Z,86.32
2023-03-06T06:52:01.775Z,85.85
2023-03-06T06:54:30.712Z,85.73
2023-03-06T06:56:59.706Z,85.70
2023-03-06T06:59:28.578Z,86.47
2023-03-06T07:01:57.571Z,87.62
2023-03-06T07:04:26.491Z,86.76
2023-03-06T07:06:57.290Z,85.56
2023-03-06T07:09:26.783Z,85.72
2023-03-06T07:11:56.162Z,85.58
2023-03-06T07:14:25.233Z,85.20
2023-03-06T07:16:54.136Z,84.36
2023-03-06T07:19:23.069Z,84.55
2023-03-06T07:21:52.038Z,84.11
2023-03-06T07:24:20.986Z,83.73
2023-03-06T07:26:50.041Z,83.26
2023-03-06T07:29:19.372Z,83.21
2023-03-06T07:31:48.406Z,82.80
2023-03-06T07:34:17.266Z,83.00
2023-03-06T07:36:46.421Z,83.12
2023-03-06T07:39:15.511Z,82.67
2023-03-06T07:41:44.679Z,83.21
2023-03-06T07:44:13.728Z,82.95
2023-03-06T07:46:42.641Z,82.78
2023-03-06T07:49:11.758Z,82.79
2023-03-06T07:51:40.773Z,82.67
2023-03-06T07:54:10.030Z,81.84
2023-03-06T07:56:38.981Z,82.21
2023-03-06T07:59:07.841Z,81.82
2023-03-06T08:01:39.398Z,82.17
2023-03-06T08:04:08.365Z,82.91
2023-03-06T08:06:37.301Z,82.33
2023-03-06T08:09:06.334Z,81.25
2023-03-06T08:11:35.248Z,81.51
2023-03-06T08:14:04.249Z,81.35
2023-03-06T08:16:33.211Z,81.10
2023-03-06T08:19:02.146Z,81.14
2023-03-06T08:21:31.119Z,81.25
2023-03-06T08:24:00.145Z,81.38
2023-03-06T08:26:31.570Z,80.67
2023-03-06T08:29:02.561Z,80.07
2023-03-06T08:31:38.514Z,79.82
2023-03-06T08:34:10.134Z,79.58
2023-03-06T08:36:39.218Z,80.30
2023-03-06T08:39:08.539Z,80.70
2023-03-06T08:41:38.445Z,80.58
2023-03-06T08:44:07.438Z,80.82
2023-03-06T08:46:37.359Z,80.46
2023-03-06T08:49:06.356Z,80.36
2023-03-06T08:51:36.068Z,80.25
2023-03-06T08:54:05.241Z,79.89
2023-03-06T08:56:34.614Z,79.76
2023-03-06T08:59:06.084Z,79.85
2023-03-06T09:01:38.027Z,80.16
2023-03-06T09:04:09.925Z,80.29
2023-03-06T09:06:42.214Z,80.17
2023-03-06T09:09:12.735Z,80.50
2023-03-06T09:11:41.756Z,80.56
2023-03-06T09:14:10.646Z,80.66
2023-03-06T09:16:40.100Z,80.49
2023-03-06T09:19:09.049Z,80.27
2023-03-06T09:21:38.231Z,80.54
2023-03-06T09:24:07.317Z,81.48
2023-03-06T09:26:45.479Z,81.64
2023-03-06T09:29:16.628Z,81.63
2023-03-06T09:31:46.013Z,82.04
2023-03-06T09:34:15.049Z,82.39
2023-03-06T09:36:56.401Z,81.81
2023-03-06T09:39:27.460Z,82.05
2023-03-06T09:42:00.295Z,81.82
2023-03-06T09:44:32.477Z,81.62
2023-03-06T09:47:20.418Z,80.95
2023-03-06T09:49:58.171Z,80.22
2023-03-06T09:52:30.135Z,79.51
2023-03-06T09:55:13.028Z,79.12
2023-03-06T09:57:53.563Z,78.90
2023-03-06T10:00:28.731Z,79.24
2023-03-06T10:03:16.045Z,79.52
2023-03-06T10:05:53.323Z,79.92
2023-03-06T10:08:35.841Z,79.37
2023-03-06T10:11:11.190Z,78.87
2023-03-06T10:13:48.132Z,79.19
2023-03-06T10:16:29.544Z,78.44
2023-03-06T10:19:03.230Z,77.57
2023-03-06T10:21:38.486Z,77.79
2023-03-06T10:24:42.897Z,77.19
2023-03-06T10:27:30.164Z,77.03
2023-03-06T10:30:04.281Z,76.58
2023-03-06T10:32:49.025Z,77.15
2023-03-06T10:35:30.488Z,76.81
2023-03-06T10:38:26.663Z,76.78
2023-03-06T10:41:01.639Z,76.53
2023-03-06T10:43:30.557Z,75.81
2023-03-06T10:45:59.704Z,75.98
2023-03-06T10:48:31.066Z,75.56
2023-03-06T10:51:25.835Z,75.53
2023-03-06T10:53:59.167Z,75.98
2023-03-06T10:56:40.831Z,75.61
2023-03-06T10:59:12.745Z,75.46
2023-03-06T11:01:49.644Z,75.80
2023-03-06T11:04:35.318Z,75.96
2023-03-06T11:07:18.077Z,75.77
2023-03-06T11:09:59.138Z,75.80
2023-03-06T11:12:34.967Z,75.96
2023-03-06T11:15:06.685Z,77.02
2023-03-06T11:17:50.464Z,77.00
2023-03-06T11:20:21.607Z,77.76
2023-03-06T11:23:04.921Z,78.38
2023-03-06T11:25:43.848Z,79.06
2023-03-06T11:28:37.618Z,78.91
2023-03-06T11:31:18.081Z,79.24
2023-03-06T11:33:54.044Z,79.40
2023-03-06T11:36:53.505Z,79.46
2023-03-06T11:39:34.253Z,79.41
2023-03-06T11:42:17.151Z,79.83
2023-03-06T11:45:05.064Z,80.32
2023-03-06T11:47:42.340Z,80.53
2023-03-06T11:50:48.852Z,80.12
2023-03-06T11:53:21.530Z,80.72
2023-03-06T11:55:56.493Z,80.96
2023-03-06T11:58:31.723Z,81.28
2023-03-06T12:01:21.197Z,81.37
2023-03-06T12:04:02.738Z,81.73
2023-03-06T12:06:58.373Z,82.19
2023-03-06T12:09:55.076Z,82.36
2023-03-06T12:12:50.674Z,82.65
2023-03-06T12:15:30.786Z,82.88
2023-03-06T12:18:12.056Z,82.70
2023-03-06T12:20:57.215Z,82.41
2023-03-06T12:23:35.990Z,82.52
2023-03-06T12:26:30.949Z,82.52
2023-03-06T12:29:10.773Z,82.58
2023-03-06T12:31:42.400Z,82.65
2023-03-06T12:34:14.010Z,82.31
2023-03-06T12:37:25.161Z,82.61
2023-03-06T12:40:01.182Z,82.87
2023-03-06T12:42:55.961Z,82.97
2023-03-06T12:45:32.588Z,82.87
2023-03-06T12:48:02.162Z,82.55
2023-03-06T12:50:37.097Z,82.63
2023-03-06T12:53:12.545Z,81.62
2023-03-06T12:55:47.247Z,81.19
2023-03-06T12:58:28.669Z,81.14
2023-03-06T13:01:13.621Z,80.86
2023-03-06T13:04:24.016Z,79.77
2023-03-06T13:07:17.370Z,79.76
2023-03-06T13:10:01.723Z,80.08
2023-03-06T13:12:58.515Z,80.11
2023-03-06T13:15:38.122Z,79.86
2023-03-06T13:18:22.588Z,79.61
2023-03-06T13:20:53.919Z,80.09
2023-03-06T13:23:39.111Z,80.05
2023-03-06T13:26:26.731Z,80.03
2023-03-06T13:28:57.942Z,79.41
2023-03-06T13:31:36.661Z,79.67
2023-03-06T13:34:31.286Z,80.40
2023-03-06T13:37:19.479Z,80.72
2023-03-06T13:39:58.626Z,80.47
2023-03-06T13:42:38.191Z,80.84
2023-03-06T13:45:23.972Z,80.23
2023-03-06T13:50:46.603Z,81.44
2023-03-06T13:53:26.097Z,81.14
2023-03-06T13:56:50.821Z,80.21
2023-03-06T13:59:37.921Z,81.13
2023-03-06T14:02:53.720Z,80.63
2023-03-06T14:05:23.685Z,80.91
2023-03-06T14:08:10.762Z,80.80
2023-03-06T14:10:40.349Z,80.10
2023-03-06T14:13:19.879Z,79.52
2023-03-06T14:15:54.221Z,80.27
2023-03-06T14:18:28.057Z,80.39
2023-03-06T14:21:02.304Z,81.29
2023-03-06T14:23:35.793Z,80.79
2023-03-06T14:26:07.541Z,81.18
2023-03-06T14:28:36.827Z,81.52
2023-03-06T14:31:07.030Z,81.87
2023-03-06T14:33:56.637Z,81.46
2023-03-06T14:36:34.746Z,82.02
2023-03-06T14:39:12.641Z,82.76
2023-03-06T14:41:41.722Z,82.85
2023-03-06T14:44:20.175Z,83.61
2023-03-06T14:46:50.488Z,83.21
2023-03-06T14:49:21.432Z,83.09
2023-03-06T14:51:55.914Z,82.83
2023-03-06T14:54:29.583Z,82.40
2023-03-06T14:57:06.089Z,82.24
2023-03-06T14:59:50.577Z,82.25
2023-03-06T15:02:26.692Z,82.62
2023-03-06T15:05:03.502Z,83.33
2023-03-06T15:07:33.547Z,83.08
2023-03-06T15:10:02.544Z,83.85
2023-03-06T15:12:35.117Z,83.83
2023-03-06T15:15:06.869Z,83.64
2023-03-06T15:17:44.133Z,84.07
2023-03-06T15:20:38.209Z,84.17
2023-03-06T15:23:20.885Z,83.43
2023-03-06T15:26:14.163Z,83.55
2023-03-06T15:28:43.117Z,84.04
2023-03-06T15:31:28.182Z,84.01
2023-03-06T15:34:02.434Z,84.34
2023-03-06T15:36:34.409Z,84.64
2023-03-06T15:39:35.209Z,84.92
2023-03-06T15:42:23.465Z,84.25
2023-03-06T15:45:00.275Z,84.34
2023-03-06T15:47:29.148Z,83.48
2023-03-06T15:49:58.005Z,83.35
2023-03-06T15:52:27.009Z,84.20
2023-03-06T15:54:55.952Z,84.12
2023-03-06T15:57:29.463Z,84.11
2023-03-06T16:00:00.651Z,84.78
2023-03-06T16:02:29.565Z,84.73
2023-03-06T16:05:02.489Z,84.59
2023-03-06T16:07:31.434Z,84.73
2023-03-06T16:10:00.293Z,84.95
2023-03-06T16:12:30.689Z,84.49
2023-03-06T16:15:01.688Z,84.79
2023-03-06T16:17:30.637Z,85.04
2023-03-06T16:19:59.498Z,84.84
2023-03-06T16:22:28.430Z,85.33
2023-03-06T16:24:57.364Z,85.20
2023-03-06T16:27:26.289Z,85.59
2023-03-06T16:29:55.228Z,85.82
2023-03-06T16:32:28.352Z,85.86
2023-03-06T16:34:57.674Z,85.64
2023-03-06T16:37:26.553Z,85.52
2023-03-06T16:39:55.444Z,85.33
2023-03-06T16:42:24.345Z,85.56
2023-03-06T16:44:53.350Z,84.78
2023-03-06T16:47:22.262Z,84.75
2023-03-06T16:50:01.974Z,84.81
2023-03-06T16:52:31.135Z,84.77
2023-03-06T16:55:00.128Z,84.93
2023-03-06T16:57:35.671Z,85.04
2023-03-06T17:00:20.835Z,85.33
2023-03-06T17:03:08.217Z,85.60
2023-03-06T17:05:45.429Z,85.58
2023-03-06T17:08:14.350Z,85.69
2023-03-06T17:10:43.299Z,85.62
2023-03-06T17:13:12.614Z,85.52
2023-03-06T17:15:41.956Z,85.43
2023-03-06T17:18:11.117Z,85.22
2023-03-06T17:20:40.927Z,85.49
2023-03-06T17:23:10.232Z,85.81
2023-03-06T17:25:39.087Z,86.18
2023-03-06T17:28:08.222Z,85.96
2023-03-06T17:30:37.191Z,85.45
2023-03-06T17:33:06.318Z,85.37
2023-03-06T17:35:36.602Z,85.35
2023-03-06T17:38:05.546Z,85.25
2023-03-06T17:40:34.742Z,84.99
2023-03-06T17:43:03.995Z,85.13
2023-03-06T17:45:36.338Z,85.31
2023-03-06T17:48:05.332Z,85.43
2023-03-06T17:50:34.246Z,85.61
2023-03-06T17:53:03.212Z,85.60
2023-03-06T17:55:32.114Z,85.77
2023-03-06T17:58:01.128Z,85.31
2023-03-06T18:00:30.026Z,85.03
2023-03-06T18:02:58.951Z,85.47
2023-03-06T18:05:27.831Z,85.75
2023-03-06T18:07:56.828Z,85.96
2023-03-06T18:10:25.826Z,85.92
2023-03-06T18:12:56.755Z,86.43
2023-03-06T18:15:25.919Z,86.53
2023-03-06T18:17:56.796Z,86.77
2023-03-06T18:20:26.166Z,86.84
2023-03-06T18:22:55.125Z,86.98
2023-03-06T18:25:24.076Z,86.53
2023-03-06T18:27:52.972Z,86.41
2023-03-06T18:30:21.961Z,86.34
2023-03-06T18:32:50.859Z,86.27
2023-03-06T18:35:19.926Z,86.04
2023-03-06T18:37:49.044Z,86.10
2023-03-06T18:40:18.273Z,86.35
2023-03-06T18:42:48.192Z,85.76
2023-03-06T18:45:17.076Z,85.27
2023-03-06T18:47:46.426Z,85.14
2023-03-06T18:50:17.690Z,85.01
2023-03-06T18:52:46.815Z,84.45
2023-03-06T18:55:15.921Z,84.26
2023-03-06T18:57:44.792Z,84.06
2023-03-06T19:00:14.084Z,84.21
2023-03-06T19:02:42.967Z,84.43
2023-03-06T19:05:12.266Z,85.20
2023-03-06T19:07:41.172Z,85.29
2023-03-06T19:10:10.884Z,85.15
2023-03-06T19:12:39.906Z,84.69
2023-03-06T19:15:09.273Z,84.67
2023-03-06T19:17:38.272Z,84.96
2023-03-06T19:20:07.948Z,84.76
2023-03-06T19:22:37.290Z,84.92
2023-03-06T19:25:07.906Z,85.30
2023-03-06T19:27:38.485Z,85.32
2023-03-06T19:30:08.558Z,85.21
2023-03-06T19:32:37.841Z,84.97
2023-03-06T19:35:07.033Z,85.45
2023-03-06T19:37:36.612Z,85.21
2023-03-06T19:40:06.610Z,85.08
2023-03-06T19:42:36.109Z,85.18
2023-03-06T19:45:06.629Z,85.13
2023-03-06T19:47:36.063Z,84.95
2023-03-06T19:50:05.378Z,84.95
2023-03-06T19:52:37.137Z,85.00
2023-03-06T19:55:06.889Z,85.41
2023-03-06T19:57:36.051Z,85.44
2023-03-06T20:00:05.744Z,85.28
2023-03-06T20:02:35.806Z,84.38
2023-03-06T20:05:15.784Z,84.32
2023-03-06T20:08:01.324Z,84.26
2023-03-06T20:10:30.245Z,84.14
2023-03-06T20:12:59.144Z,84.04
2023-03-06T20:15:29.009Z,84.13
2023-03-06T20:17:57.964Z,83.78
2023-03-06T20:20:27.001Z,84.10
2023-03-06T20:22:56.179Z,84.28
2023-03-06T20:25:32.533Z,84.15
2023-03-06T20:28:07.814Z,84.01
2023-03-06T20:30:45.996Z,84.38
2023-03-06T20:33:15.515Z,84.57
2023-03-06T20:35:44.791Z,85.25
2023-03-06T20:38:13.993Z,85.19
2023-03-06T20:40:43.234Z,84.97
2023-03-06T20:43:12.173Z,85.13
2023-03-06T20:45:41.123Z,85.69
2023-03-06T20:48:10.054Z,85.43
2023-03-06T20:50:38.956Z,85.66
2023-03-06T20:53:08.007Z,85.08
2023-03-06T20:55:37.729Z,84.87
2023-03-06T20:58:06.626Z,84.74
2023-03-06T21:00:41.544Z,84.83
2023-03-06T21:03:10.412Z,84.40
2023-03-06T21:05:39.282Z,83.89
2023-03-06T21:08:08.185Z,84.39
2023-03-06T21:10:38.035Z,84.38
2023-03-06T21:13:06.977Z,85.27
2023-03-06T21:15:42.227Z,84.61
2023-03-06T21:18:11.331Z,85.03
2023-03-06T21:20:41.205Z,85.48
2023-03-06T21:23:10.356Z,84.73
2023-03-06T21:25:50.606Z,84.15
2023-03-06T21:28:19.746Z,84.32
2023-03-06T21:30:48.655Z,84.36
2023-03-06T21:33:17.521Z,84.34
2023-03-06T21:35:47.470Z,84.05
2023-03-06T21:38:16.794Z,84.57
2023-03-06T21:40:46.067Z,84.64
2023-03-06T21:43:17.585Z,84.97
2023-03-06T21:45:48.041Z,85.16
2023-03-06T21:48:16.986Z,85.27
2023-03-06T21:50:45.944Z,85.38
2023-03-06T21:53:14.799Z,85.19
2023-03-06T21:55:43.965Z,85.14
2023-03-06T21:58:12.824Z,85.37
2023-03-06T22:00:41.787Z,85.89
2023-03-06T22:03:10.784Z,86.61
2023-03-06T22:05:39.856Z,86.78
2023-03-06T22:08:08.824Z,86.96
2023-03-06T22:10:41.563Z,87.28
2023-03-06T22:13:10.712Z,86.80
2023-03-06T22:15:39.622Z,86.68
2023-03-06T22:18:15.778Z,86.50
2023-03-06T22:20:45.290Z,86.13
2023-03-06T22:23:14.546Z,86.46
2023-03-06T22:25:43.491Z,86.61
2023-03-06T22:28:13.293Z,86.45
2023-03-06T22:30:42.166Z,86.68
2023-03-06T22:33:11.118Z,86.62
2023-03-06T22:35:40.181Z,86.71
2023-03-06T22:38:09.377Z,87.12
2023-03-06T22:40:38.289Z,87.35
2023-03-06T22:43:07.133Z,87.66
2023-03-06T22:45:36.135Z,88.05
2023-03-06T22:48:11.142Z,88.18
2023-03-06T22:50:40.300Z,87.59
2023-03-06T22:53:09.142Z,87.05
2023-03-06T22:55:38.089Z,86.37
2023-03-06T22:58:07.098Z,86.29
2023-03-06T23:00:36.089Z,86.70
2023-03-06T23:03:05.145Z,86.61
2023-03-06T23:05:34.016Z,87.13
2023-03-06T23:08:02.908Z,86.99
2023-03-06T23:10:31.776Z,86.33
2023-03-06T23:13:00.659Z,86.37
2023-03-06T23:15:29.685Z,86.29
2023-03-06T23:17:58.632Z,86.10
2023-03-06T23:20:27.518Z,85.86
2023-03-06T23:22:56.409Z,86.52
2023-03-06T23:25:25.315Z,86.39
2023-03-06T23:27:55.783Z,86.32
2023-03-06T23:30:24.694Z,86.23
2023-03-06T23:32:53.652Z,86.37
2023-03-06T23:35:22.619Z,87.20
2023-03-06T23:37:51.779Z,87.85
2023-03-06T23:40:20.683Z,88.26
2023-03-06T23:42:49.562Z,88.55
2023-03-06T23:45:18.467Z,88.88
2023-03-06T23:47:47.580Z,89.12
2023-03-06T23:50:16.844Z,89.04
2023-03-06T23:52:45.885Z,89.46
2023-03-06T23:55:14.834Z,89.50
2023-03-06T23:57:43.733Z,89.72
