createdAt,value
2023-01-29T00:02:28.037Z,25.50
2023-01-29T00:04:59.072Z,25.60
2023-01-29T00:07:27.335Z,25.80
2023-01-29T00:09:55.963Z,27.20
2023-01-29T00:12:23.920Z,25.00
2023-01-29T00:14:55.077Z,27.00
2023-01-29T00:17:23.502Z,22.70
2023-01-29T00:19:51.486Z,28.80
2023-01-29T00:22:19.494Z,27.60
2023-01-29T00:24:47.626Z,26.90
2023-01-29T00:27:15.659Z,22.50
2023-01-29T00:29:43.746Z,26.70
2023-01-29T00:32:11.805Z,29.70
2023-01-29T00:34:40.200Z,28.10
2023-01-29T00:37:09.008Z,33.70
2023-01-29T00:39:47.850Z,28.40
2023-01-29T00:42:36.908Z,28.70
2023-01-29T00:45:05.890Z,26.20
2023-01-29T00:47:34.067Z,26.70
2023-01-29T00:50:07.446Z,23.60
2023-01-29T00:52:36.711Z,20.80
2023-01-29T00:55:05.444Z,23.90
2023-01-29T00:57:34.664Z,26.10
2023-01-29T01:00:04.025Z,28.80
2023-01-29T01:02:50.646Z,29.50
2023-01-29T01:05:19.274Z,29.40
2023-01-29T04:21:38.109Z,35.80
2023-01-29T04:24:06.834Z,36.10
2023-01-29T04:26:59.880Z,38.80
2023-01-29T04:29:40.366Z,41.50
2023-01-29T04:32:34.116Z,40.50
2023-01-29T04:35:23.335Z,36.40
2023-01-29T04:38:04.717Z,38.80
2023-01-29T04:40:51.967Z,42.10
2023-01-29T04:43:25.190Z,37.70
2023-01-29T04:46:12.290Z,39.70
2023-01-29T04:48:57.276Z,40.40
2023-01-29T04:51:50.995Z,44.80
2023-01-29T04:54:33.851Z,51.40
2023-01-29T04:57:18.709Z,42.40
2023-01-29T04:59:47.906Z,41.10
2023-01-29T05:02:14.540Z,42.80
2023-01-29T05:04:41.380Z,35.70
2023-01-29T05:07:10.845Z,37.90
2023-01-29T05:09:39.140Z,39.00
2023-01-29T05:12:06.850Z,36.50
2023-01-29T05:14:33.558Z,37.90
2023-01-29T05:17:02.791Z,38.40
2023-01-29T05:19:29.393Z,41.00
2023-01-29T05:21:56.137Z,40.90
2023-01-29T05:24:23.976Z,40.30
2023-01-29T05:27:11.700Z,39.80
2023-01-29T05:29:44.874Z,35.10
2023-01-29T05:32:11.838Z,39.30
2023-01-29T05:34:43.008Z,33.40
2023-01-29T05:37:09.794Z,29.00
2023-01-29T05:39:36.350Z,34.90
2023-01-29T05:42:03.653Z,34.90
2023-01-29T05:44:32.695Z,39.30
2023-01-29T05:47:01.951Z,38.70
2023-01-29T05:49:28.829Z,36.80
2023-01-29T05:51:55.469Z,36.50
2023-01-29T05:54:22.620Z,41.00
2023-01-29T05:56:49.241Z,33.80
2023-01-29T05:59:15.922Z,38.40
2023-01-29T06:01:42.799Z,43.40
2023-01-29T06:04:09.481Z,35.90
2023-01-29T06:06:35.959Z,36.10
2023-01-29T06:09:02.811Z,35.80
2023-01-29T06:11:29.467Z,32.90
2023-01-29T06:13:55.993Z,39.50
2023-01-29T06:16:22.618Z,38.10
2023-01-29T06:18:49.183Z,36.30
2023-01-29T06:21:16.248Z,40.30
2023-01-29T06:23:43.268Z,36.30
2023-01-29T06:26:11.692Z,37.70
2023-01-29T06:28:38.586Z,35.10
2023-01-29T06:33:52.802Z,41.20
2023-01-29T06:36:19.398Z,36.20
2023-01-29T06:38:46.716Z,41.50
2023-01-29T06:41:17.277Z,47.70
2023-01-29T06:43:44.891Z,52.00
2023-01-29T06:46:11.548Z,40.70
2023-01-29T06:48:38.830Z,54.60
2023-01-29T06:51:06.417Z,48.60
2023-01-29T06:53:33.342Z,46.30
2023-01-29T06:55:59.918Z,49.60
2023-01-29T06:58:26.553Z,50.00
2023-01-29T07:00:53.152Z,44.30
2023-01-29T07:03:19.819Z,45.50
2023-01-29T07:05:53.232Z,40.90
2023-01-29T07:08:22.038Z,41.90
2023-01-29T07:10:49.541Z,43.10
2023-01-29T07:13:16.204Z,47.30
2023-01-29T07:15:43.912Z,40.10
2023-01-29T07:18:12.147Z,38.30
2023-01-29T07:20:39.723Z,42.30
2023-01-29T07:23:06.486Z,46.20
2023-01-29T07:25:33.673Z,42.80
2023-01-29T07:28:01.214Z,46.10
2023-01-29T07:30:27.926Z,47.80
2023-01-29T07:32:55.137Z,42.20
2023-01-29T07:35:21.820Z,43.40
2023-01-29T07:37:49.481Z,45.70
2023-01-29T07:40:16.956Z,47.50
2023-01-29T07:42:44.932Z,50.70
2023-01-29T07:45:11.537Z,50.10
2023-01-29T07:47:38.173Z,55.70
2023-01-29T07:50:05.412Z,45.60
2023-01-29T07:52:32.908Z,52.00
2023-01-29T07:54:59.410Z,50.50
2023-01-29T07:57:26.074Z,53.50
2023-01-29T07:59:52.681Z,51.30
2023-01-29T08:02:19.225Z,47.60
2023-01-29T08:04:46.801Z,53.00
2023-01-29T08:07:13.728Z,48.00
2023-01-29T08:09:40.248Z,45.80
2023-01-29T08:12:06.859Z,50.00
2023-01-29T08:14:33.680Z,48.50
2023-01-29T08:17:00.267Z,46.40
2023-01-29T08:19:26.856Z,45.80
2023-01-29T08:21:53.628Z,51.10
2023-01-29T08:24:20.350Z,48.20
2023-01-29T08:26:47.082Z,44.00
2023-01-29T08:29:13.822Z,43.70
2023-01-29T08:32:00.240Z,50.20
2023-01-29T08:34:26.971Z,44.40
2023-01-29T08:36:53.689Z,44.40
2023-01-29T08:39:20.314Z,40.80
2023-01-29T08:41:48.487Z,39.90
2023-01-29T08:44:15.280Z,46.00
2023-01-29T08:46:41.796Z,39.40
2023-01-29T08:49:08.714Z,41.60
2023-01-29T08:51:35.841Z,41.90
2023-01-29T08:54:03.706Z,36.60
2023-01-29T08:56:31.247Z,44.70
2023-01-29T08:58:59.039Z,44.40
2023-01-29T09:01:25.912Z,39.50
2023-01-29T09:03:52.744Z,42.20
2023-01-29T09:06:19.560Z,36.70
2023-01-29T09:08:52.956Z,45.30
2023-01-29T09:11:22.690Z,35.70
2023-01-29T09:13:49.451Z,41.10
2023-01-29T09:16:16.016Z,34.70
2023-01-29T09:18:42.737Z,37.00
2023-01-29T09:21:09.612Z,37.50
2023-01-29T09:23:36.100Z,32.90
2023-01-29T09:26:02.754Z,34.00
2023-01-29T09:28:29.594Z,36.50
2023-01-29T09:30:56.244Z,33.80
2023-01-29T09:33:24.188Z,33.50
2023-01-29T09:35:50.677Z,35.70
2023-01-29T09:38:17.391Z,36.90
2023-01-29T09:40:52.413Z,35.10
2023-01-29T09:43:43.389Z,33.30
2023-01-29T09:46:20.466Z,41.50
2023-01-29T09:48:47.707Z,37.30
2023-01-29T09:51:41.238Z,35.80
2023-01-29T09:54:29.046Z,33.80
2023-01-29T09:56:56.431Z,34.40
2023-01-29T09:59:24.523Z,35.60
2023-01-29T10:02:10.820Z,34.80
2023-01-29T10:31:39.755Z,28.70
2023-01-29T10:34:14.110Z,31.20
2023-01-29T10:36:46.605Z,25.50
2023-01-29T10:39:19.580Z,27.60
2023-01-29T10:42:26.420Z,24.80
2023-01-29T10:45:22.440Z,22.00
2023-01-29T10:48:18.129Z,28.90
2023-01-29T10:50:55.364Z,27.90
2023-01-29T10:53:32.300Z,27.80
2023-01-29T10:56:20.987Z,28.50
2023-01-29T10:58:55.906Z,27.70
2023-01-29T11:01:23.834Z,26.00
2023-01-29T11:04:02.865Z,27.00
2023-01-29T11:06:34.939Z,28.60
2023-01-29T11:09:13.377Z,22.90
2023-01-29T11:11:48.676Z,23.10
2023-01-29T11:14:31.424Z,25.10
2023-01-29T11:16:59.895Z,22.50
2023-01-29T11:19:41.915Z,22.20
2023-01-29T11:22:16.617Z,25.80
2023-01-29T11:24:44.657Z,27.70
2023-01-29T11:27:23.258Z,31.30
2023-01-29T11:29:51.438Z,31.30
2023-01-29T11:32:19.250Z,26.50
2023-01-29T11:35:03.007Z,27.30
2023-01-29T11:37:35.796Z,26.90
2023-01-29T11:40:19.373Z,25.80
2023-01-29T11:42:47.406Z,20.10
2023-01-29T11:45:25.741Z,20.90
2023-01-29T11:47:55.192Z,24.30
2023-01-29T11:50:26.004Z,20.10
2023-01-29T11:52:54.058Z,21.30
2023-01-29T11:55:23.603Z,23.20
2023-01-29T11:57:54.200Z,22.50
2023-01-29T12:00:27.261Z,24.70
2023-01-29T12:03:20.461Z,21.20
2023-01-29T12:05:59.845Z,18.90
2023-01-29T12:08:32.195Z,20.60
2023-01-29T12:11:11.073Z,23.90
2023-01-29T12:13:41.720Z,21.20
2023-01-29T12:16:23.620Z,27.70
2023-01-29T12:19:01.128Z,22.90
2023-01-29T12:21:45.540Z,32.50
2023-01-29T12:24:29.605Z,22.00
2023-01-29T12:29:46.342Z,20.50
2023-01-29T12:32:32.717Z,21.70
2023-01-29T12:35:33.054Z,20.50
2023-01-29T12:38:08.667Z,20.60
2023-01-29T12:40:44.315Z,19.70
2023-01-29T12:43:16.653Z,20.20
2023-01-29T12:45:48.391Z,24.40
2023-01-29T12:48:21.250Z,22.70
2023-01-29T12:50:49.162Z,28.40
2023-01-29T12:53:34.624Z,26.00
2023-01-29T12:56:29.882Z,26.90
2023-01-29T12:58:58.198Z,28.80
2023-01-29T13:01:31.405Z,26.50
2023-01-29T13:04:03.801Z,27.60
2023-01-29T13:06:35.609Z,27.20
2023-01-29T13:09:05.355Z,28.40
2023-01-29T13:11:36.905Z,26.30
2023-01-29T13:14:14.493Z,28.10
2023-01-29T13:16:44.878Z,33.50
2023-01-29T13:19:24.015Z,25.50
2023-01-29T13:21:52.602Z,29.50
2023-01-29T13:24:23.316Z,30.50
2023-01-29T13:26:51.576Z,26.70
2023-01-29T13:31:23.627Z,26.60
2023-01-29T13:34:03.961Z,25.20
2023-01-29T13:36:35.099Z,28.10
2023-01-29T13:39:07.696Z,28.10
2023-01-29T13:41:38.002Z,27.30
2023-01-29T13:44:07.497Z,30.80
2023-01-29T13:46:40.068Z,31.30
2023-01-29T13:49:22.278Z,37.40
2023-01-29T13:51:50.425Z,28.40
2023-01-29T13:54:21.331Z,37.00
2023-01-29T13:56:55.024Z,37.60
2023-01-29T13:59:24.827Z,32.00
2023-01-29T14:01:52.919Z,25.80
2023-01-29T14:04:29.745Z,32.00
2023-01-29T14:06:58.804Z,27.30
2023-01-29T14:09:39.166Z,28.90
2023-01-29T14:12:33.475Z,24.10
2023-01-29T14:15:05.652Z,28.10
2023-01-29T14:17:34.570Z,31.20
2023-01-29T14:20:04.596Z,34.90
2023-01-29T14:22:34.728Z,35.40
2023-01-29T14:25:04.747Z,28.10
2023-01-29T14:27:32.987Z,29.40
2023-01-29T14:30:02.670Z,30.60
2023-01-29T14:32:30.900Z,30.40
2023-01-29T14:35:17.560Z,41.70
2023-01-29T14:37:52.880Z,36.40
2023-01-29T14:40:25.109Z,38.10
2023-01-29T14:43:06.352Z,33.40
2023-01-29T14:45:38.564Z,34.20
2023-01-29T14:48:10.333Z,41.50
2023-01-29T14:50:51.522Z,37.10
2023-01-29T14:53:27.886Z,36.40
2023-01-29T14:56:03.023Z,27.90
2023-01-29T14:58:39.456Z,30.90
2023-01-29T15:01:17.973Z,37.10
2023-01-29T15:03:58.582Z,38.60
2023-01-29T15:06:36.263Z,41.50
2023-01-29T15:09:12.778Z,40.50
2023-01-29T15:12:08.012Z,40.90
2023-01-29T15:14:43.474Z,41.60
2023-01-29T15:17:18.209Z,40.50
2023-01-29T15:19:50.819Z,43.70
2023-01-29T15:22:22.201Z,41.40
2023-01-29T15:25:07.996Z,40.30
2023-01-29T15:27:35.963Z,44.00
2023-01-29T15:30:05.324Z,35.40
2023-01-29T15:32:35.500Z,39.00
2023-01-29T15:35:11.526Z,34.50
2023-01-29T15:37:39.728Z,37.40
2023-01-29T15:40:14.359Z,35.60
2023-01-29T15:42:46.731Z,32.00
2023-01-29T15:45:31.507Z,33.10
2023-01-29T15:48:08.079Z,34.10
2023-01-29T15:50:40.973Z,35.00
2023-01-29T15:53:31.580Z,42.00
2023-01-29T15:56:00.351Z,36.70
2023-01-29T15:58:31.053Z,36.10
2023-01-29T16:00:59.868Z,36.80
2023-01-29T16:03:28.714Z,39.30
2023-01-29T16:05:58.391Z,39.60
2023-01-29T16:08:26.815Z,38.00
2023-01-29T16:10:59.335Z,34.50
2023-01-29T16:13:29.263Z,35.90
2023-01-29T16:16:08.381Z,33.80
2023-01-29T16:18:39.526Z,34.60
2023-01-29T16:21:10.346Z,33.30
2023-01-29T16:23:59.036Z,41.00
2023-01-29T16:26:35.263Z,39.50
2023-01-29T16:29:07.901Z,35.00
2023-01-29T16:31:35.998Z,33.80
2023-01-29T16:34:15.108Z,28.00
2023-01-29T16:36:46.640Z,30.30
2023-01-29T16:39:18.845Z,30.90
2023-01-29T16:41:46.725Z,26.60
2023-01-29T16:44:21.060Z,27.40
2023-01-29T16:46:51.220Z,27.50
2023-01-29T16:49:26.195Z,21.90
2023-01-29T16:51:54.728Z,22.50
2023-01-29T16:54:26.203Z,24.40
2023-01-29T16:56:59.897Z,23.40
2023-01-29T16:59:35.618Z,22.60
2023-01-29T17:02:04.008Z,18.10
2023-01-29T17:04:31.851Z,20.80
2023-01-29T17:07:00.943Z,23.50
2023-01-29T17:09:35.612Z,18.20
2023-01-29T17:12:05.686Z,16.10
2023-01-29T17:14:34.494Z,15.10
2023-01-29T17:17:04.710Z,17.30
2023-01-29T17:19:33.923Z,15.60
2023-01-29T17:22:05.589Z,16.00
2023-01-29T17:24:33.933Z,18.60
2023-01-29T17:27:01.810Z,15.50
2023-01-29T17:29:30.720Z,19.00
2023-01-29T17:32:00.261Z,19.00
2023-01-29T17:34:28.780Z,16.80
2023-01-29T17:36:57.381Z,23.90
2023-01-29T17:39:25.812Z,22.40
2023-01-29T17:41:55.162Z,20.10
2023-01-29T17:44:23.549Z,18.10
2023-01-29T17:46:51.863Z,19.50
2023-01-29T17:49:29.942Z,17.30
2023-01-29T17:51:58.054Z,18.00
2023-01-29T17:54:26.463Z,17.70
2023-01-29T17:56:54.542Z,21.20
2023-01-29T17:59:28.819Z,20.90
2023-01-29T18:01:56.769Z,16.70
2023-01-29T18:04:24.897Z,23.80
2023-01-29T18:06:52.946Z,25.00
2023-01-29T18:09:21.403Z,18.40
2023-01-29T18:11:53.408Z,27.00
2023-01-29T18:14:21.412Z,21.20
2023-01-29T18:16:49.543Z,22.60
2023-01-29T18:19:27.621Z,27.20
2023-01-29T18:21:56.089Z,22.90
2023-01-29T18:24:26.739Z,24.90
2023-01-29T18:26:54.835Z,20.10
2023-01-29T18:29:22.915Z,22.90
2023-01-29T18:31:50.940Z,21.30
2023-01-29T18:34:18.933Z,20.50
2023-01-29T18:36:48.029Z,24.30
2023-01-29T18:39:16.497Z,19.70
2023-01-29T18:41:44.682Z,20.90
2023-01-29T18:44:12.725Z,22.40
2023-01-29T18:46:41.147Z,22.90
2023-01-29T18:49:09.139Z,16.80
2023-01-29T18:51:37.791Z,16.10
2023-01-29T18:54:05.978Z,15.60
2023-01-29T18:56:34.549Z,15.70
2023-01-29T18:59:03.856Z,18.50
2023-01-29T19:01:34.209Z,18.20
2023-01-29T19:04:02.242Z,14.80
2023-01-29T19:06:30.891Z,18.50
2023-01-29T21:11:32.957Z,14.70
2023-01-29T21:14:01.133Z,17.20
2023-01-29T21:16:27.928Z,15.10
2023-01-29T21:18:56.270Z,15.50
2023-01-29T21:21:23.206Z,17.30
2023-01-29T21:23:50.369Z,17.20
2023-01-29T21:26:18.136Z,14.20
2023-01-29T21:28:45.401Z,17.20
2023-01-29T21:31:13.870Z,15.60
2023-01-29T21:33:40.346Z,24.00
2023-01-29T21:36:07.876Z,16.10
2023-01-29T21:38:35.301Z,14.30
2023-01-29T21:41:04.133Z,13.40
2023-01-29T21:43:30.801Z,12.40
2023-01-29T21:45:58.824Z,15.20
2023-01-29T21:48:25.999Z,11.10
2023-01-29T21:50:53.097Z,40.80
2023-01-29T21:53:19.942Z,15.00
2023-01-29T21:55:46.460Z,15.00
2023-01-29T21:58:14.532Z,14.80
2023-01-29T22:00:41.307Z,14.10
2023-01-29T22:03:09.220Z,14.80
2023-01-29T22:05:36.397Z,13.50
2023-01-29T22:08:04.236Z,16.90
2023-01-29T22:10:33.331Z,38.70
2023-01-29T22:13:01.459Z,45.10
2023-01-29T22:15:28.937Z,10.50
2023-01-29T22:17:56.111Z,12.60
2023-01-29T22:20:29.452Z,10.20
2023-01-29T22:22:58.230Z,30.70
2023-01-29T22:25:24.895Z,9.40
2023-01-29T22:27:51.969Z,16.20
2023-01-29T22:30:18.925Z,24.20
2023-01-29T22:32:46.138Z,36.40
2023-01-29T22:35:12.721Z,62.10
2023-01-29T22:37:39.843Z,62.00
2023-01-29T22:40:07.187Z,60.40
2023-01-29T22:42:33.815Z,60.40
2023-01-29T22:45:00.958Z,57.60
2023-01-29T22:47:31.970Z,58.90
2023-01-29T22:52:27.891Z,8.20
2023-01-29T22:54:55.825Z,10.90
2023-01-29T22:57:24.384Z,13.10
2023-01-29T22:59:52.510Z,14.90
2023-01-29T23:02:20.563Z,12.60
2023-01-29T23:04:48.652Z,14.40
2023-01-29T23:07:16.650Z,13.20
2023-01-29T23:09:44.607Z,12.20
2023-01-29T23:12:13.874Z,12.80
2023-01-29T23:14:44.919Z,13.50
2023-01-29T23:17:12.910Z,10.80
2023-01-29T23:19:40.841Z,12.00
2023-01-29T23:22:08.854Z,11.30
2023-01-29T23:24:36.862Z,10.90
2023-01-29T23:27:17.030Z,10.70
2023-01-29T23:29:46.305Z,12.30
2023-01-29T23:32:16.679Z,12.60
2023-01-29T23:34:45.221Z,10.90
2023-01-29T23:37:13.330Z,11.60
2023-01-29T23:39:41.772Z,11.10
2023-01-29T23:42:09.909Z,12.50
2023-01-29T23:44:37.873Z,13.10
2023-01-29T23:47:06.463Z,22.60
2023-01-29T23:49:34.519Z,38.20
2023-01-29T23:54:45.535Z,9.60
2023-01-29T23:57:13.585Z,13.60
2023-01-29T23:59:42.241Z,10.40
