createdAt,value
2023-05-13T00:02:18.966Z,11.60
2023-05-13T00:04:49.650Z,9.60
2023-05-13T00:07:20.343Z,10.30
2023-05-13T00:09:50.980Z,6.00
2023-05-13T00:12:21.670Z,15.80
2023-05-13T00:14:52.310Z,13.40
2023-05-13T00:17:23.109Z,9.60
2023-05-13T00:19:53.768Z,9.20
2023-05-13T00:22:24.440Z,8.40
2023-05-13T00:24:55.069Z,7.60
2023-05-13T00:27:25.931Z,13.10
2023-05-13T00:29:56.572Z,14.60
2023-05-13T00:32:27.406Z,10.70
2023-05-13T00:34:58.112Z,7.30
2023-05-13T00:37:28.784Z,11.70
2023-05-13T00:39:59.590Z,15.40
2023-05-13T00:42:30.207Z,7.90
2023-05-13T00:45:00.820Z,9.90
2023-05-13T00:47:32.736Z,11.30
2023-05-13T00:50:03.977Z,7.90
2023-05-13T00:52:35.027Z,17.10
2023-05-13T00:57:35.821Z,11.30
2023-05-13T01:02:43.258Z,9.30
2023-05-13T01:05:22.952Z,9.60
2023-05-13T01:08:01.120Z,13.60
2023-05-13T01:10:40.447Z,9.40
2023-05-13T01:13:12.908Z,7.40
2023-05-13T01:15:48.343Z,10.30
2023-05-13T01:18:24.927Z,10.20
2023-05-13T01:20:56.135Z,10.00
2023-05-13T01:23:26.809Z,11.90
2023-05-13T01:25:57.461Z,10.00
2023-05-13T01:28:28.632Z,12.50
2023-05-13T01:30:59.575Z,10.10
2023-05-13T01:36:00.203Z,12.00
2023-05-13T01:41:00.626Z,11.40
2023-05-13T01:43:31.228Z,9.80
2023-05-13T01:46:02.715Z,12.20
2023-05-13T01:48:33.413Z,11.30
2023-05-13T01:51:04.967Z,10.90
2023-05-13T01:53:35.629Z,10.80
2023-05-13T01:56:08.620Z,10.60
2023-05-13T01:58:39.671Z,7.90
2023-05-13T02:03:39.477Z,10.70
2023-05-13T02:06:10.181Z,13.20
2023-05-13T02:08:40.848Z,9.80
2023-05-13T02:11:11.482Z,8.70
2023-05-13T02:13:42.133Z,9.20
2023-05-13T02:16:16.533Z,8.70
2023-05-13T02:18:47.394Z,13.70
2023-05-13T02:21:18.122Z,11.40
2023-05-13T02:23:48.918Z,11.20
2023-05-13T02:26:19.533Z,9.40
2023-05-13T02:28:50.384Z,11.20
2023-05-13T02:31:21.109Z,9.00
2023-05-13T02:33:51.791Z,10.30
2023-05-13T02:36:22.431Z,11.80
2023-05-13T02:38:53.110Z,12.90
2023-05-13T02:41:23.727Z,11.80
2023-05-13T02:43:54.428Z,14.30
2023-05-13T02:46:25.099Z,15.00
2023-05-13T02:48:55.747Z,8.20
2023-05-13T02:51:26.427Z,14.30
2023-05-13T02:53:57.166Z,10.50
2023-05-13T02:56:28.185Z,10.60
2023-05-13T02:58:58.913Z,12.50
2023-05-13T03:01:29.608Z,12.20
2023-05-13T03:04:00.282Z,7.90
2023-05-13T03:06:30.939Z,8.80
2023-05-13T03:09:01.625Z,9.10
2023-05-13T03:11:32.204Z,17.50
2023-05-13T03:14:02.862Z,10.60
2023-05-13T03:16:33.647Z,10.70
2023-05-13T03:19:04.483Z,17.10
2023-05-13T03:21:35.112Z,14.40
2023-05-13T03:24:07.616Z,11.70
2023-05-13T03:26:38.230Z,9.40
2023-05-13T03:29:09.133Z,12.30
2023-05-13T03:31:39.958Z,15.60
2023-05-13T03:34:10.701Z,12.90
2023-05-13T03:36:41.904Z,12.50
2023-05-13T03:39:12.569Z,11.10
2023-05-13T03:41:43.676Z,11.20
2023-05-13T03:46:43.326Z,12.20
2023-05-13T03:49:14.046Z,10.00
2023-05-13T03:51:44.672Z,13.90
2023-05-13T03:54:15.411Z,12.80
2023-05-13T03:56:46.019Z,10.40
2023-05-13T03:59:16.640Z,11.40
2023-05-13T04:01:47.285Z,13.40
2023-05-13T04:04:17.952Z,13.30
2023-05-13T04:06:48.815Z,12.10
2023-05-13T04:09:19.449Z,14.80
2023-05-13T04:11:50.111Z,10.10
2023-05-13T04:14:20.762Z,14.80
2023-05-13T04:19:20.676Z,13.80
2023-05-13T04:21:51.307Z,9.30
2023-05-13T04:24:21.943Z,9.00
2023-05-13T04:26:52.534Z,9.10
2023-05-13T04:29:23.184Z,8.90
2023-05-13T04:31:53.863Z,13.40
2023-05-13T04:34:24.683Z,10.20
2023-05-13T04:36:55.263Z,9.40
2023-05-13T04:39:25.868Z,11.30
2023-05-13T04:41:56.583Z,10.50
2023-05-13T04:44:27.348Z,13.60
2023-05-13T04:46:57.953Z,14.60
2023-05-13T04:49:28.627Z,11.60
2023-05-13T04:52:00.987Z,10.30
2023-05-13T04:54:31.820Z,11.20
2023-05-13T04:57:02.463Z,12.10
2023-05-13T04:59:33.339Z,8.20
2023-05-13T05:02:04.314Z,9.50
2023-05-13T05:04:35.044Z,11.10
2023-05-13T05:07:05.831Z,10.30
2023-05-13T05:09:36.474Z,9.00
2023-05-13T05:12:08.256Z,7.60
2023-05-13T05:14:38.895Z,11.60
2023-05-13T05:17:09.646Z,10.80
2023-05-13T05:19:40.319Z,14.90
2023-05-13T05:22:10.932Z,14.70
2023-05-13T05:24:41.626Z,8.50
2023-05-13T05:27:12.282Z,10.50
2023-05-13T05:29:43.645Z,10.80
2023-05-13T05:32:14.353Z,9.20
2023-05-13T05:34:45.043Z,10.30
2023-05-13T05:37:15.778Z,9.30
2023-05-13T05:39:46.769Z,7.90
2023-05-13T05:42:17.423Z,12.60
2023-05-13T05:44:48.076Z,14.00
2023-05-13T05:47:18.811Z,9.80
2023-05-13T05:49:49.698Z,8.90
2023-05-13T05:52:20.418Z,14.70
2023-05-13T05:57:20.487Z,13.80
2023-05-13T05:59:51.167Z,13.90
2023-05-13T06:02:21.918Z,10.40
2023-05-13T06:04:52.790Z,8.70
2023-05-13T06:09:52.532Z,7.10
2023-05-13T06:12:23.393Z,7.60
2023-05-13T06:14:54.055Z,6.60
2023-05-13T06:17:24.687Z,10.00
2023-05-13T06:19:55.352Z,10.40
2023-05-13T06:22:26.000Z,11.50
2023-05-13T06:24:56.693Z,10.60
2023-05-13T06:27:27.519Z,8.20
2023-05-13T06:29:58.286Z,7.40
2023-05-13T06:32:36.323Z,11.10
2023-05-13T06:35:13.383Z,13.60
2023-05-13T06:37:44.113Z,8.70
2023-05-13T06:40:15.501Z,8.60
2023-05-13T06:42:46.318Z,8.90
2023-05-13T06:47:46.188Z,10.00
2023-05-13T06:50:20.579Z,6.90
2023-05-13T06:52:51.575Z,10.20
2023-05-13T06:55:22.279Z,7.80
2023-05-13T06:58:01.492Z,8.30
2023-05-13T07:00:36.379Z,8.10
2023-05-13T07:03:07.787Z,6.00
2023-05-13T07:05:38.505Z,5.00
2023-05-13T07:10:38.457Z,6.60
2023-05-13T07:13:09.172Z,9.40
2023-05-13T07:18:08.948Z,10.40
2023-05-13T07:23:08.722Z,11.50
2023-05-13T07:25:40.106Z,10.80
2023-05-13T07:28:10.786Z,5.70
2023-05-13T07:33:14.547Z,6.90
2023-05-13T07:35:45.448Z,7.40
2023-05-13T07:38:16.187Z,12.90
2023-05-13T07:40:46.817Z,6.50
2023-05-13T07:43:17.476Z,9.20
2023-05-13T07:45:49.530Z,11.20
2023-05-13T07:48:20.489Z,6.10
2023-05-13T07:50:53.537Z,7.10
2023-05-13T07:53:24.276Z,9.90
2023-05-13T07:58:24.033Z,8.30
2023-05-13T08:03:23.886Z,6.50
2023-05-13T08:05:54.693Z,8.70
2023-05-13T08:10:54.444Z,7.60
2023-05-13T08:15:54.205Z,11.30
2023-05-13T08:18:25.300Z,8.40
2023-05-13T08:20:55.916Z,10.70
2023-05-13T08:23:40.403Z,13.60
2023-05-13T08:26:14.906Z,14.20
2023-05-13T08:28:45.600Z,5.50
2023-05-13T08:33:45.561Z,7.50
2023-05-13T08:36:16.202Z,11.10
2023-05-13T08:41:19.900Z,6.80
2023-05-13T08:43:54.482Z,12.50
2023-05-13T08:46:27.049Z,11.20
2023-05-13T08:48:59.017Z,14.20
2023-05-13T08:51:29.678Z,11.60
2023-05-13T08:56:30.986Z,11.30
2023-05-13T08:59:01.688Z,19.60
2023-05-13T09:01:32.574Z,18.70
2023-05-13T09:04:08.679Z,10.90
2023-05-13T09:06:39.302Z,11.90
2023-05-13T09:09:33.788Z,11.30
2023-05-13T09:12:01.802Z,8.10
2023-05-13T09:14:32.696Z,18.50
2023-05-13T09:17:04.509Z,14.10
2023-05-13T09:19:37.421Z,31.40
2023-05-13T09:22:18.547Z,12.50
2023-05-13T09:24:56.199Z,18.50
2023-05-13T09:27:37.920Z,22.50
2023-05-13T09:30:10.922Z,13.00
2023-05-13T09:32:42.563Z,20.60
2023-05-13T09:35:15.826Z,18.00
2023-05-13T09:37:49.625Z,35.80
2023-05-13T09:40:20.848Z,22.10
2023-05-13T09:42:51.807Z,16.60
2023-05-13T09:45:26.539Z,21.30
2023-05-13T09:47:57.568Z,17.60
2023-05-13T09:50:28.572Z,10.40
2023-05-13T09:53:09.525Z,17.20
2023-05-13T09:55:44.159Z,8.80
2023-05-13T09:58:14.976Z,26.80
2023-05-13T10:00:46.339Z,18.90
2023-05-13T10:03:17.175Z,10.60
2023-05-13T10:08:19.659Z,11.70
2023-05-13T10:10:53.957Z,15.00
2023-05-13T10:13:25.880Z,8.70
2023-05-13T10:15:57.213Z,15.20
2023-05-13T10:18:28.354Z,8.30
2023-05-13T10:20:59.156Z,12.80
2023-05-13T10:23:29.991Z,6.90
2023-05-13T10:26:01.247Z,9.40
2023-05-13T10:28:32.482Z,9.20
2023-05-13T10:31:03.181Z,7.60
2023-05-13T10:33:33.863Z,9.90
2023-05-13T10:39:02.610Z,6.20
2023-05-13T10:41:51.662Z,7.00
2023-05-13T10:44:22.992Z,8.10
2023-05-13T10:46:56.016Z,13.80
2023-05-13T10:49:35.066Z,7.10
2023-05-13T10:52:14.149Z,7.90
2023-05-13T10:54:57.045Z,7.20
2023-05-13T10:57:35.749Z,9.40
2023-05-13T11:00:16.522Z,9.00
2023-05-13T11:02:52.167Z,11.90
2023-05-13T11:05:23.348Z,7.90
2023-05-13T11:08:00.402Z,6.60
2023-05-13T11:10:31.369Z,10.90
2023-05-13T11:13:22.394Z,8.10
2023-05-13T11:15:54.527Z,7.20
2023-05-13T11:18:33.279Z,5.70
2023-05-13T11:21:07.207Z,7.60
2023-05-13T11:23:53.377Z,6.20
2023-05-13T11:26:24.566Z,4.50
2023-05-13T11:29:00.510Z,5.10
2023-05-13T11:31:44.828Z,8.20
2023-05-13T11:34:17.862Z,4.70
2023-05-13T11:36:51.180Z,12.00
2023-05-13T11:39:24.147Z,7.20
2023-05-13T11:41:55.448Z,10.50
2023-05-13T11:44:28.461Z,7.40
2023-05-13T11:47:00.811Z,7.60
2023-05-13T11:49:40.061Z,7.90
2023-05-13T11:52:13.129Z,8.60
2023-05-13T11:54:46.682Z,8.90
2023-05-13T11:57:20.114Z,8.50
2023-05-13T11:59:56.417Z,10.40
2023-05-13T12:02:28.463Z,7.00
2023-05-13T12:05:01.864Z,7.90
2023-05-13T12:07:34.720Z,9.20
2023-05-13T12:10:08.741Z,4.80
2023-05-13T12:12:41.049Z,8.20
2023-05-13T12:15:14.039Z,7.70
2023-05-13T12:17:45.816Z,7.80
2023-05-13T12:20:17.729Z,5.20
2023-05-13T12:22:55.608Z,5.30
2023-05-13T12:25:41.954Z,6.70
2023-05-13T12:28:14.701Z,7.20
2023-05-13T12:30:50.716Z,6.40
2023-05-13T12:33:22.780Z,6.80
2023-05-13T12:35:54.621Z,7.30
2023-05-13T12:38:25.803Z,6.20
2023-05-13T12:40:56.529Z,7.50
2023-05-13T12:43:27.148Z,5.60
2023-05-13T12:45:57.900Z,8.70
2023-05-13T12:48:28.579Z,6.20
2023-05-13T12:51:01.297Z,8.60
2023-05-13T12:53:32.774Z,6.70
2023-05-13T12:56:03.554Z,6.60
2023-05-13T12:58:34.392Z,5.90
2023-05-13T13:01:05.329Z,5.70
2023-05-13T13:03:36.146Z,3.40
2023-05-13T13:06:08.029Z,8.20
2023-05-13T13:08:39.116Z,6.50
2023-05-13T13:11:10.092Z,6.50
2023-05-13T13:13:40.918Z,8.30
2023-05-13T13:16:11.763Z,8.10
2023-05-13T13:18:42.579Z,3.60
2023-05-13T13:21:13.394Z,4.90
2023-05-13T13:23:43.974Z,6.20
2023-05-13T13:26:14.725Z,6.00
2023-05-13T13:28:45.387Z,8.40
2023-05-13T13:31:16.037Z,8.60
2023-05-13T13:33:46.745Z,12.90
2023-05-13T13:36:17.352Z,4.00
2023-05-13T13:38:47.965Z,8.80
2023-05-13T13:41:18.709Z,3.70
2023-05-13T13:43:49.369Z,5.20
2023-05-13T13:46:20.057Z,9.90
2023-05-13T13:48:50.736Z,2.80
2023-05-13T13:51:21.518Z,6.90
2023-05-13T13:53:52.147Z,3.60
2023-05-13T13:56:22.841Z,5.40
2023-05-13T13:58:53.443Z,7.10
2023-05-13T14:01:24.150Z,6.40
2023-05-13T14:04:09.680Z,6.40
2023-05-13T14:06:40.574Z,4.10
2023-05-13T14:09:11.225Z,6.40
2023-05-13T14:11:41.906Z,9.10
2023-05-13T14:14:12.571Z,4.90
2023-05-13T14:16:43.329Z,7.70
2023-05-13T14:19:13.996Z,9.30
2023-05-13T14:21:45.344Z,4.00
2023-05-13T14:24:16.495Z,8.10
2023-05-13T14:26:47.238Z,13.70
2023-05-13T14:29:17.905Z,5.80
2023-05-13T14:31:48.542Z,5.70
2023-05-13T14:34:19.236Z,8.10
2023-05-13T14:36:50.818Z,5.50
2023-05-13T14:39:21.835Z,5.80
2023-05-13T14:41:52.578Z,8.80
2023-05-13T14:44:24.675Z,8.80
2023-05-13T14:46:55.537Z,4.20
2023-05-13T14:49:48.706Z,7.60
2023-05-13T14:52:25.329Z,6.80
2023-05-13T14:54:57.829Z,7.00
2023-05-13T14:57:52.218Z,3.90
2023-05-13T15:00:21.308Z,6.30
2023-05-13T15:02:52.807Z,6.90
2023-05-13T15:05:23.677Z,13.10
2023-05-13T15:07:54.803Z,8.80
2023-05-13T15:10:25.632Z,9.30
2023-05-13T15:12:56.290Z,6.50
2023-05-13T15:15:27.236Z,6.90
2023-05-13T15:17:58.035Z,6.20
2023-05-13T15:20:28.677Z,6.80
2023-05-13T15:23:00.822Z,8.10
2023-05-13T15:25:31.627Z,6.10
2023-05-13T15:28:02.350Z,6.90
2023-05-13T15:30:33.204Z,7.30
2023-05-13T15:33:04.303Z,10.40
2023-05-13T15:35:35.349Z,6.30
2023-05-13T15:38:06.127Z,7.40
2023-05-13T15:40:37.633Z,11.00
2023-05-13T15:43:08.343Z,6.90
2023-05-13T15:45:39.027Z,10.50
2023-05-13T15:48:10.020Z,8.00
2023-05-13T15:50:40.762Z,6.90
2023-05-13T15:53:11.459Z,7.20
2023-05-13T15:55:42.055Z,8.90
2023-05-13T15:58:12.796Z,4.60
2023-05-13T16:00:43.387Z,4.60
2023-05-13T16:05:43.154Z,10.80
2023-05-13T16:08:13.844Z,5.10
2023-05-13T16:13:13.536Z,9.30
2023-05-13T16:15:44.153Z,4.30
2023-05-13T16:20:47.008Z,6.80
2023-05-13T16:23:23.281Z,6.70
2023-05-13T16:25:53.997Z,5.10
2023-05-13T16:28:24.868Z,6.30
2023-05-13T16:30:56.714Z,7.10
2023-05-13T16:33:29.205Z,11.60
2023-05-13T16:35:59.869Z,4.10
2023-05-13T16:38:30.571Z,10.60
2023-05-13T16:41:01.223Z,5.60
2023-05-13T16:46:01.095Z,6.90
2023-05-13T16:48:31.808Z,9.40
2023-05-13T16:51:03.270Z,9.70
2023-05-13T16:53:34.701Z,6.90
2023-05-13T16:56:05.656Z,8.00
2023-05-13T16:58:36.280Z,7.40
2023-05-13T17:03:36.416Z,8.30
2023-05-13T17:06:07.493Z,7.90
2023-05-13T17:08:38.126Z,8.20
2023-05-13T17:11:08.955Z,9.60
2023-05-13T17:13:39.592Z,8.10
2023-05-13T17:18:39.705Z,9.30
2023-05-13T17:21:10.389Z,5.80
2023-05-13T17:23:41.135Z,10.00
2023-05-13T17:28:41.321Z,7.80
2023-05-13T17:31:12.017Z,10.90
2023-05-13T17:36:11.889Z,9.30
2023-05-13T17:41:11.900Z,7.60
2023-05-13T17:43:42.562Z,10.80
2023-05-13T17:46:13.157Z,9.50
2023-05-13T17:48:43.971Z,10.90
2023-05-13T17:51:17.017Z,7.70
2023-05-13T17:53:47.860Z,11.90
2023-05-13T17:56:18.478Z,11.80
2023-05-13T17:58:49.229Z,9.90
2023-05-13T18:03:49.133Z,8.80
2023-05-13T18:08:49.024Z,10.50
2023-05-13T18:11:19.742Z,11.90
2023-05-13T18:16:19.802Z,12.00
2023-05-13T18:18:52.072Z,11.00
2023-05-13T18:21:22.809Z,14.40
2023-05-13T18:23:53.412Z,21.00
2023-05-13T18:26:24.128Z,24.80
2023-05-13T18:31:24.393Z,22.10
2023-05-13T18:36:26.386Z,26.50
2023-05-13T18:41:26.207Z,32.30
2023-05-13T18:43:56.880Z,30.80
2023-05-13T18:48:56.820Z,35.30
2023-05-13T18:51:30.314Z,44.90
2023-05-13T18:54:01.125Z,29.70
2023-05-13T18:59:01.213Z,35.40
2023-05-13T19:01:32.683Z,37.50
2023-05-13T19:04:03.622Z,36.60
2023-05-13T19:09:05.607Z,34.30
2023-05-13T19:11:36.351Z,32.80
2023-05-13T19:14:07.911Z,27.70
2023-05-13T19:16:38.667Z,25.60
2023-05-13T19:21:41.609Z,28.40
2023-05-13T19:24:12.294Z,33.90
2023-05-13T19:26:44.336Z,25.10
2023-05-13T19:29:14.978Z,32.10
2023-05-13T19:31:45.713Z,34.20
2023-05-13T19:36:50.295Z,28.20
2023-05-13T19:39:24.082Z,35.40
2023-05-13T19:41:55.008Z,34.10
2023-05-13T19:46:55.133Z,35.70
2023-05-13T19:49:26.016Z,45.40
2023-05-13T19:54:26.048Z,52.00
2023-05-13T19:56:56.734Z,53.20
2023-05-13T19:59:27.827Z,45.80
2023-05-13T20:02:01.204Z,51.00
2023-05-13T20:04:32.603Z,46.60
2023-05-13T20:07:03.282Z,51.00
2023-05-13T20:09:33.961Z,56.10
2023-05-13T20:12:07.255Z,52.70
2023-05-13T20:14:46.034Z,48.70
2023-05-13T20:17:28.090Z,52.20
2023-05-13T20:19:58.869Z,52.50
2023-05-13T20:22:29.558Z,55.10
2023-05-13T20:25:00.239Z,46.30
2023-05-13T20:27:30.959Z,51.70
2023-05-13T20:30:01.686Z,55.10
2023-05-13T20:32:32.456Z,54.30
2023-05-13T20:35:03.226Z,58.00
2023-05-13T20:37:33.891Z,53.80
2023-05-13T20:40:05.216Z,53.50
2023-05-13T20:42:35.883Z,51.00
2023-05-13T20:45:08.502Z,60.60
2023-05-13T20:47:39.270Z,61.80
2023-05-13T20:50:14.495Z,49.70
2023-05-13T20:52:45.367Z,48.80
2023-05-13T20:55:16.053Z,55.80
2023-05-13T20:57:47.186Z,57.40
2023-05-13T21:00:19.323Z,53.10
2023-05-13T21:02:50.045Z,62.40
2023-05-13T21:05:20.985Z,57.40
2023-05-13T21:07:51.761Z,59.80
2023-05-13T21:10:22.869Z,45.10
2023-05-13T21:12:53.690Z,52.20
2023-05-13T21:15:24.301Z,55.10
2023-05-13T21:17:55.092Z,46.60
2023-05-13T21:20:25.832Z,45.40
2023-05-13T21:22:56.606Z,45.20
2023-05-13T21:25:27.782Z,38.60
2023-05-13T21:27:58.428Z,42.60
2023-05-13T21:30:29.118Z,40.00
2023-05-13T21:33:00.223Z,37.50
2023-05-13T21:35:30.962Z,30.90
2023-05-13T21:38:11.382Z,33.20
2023-05-13T21:40:43.302Z,37.50
2023-05-13T21:43:14.289Z,30.50
2023-05-13T21:45:45.973Z,30.80
2023-05-13T21:48:16.783Z,36.70
2023-05-13T21:50:47.692Z,36.60
2023-05-13T21:53:18.804Z,32.80
2023-05-13T21:55:49.845Z,36.00
2023-05-13T21:58:23.127Z,35.80
2023-05-13T22:00:55.200Z,33.30
2023-05-13T22:03:25.972Z,38.30
2023-05-13T22:05:56.701Z,34.30
2023-05-13T22:08:27.359Z,39.10
2023-05-13T22:10:57.983Z,35.00
2023-05-13T22:13:28.685Z,30.60
2023-05-13T22:15:59.379Z,33.70
2023-05-13T22:18:30.162Z,37.10
2023-05-13T22:23:30.024Z,32.80
2023-05-13T22:26:00.742Z,34.80
2023-05-13T22:28:31.494Z,32.40
2023-05-13T22:31:02.108Z,33.30
2023-05-13T22:36:02.272Z,32.80
2023-05-13T22:38:32.917Z,33.70
2023-05-13T22:41:03.546Z,38.90
2023-05-13T22:43:34.436Z,32.70
2023-05-13T22:48:34.350Z,35.70
2023-05-13T22:51:05.120Z,31.80
2023-05-13T22:53:35.709Z,33.20
2023-05-13T22:56:08.488Z,40.00
2023-05-13T22:58:39.176Z,32.50
2023-05-13T23:01:09.843Z,40.10
2023-05-13T23:03:40.516Z,35.10
2023-05-13T23:06:11.241Z,38.40
2023-05-13T23:08:41.946Z,36.10
2023-05-13T23:11:12.634Z,38.80
2023-05-13T23:13:43.411Z,33.20
2023-05-13T23:16:14.117Z,33.00
2023-05-13T23:18:44.953Z,33.90
2023-05-13T23:21:15.570Z,43.50
2023-05-13T23:23:46.496Z,31.60
2023-05-13T23:26:17.140Z,35.70
2023-05-13T23:28:47.875Z,38.80
2023-05-13T23:31:18.583Z,36.70
2023-05-13T23:33:49.596Z,42.10
2023-05-13T23:36:20.161Z,32.10
2023-05-13T23:38:50.787Z,33.40
2023-05-13T23:41:21.402Z,35.00
2023-05-13T23:43:52.049Z,36.20
2023-05-13T23:46:22.906Z,36.40
2023-05-13T23:48:53.651Z,34.00
2023-05-13T23:51:24.380Z,35.60
2023-05-13T23:53:55.083Z,31.90
2023-05-13T23:56:25.748Z,30.20
2023-05-13T23:58:56.404Z,32.50
