createdAt,value
2019-01-15T00:00:37.190Z,99.99
2019-01-15T00:01:37.264Z,99.99
2019-01-15T00:02:37.271Z,99.99
2019-01-15T00:03:37.344Z,99.99
2019-01-15T00:04:37.373Z,99.99
2019-01-15T00:05:37.429Z,99.99
2019-01-15T00:06:37.472Z,99.99
2019-01-15T00:07:37.545Z,99.99
2019-01-15T00:08:37.591Z,99.99
2019-01-15T00:09:37.649Z,99.99
2019-01-15T00:10:37.682Z,99.99
2019-01-15T00:11:37.751Z,99.99
2019-01-15T00:12:37.778Z,99.99
2019-01-15T00:13:37.829Z,99.99
2019-01-15T00:14:37.891Z,99.99
2019-01-15T00:15:37.926Z,99.99
2019-01-15T00:16:38.001Z,99.99
2019-01-15T00:17:38.047Z,99.99
2019-01-15T00:18:38.090Z,99.99
2019-01-15T00:19:38.122Z,99.99
2019-01-15T00:20:38.180Z,99.99
2019-01-15T00:21:38.218Z,99.99
2019-01-15T00:22:38.266Z,99.99
2019-01-15T00:23:38.322Z,99.99
2019-01-15T00:24:38.375Z,99.99
2019-01-15T00:25:38.423Z,99.99
2019-01-15T00:26:38.500Z,99.99
2019-01-15T00:27:38.523Z,99.99
2019-01-15T00:28:38.574Z,99.99
2019-01-15T00:29:38.629Z,99.99
2019-01-15T00:30:38.667Z,99.99
2019-01-15T00:31:38.727Z,99.99
2019-01-15T00:32:38.760Z,99.99
2019-01-15T00:33:38.834Z,99.99
2019-01-15T00:34:38.872Z,99.99
2019-01-15T00:35:38.912Z,99.99
2019-01-15T00:36:38.983Z,99.99
2019-01-15T00:37:39.033Z,99.99
2019-01-15T00:38:39.085Z,99.99
2019-01-15T00:39:39.130Z,99.99
2019-01-15T00:40:39.205Z,99.99
2019-01-15T00:41:39.228Z,99.99
2019-01-15T00:42:39.255Z,99.99
2019-01-15T00:43:39.516Z,99.99
2019-01-15T00:44:39.571Z,99.99
2019-01-15T00:45:39.405Z,99.99
2019-01-15T00:46:39.470Z,99.99
2019-01-15T00:47:39.525Z,99.99
2019-01-15T00:48:39.553Z,99.99
2019-01-15T00:49:39.638Z,99.99
2019-01-15T00:50:39.698Z,99.99
2019-01-15T00:51:39.703Z,99.99
2019-01-15T00:52:39.768Z,99.99
2019-01-15T00:53:39.796Z,99.99
2019-01-15T00:54:39.860Z,99.99
2019-01-15T00:55:39.902Z,99.99
2019-01-15T00:56:39.957Z,99.99
2019-01-15T00:57:39.992Z,99.99
2019-01-15T00:58:40.048Z,99.99
2019-01-15T00:59:40.107Z,99.99
2019-01-15T01:00:40.143Z,99.99
2019-01-15T01:01:40.207Z,99.99
2019-01-15T01:02:40.236Z,99.99
2019-01-15T01:03:40.347Z,99.99
2019-01-15T01:04:40.336Z,99.99
2019-01-15T01:05:40.412Z,99.99
2019-01-15T01:06:40.460Z,99.99
2019-01-15T01:07:40.497Z,99.99
2019-01-15T01:08:40.535Z,99.99
2019-01-15T01:09:40.602Z,99.99
2019-01-15T01:10:40.653Z,99.99
2019-01-15T01:11:40.697Z,99.99
2019-01-15T01:12:40.749Z,99.99
2019-01-15T01:13:40.790Z,99.99
2019-01-15T01:14:40.854Z,99.99
2019-01-15T01:15:40.945Z,99.99
2019-01-15T01:16:40.946Z,99.99
2019-01-15T01:17:41.029Z,99.99
2019-01-15T01:18:41.027Z,99.99
2019-01-15T01:19:41.095Z,99.99
2019-01-15T01:20:41.155Z,99.99
2019-01-15T01:21:41.213Z,99.99
2019-01-15T01:22:41.280Z,99.99
2019-01-15T01:23:41.299Z,99.99
2019-01-15T01:24:41.352Z,99.99
2019-01-15T01:25:41.397Z,99.99
2019-01-15T01:26:41.438Z,99.99
2019-01-15T01:27:41.488Z,99.99
2019-01-15T01:28:41.522Z,99.99
2019-01-15T01:29:41.586Z,99.99
2019-01-15T01:30:41.641Z,99.99
2019-01-15T01:31:41.666Z,99.99
2019-01-15T01:32:41.731Z,99.99
2019-01-15T01:33:41.789Z,99.99
2019-01-15T01:34:41.835Z,99.99
2019-01-15T01:35:41.874Z,99.99
2019-01-15T01:36:41.979Z,99.99
2019-01-15T01:37:41.995Z,99.99
2019-01-15T01:38:42.066Z,99.99
2019-01-15T01:39:42.066Z,99.99
2019-01-15T01:40:42.158Z,99.99
2019-01-15T01:41:42.166Z,99.99
2019-01-15T01:42:42.209Z,99.99
2019-01-15T01:43:42.287Z,99.99
2019-01-15T01:44:42.311Z,99.99
2019-01-15T01:45:42.366Z,99.99
2019-01-15T01:46:42.426Z,99.99
2019-01-15T01:47:42.472Z,99.99
2019-01-15T01:48:42.504Z,99.99
2019-01-15T01:49:42.566Z,99.99
2019-01-15T01:50:42.627Z,99.99
2019-01-15T01:51:42.683Z,99.99
2019-01-15T01:52:42.723Z,99.99
2019-01-15T01:53:42.792Z,99.99
2019-01-15T01:54:42.818Z,99.99
2019-01-15T01:55:42.879Z,99.99
2019-01-15T01:56:42.898Z,99.99
2019-01-15T01:57:42.962Z,99.99
2019-01-15T01:58:43.009Z,99.99
2019-01-15T01:59:43.046Z,99.99
2019-01-15T02:00:43.099Z,99.99
2019-01-15T02:01:43.147Z,99.99
2019-01-15T02:02:43.214Z,99.99
2019-01-15T02:03:43.296Z,99.99
2019-01-15T02:04:43.296Z,99.99
2019-01-15T02:05:43.389Z,99.99
2019-01-15T02:06:43.393Z,99.99
2019-01-15T02:07:43.429Z,99.99
2019-01-15T02:08:43.493Z,99.99
2019-01-15T02:09:43.534Z,99.99
2019-01-15T02:10:43.603Z,99.99
2019-01-15T02:11:43.644Z,99.99
2019-01-15T02:12:43.700Z,99.99
2019-01-15T02:13:44.798Z,99.99
2019-01-15T02:14:43.819Z,99.99
2019-01-15T02:15:43.881Z,99.99
2019-01-15T02:16:43.882Z,99.99
2019-01-15T02:17:43.928Z,99.99
2019-01-15T02:18:43.997Z,99.99
2019-01-15T02:19:44.037Z,99.99
2019-01-15T02:20:44.069Z,99.99
2019-01-15T02:21:44.106Z,99.99
2019-01-15T02:22:44.181Z,99.99
2019-01-15T02:23:44.240Z,99.99
2019-01-15T02:24:44.265Z,99.99
2019-01-15T02:25:44.320Z,99.99
2019-01-15T02:26:44.362Z,99.99
2019-01-15T02:27:44.414Z,99.99
2019-01-15T02:28:44.464Z,99.99
2019-01-15T02:29:44.529Z,99.99
2019-01-15T02:30:44.566Z,99.99
2019-01-15T02:31:44.631Z,99.99
2019-01-15T02:32:44.669Z,99.99
2019-01-15T02:33:44.724Z,99.99
2019-01-15T02:34:44.752Z,99.99
2019-01-15T02:35:44.813Z,99.99
2019-01-15T02:36:44.858Z,99.99
2019-01-15T02:37:44.902Z,99.99
2019-01-15T02:38:44.967Z,99.99
2019-01-15T02:39:45.014Z,99.99
2019-01-15T02:40:45.062Z,99.99
2019-01-15T02:41:45.102Z,99.99
2019-01-15T02:42:46.952Z,99.99
2019-01-15T02:43:45.200Z,99.99
2019-01-15T02:44:45.265Z,99.99
2019-01-15T02:45:45.286Z,99.99
2019-01-15T02:46:45.353Z,99.99
2019-01-15T02:47:45.384Z,99.99
2019-01-15T02:48:45.445Z,99.99
2019-01-15T02:49:45.502Z,99.99
2019-01-15T02:50:45.535Z,99.99
2019-01-15T02:51:45.596Z,99.99
2019-01-15T02:52:45.630Z,99.99
2019-01-15T02:53:45.682Z,99.99
2019-01-15T02:54:45.744Z,99.99
2019-01-15T02:55:45.825Z,99.99
2019-01-15T02:56:45.846Z,99.99
2019-01-15T02:57:45.897Z,99.99
2019-01-15T02:58:45.920Z,99.99
2019-01-15T02:59:45.966Z,99.99
2019-01-15T03:00:46.010Z,99.99
2019-01-15T03:01:46.069Z,99.99
2019-01-15T03:02:46.124Z,99.99
2019-01-15T03:03:46.163Z,99.99
2019-01-15T03:04:46.221Z,99.99
2019-01-15T03:05:46.263Z,99.99
2019-01-15T03:06:46.321Z,99.99
2019-01-15T03:07:46.436Z,99.99
2019-01-15T03:08:46.403Z,99.99
2019-01-15T03:09:46.481Z,99.99
2019-01-15T03:10:46.524Z,99.99
2019-01-15T03:11:46.581Z,99.99
2019-01-15T03:12:54.498Z,99.99
2019-01-15T03:13:46.648Z,99.99
2019-01-15T03:14:46.707Z,99.99
2019-01-15T03:15:46.737Z,99.99
2019-01-15T03:16:46.790Z,99.99
2019-01-15T03:17:46.859Z,99.99
2019-01-15T03:18:47.775Z,99.99
2019-01-15T03:19:46.960Z,99.99
2019-01-15T03:20:46.997Z,99.99
2019-01-15T03:21:47.052Z,99.99
2019-01-15T03:22:47.148Z,99.99
2019-01-15T03:23:47.141Z,99.99
2019-01-15T03:24:47.241Z,99.99
2019-01-15T03:25:47.268Z,99.99
2019-01-15T03:26:47.325Z,99.99
2019-01-15T03:27:47.340Z,99.99
2019-01-15T03:28:47.393Z,99.99
2019-01-15T03:29:47.421Z,99.99
2019-01-15T03:30:47.484Z,99.99
2019-01-15T03:31:47.692Z,99.99
2019-01-15T03:32:47.594Z,99.99
2019-01-15T03:33:47.614Z,99.99
2019-01-15T03:34:47.659Z,99.99
2019-01-15T03:35:47.717Z,99.99
2019-01-15T03:36:47.777Z,99.99
2019-01-15T03:37:47.818Z,99.99
2019-01-15T03:38:47.859Z,99.99
2019-01-15T03:39:47.922Z,99.99
2019-01-15T03:40:48.007Z,99.99
2019-01-15T03:41:48.045Z,99.99
2019-01-15T03:42:48.058Z,99.99
2019-01-15T03:43:48.125Z,99.99
2019-01-15T03:44:48.186Z,99.99
2019-01-15T03:45:48.183Z,99.99
2019-01-15T03:46:48.275Z,99.99
2019-01-15T03:47:48.329Z,99.99
2019-01-15T03:48:48.358Z,99.99
2019-01-15T03:49:48.386Z,99.99
2019-01-15T03:50:48.425Z,99.99
2019-01-15T03:51:48.494Z,99.99
2019-01-15T03:52:48.559Z,99.99
2019-01-15T03:53:48.587Z,99.99
2019-01-15T03:54:48.653Z,99.99
2019-01-15T03:55:48.681Z,99.99
2019-01-15T03:56:48.783Z,99.99
2019-01-15T03:57:48.822Z,99.99
2019-01-15T03:58:48.874Z,99.99
2019-01-15T03:59:48.875Z,99.99
2019-01-15T04:00:48.920Z,99.99
2019-01-15T04:01:48.975Z,99.99
2019-01-15T04:02:49.031Z,99.99
2019-01-15T04:03:49.081Z,99.99
2019-01-15T04:04:49.168Z,99.99
2019-01-15T04:05:49.156Z,99.99
2019-01-15T04:06:49.223Z,99.99
2019-01-15T04:07:49.327Z,99.99
2019-01-15T04:08:49.308Z,99.99
2019-01-15T04:09:49.397Z,99.99
2019-01-15T04:10:49.423Z,99.99
2019-01-15T04:11:49.457Z,99.99
2019-01-15T04:12:49.492Z,99.99
2019-01-15T04:13:49.561Z,99.99
2019-01-15T04:14:49.653Z,99.99
2019-01-15T04:15:49.697Z,99.99
2019-01-15T04:16:49.714Z,99.99
2019-01-15T04:17:49.736Z,99.99
2019-01-15T04:18:50.490Z,99.99
2019-01-15T04:19:49.900Z,99.99
2019-01-15T04:20:49.896Z,99.99
2019-01-15T04:21:49.949Z,99.99
2019-01-15T04:22:49.993Z,99.99
2019-01-15T04:23:50.067Z,99.99
2019-01-15T04:24:50.128Z,99.99
2019-01-15T04:25:50.118Z,99.99
2019-01-15T04:26:50.216Z,99.99
2019-01-15T04:27:50.233Z,99.99
2019-01-15T04:28:50.327Z,99.99
2019-01-15T04:29:50.385Z,99.99
2019-01-15T04:30:50.405Z,99.99
2019-01-15T04:31:50.428Z,99.99
2019-01-15T04:32:50.506Z,99.99
2019-01-15T04:33:50.545Z,99.99
2019-01-15T04:34:50.587Z,99.99
2019-01-15T04:35:50.608Z,99.99
2019-01-15T04:36:50.691Z,99.99
2019-01-15T04:37:50.722Z,99.99
2019-01-15T04:38:50.747Z,99.99
2019-01-15T04:39:50.868Z,99.99
2019-01-15T04:40:50.872Z,99.99
2019-01-15T04:41:50.910Z,99.99
2019-01-15T04:42:50.947Z,99.99
2019-01-15T04:43:50.983Z,99.99
2019-01-15T04:44:51.074Z,99.99
2019-01-15T04:45:51.098Z,99.99
2019-01-15T04:46:51.153Z,99.99
2019-01-15T04:47:51.228Z,99.99
2019-01-15T04:48:51.238Z,99.99
2019-01-15T04:49:51.313Z,99.99
2019-01-15T04:50:51.353Z,99.99
2019-01-15T04:51:51.404Z,99.99
2019-01-15T04:52:51.438Z,99.99
2019-01-15T04:53:51.480Z,99.99
2019-01-15T04:54:51.577Z,99.99
2019-01-15T04:55:51.574Z,99.99
2019-01-15T04:56:51.633Z,99.99
2019-01-15T04:57:51.770Z,99.99
2019-01-15T04:58:51.739Z,99.99
2019-01-15T04:59:51.811Z,99.99
2019-01-15T05:00:51.938Z,99.99
2019-01-15T05:01:51.858Z,99.99
2019-01-15T05:02:51.908Z,99.99
2019-01-15T05:03:51.977Z,99.99
2019-01-15T05:04:51.996Z,99.99
2019-01-15T05:05:52.067Z,99.99
2019-01-15T05:06:52.091Z,99.99
2019-01-15T05:07:52.157Z,99.99
2019-01-15T05:08:52.213Z,99.99
2019-01-15T05:09:52.246Z,99.99
2019-01-15T05:10:52.299Z,99.99
2019-01-15T05:11:52.358Z,99.99
2019-01-15T05:12:52.400Z,99.99
2019-01-15T05:13:52.455Z,99.99
2019-01-15T05:14:52.485Z,99.99
2019-01-15T05:15:52.589Z,99.99
2019-01-15T05:16:52.614Z,99.99
2019-01-15T05:17:52.689Z,99.99
2019-01-15T05:18:52.690Z,99.99
2019-01-15T05:19:52.728Z,99.99
2019-01-15T05:20:52.776Z,99.99
2019-01-15T05:21:52.817Z,99.99
2019-01-15T05:22:52.889Z,99.99
2019-01-15T05:23:52.906Z,99.99
2019-01-15T05:24:52.978Z,99.99
2019-01-15T05:25:53.043Z,99.99
2019-01-15T05:26:53.199Z,99.99
2019-01-15T05:27:53.112Z,99.99
2019-01-15T05:28:53.169Z,99.99
2019-01-15T05:29:53.230Z,99.99
2019-01-15T05:30:53.264Z,99.99
2019-01-15T05:31:53.322Z,99.99
2019-01-15T05:32:53.395Z,99.99
2019-01-15T05:33:53.407Z,99.99
2019-01-15T05:34:53.464Z,99.99
2019-01-15T05:35:53.512Z,99.99
2019-01-15T05:36:53.562Z,99.99
2019-01-15T05:37:53.592Z,99.99
2019-01-15T05:38:53.655Z,99.99
2019-01-15T05:39:53.705Z,99.99
2019-01-15T05:40:53.753Z,99.99
2019-01-15T05:41:53.792Z,99.99
2019-01-15T05:42:53.825Z,99.99
2019-01-15T05:43:53.897Z,99.99
2019-01-15T05:44:53.942Z,99.99
2019-01-15T05:45:53.964Z,99.99
2019-01-15T05:46:54.024Z,99.99
2019-01-15T05:47:54.083Z,99.99
2019-01-15T05:48:54.117Z,99.99
2019-01-15T05:49:54.159Z,99.99
2019-01-15T05:50:54.244Z,99.99
2019-01-15T05:51:54.283Z,99.99
2019-01-15T05:52:54.318Z,99.99
2019-01-15T05:53:54.377Z,99.99
2019-01-15T05:54:54.451Z,99.99
2019-01-15T05:55:54.583Z,99.99
2019-01-15T05:56:54.506Z,99.99
2019-01-15T05:57:54.561Z,99.99
2019-01-15T05:58:54.629Z,99.99
2019-01-15T05:59:54.639Z,99.99
2019-01-15T06:00:54.710Z,99.99
2019-01-15T06:01:54.763Z,99.99
2019-01-15T06:02:54.799Z,99.99
2019-01-15T06:03:54.855Z,99.99
2019-01-15T06:04:54.885Z,99.99
2019-01-15T06:05:54.931Z,99.99
2019-01-15T06:06:54.990Z,99.99
2019-01-15T06:07:55.078Z,99.99
2019-01-15T06:08:55.092Z,99.99
2019-01-15T06:09:55.136Z,99.99
2019-01-15T06:10:55.179Z,99.99
2019-01-15T06:11:55.240Z,99.99
2019-01-15T06:12:55.319Z,99.99
2019-01-15T06:13:55.337Z,99.99
2019-01-15T06:14:55.379Z,99.99
2019-01-15T06:15:55.430Z,99.99
2019-01-15T06:16:55.482Z,99.99
2019-01-15T06:17:55.670Z,99.99
2019-01-15T06:18:55.562Z,99.99
2019-01-15T06:19:55.605Z,99.99
2019-01-15T06:20:55.668Z,99.99
2019-01-15T06:21:57.147Z,99.99
2019-01-15T06:22:55.798Z,99.99
2019-01-15T06:23:55.839Z,99.99
2019-01-15T06:24:55.897Z,99.99
2019-01-15T06:25:55.896Z,99.99
2019-01-15T06:26:55.935Z,99.99
2019-01-15T06:27:56.010Z,99.99
2019-01-15T06:28:56.155Z,99.99
2019-01-15T06:29:56.068Z,99.99
2019-01-15T06:30:56.183Z,99.99
2019-01-15T06:31:56.743Z,99.99
2019-01-15T06:32:56.247Z,99.99
2019-01-15T06:33:56.280Z,99.99
2019-01-15T06:34:56.344Z,99.99
2019-01-15T06:35:56.385Z,99.99
2019-01-15T06:36:56.430Z,99.99
2019-01-15T06:37:56.483Z,99.99
2019-01-15T06:38:56.566Z,99.99
2019-01-15T06:39:56.556Z,99.99
2019-01-15T06:40:56.608Z,99.99
2019-01-15T06:41:56.679Z,99.99
2019-01-15T06:42:56.713Z,99.99
2019-01-15T06:43:56.765Z,99.99
2019-01-15T06:44:56.796Z,99.99
2019-01-15T06:45:56.857Z,99.99
2019-01-15T06:46:56.926Z,99.99
2019-01-15T06:47:56.965Z,99.99
2019-01-15T06:48:57.004Z,99.99
2019-01-15T06:49:57.056Z,99.99
2019-01-15T06:50:57.112Z,99.99
2019-01-15T06:51:57.254Z,99.99
2019-01-15T06:52:57.188Z,99.99
2019-01-15T06:53:57.281Z,99.99
2019-01-15T06:54:57.330Z,99.99
2019-01-15T06:55:57.366Z,99.99
2019-01-15T06:56:57.373Z,99.99
2019-01-15T06:57:57.439Z,99.99
2019-01-15T06:58:57.492Z,99.99
2019-01-15T06:59:57.538Z,99.99
2019-01-15T07:00:57.589Z,99.99
2019-01-15T07:01:57.625Z,99.99
2019-01-15T07:02:57.662Z,99.99
2019-01-15T07:03:57.730Z,99.99
2019-01-15T07:04:57.750Z,99.99
2019-01-15T07:05:57.818Z,99.99
2019-01-15T07:06:57.861Z,99.99
2019-01-15T07:07:57.910Z,99.99
2019-01-15T07:08:57.949Z,99.99
2019-01-15T07:09:58.025Z,99.99
2019-01-15T07:10:58.110Z,99.99
2019-01-15T07:11:58.086Z,99.99
2019-01-15T07:12:58.147Z,99.99
2019-01-15T07:13:58.180Z,99.99
2019-01-15T07:14:58.248Z,99.99
2019-01-15T07:15:58.289Z,99.99
2019-01-15T07:16:58.355Z,99.99
2019-01-15T07:17:58.379Z,99.99
2019-01-15T07:18:58.430Z,99.99
2019-01-15T07:19:58.496Z,99.99
2019-01-15T07:20:58.554Z,99.99
2019-01-15T07:21:58.575Z,99.99
2019-01-15T07:22:58.641Z,99.99
2019-01-15T07:23:58.670Z,99.99
2019-01-15T07:24:58.701Z,99.99
2019-01-15T07:25:58.760Z,99.99
2019-01-15T07:26:58.827Z,99.99
2019-01-15T07:27:58.865Z,99.99
2019-01-15T07:28:58.965Z,99.99
2019-01-15T07:29:58.979Z,99.99
2019-01-15T07:30:59.001Z,99.99
2019-01-15T07:31:59.043Z,99.99
2019-01-15T07:32:59.106Z,99.99
2019-01-15T07:33:59.170Z,99.99
2019-01-15T07:34:59.196Z,99.99
2019-01-15T07:35:59.246Z,99.99
2019-01-15T07:36:59.291Z,99.99
2019-01-15T07:37:59.356Z,99.99
2019-01-15T07:38:59.407Z,99.99
2019-01-15T07:39:59.448Z,99.99
2019-01-15T07:40:59.502Z,99.99
2019-01-15T07:41:59.535Z,99.99
2019-01-15T07:42:59.630Z,99.99
2019-01-15T07:44:04.322Z,99.99
2019-01-15T07:44:59.683Z,99.99
2019-01-15T07:45:59.714Z,99.99
2019-01-15T07:46:59.771Z,99.99
2019-01-15T07:47:59.824Z,99.99
2019-01-15T07:48:59.862Z,99.99
2019-01-15T07:49:59.914Z,99.99
2019-01-15T07:50:59.990Z,99.99
2019-01-15T07:52:00.010Z,99.99
2019-01-15T07:53:00.076Z,99.99
2019-01-15T07:54:00.119Z,99.99
2019-01-15T07:55:00.245Z,99.99
2019-01-15T07:56:00.217Z,99.99
2019-01-15T07:57:00.419Z,99.99
2019-01-15T07:58:00.306Z,99.99
2019-01-15T07:59:00.357Z,99.99
2019-01-15T08:00:00.403Z,99.99
2019-01-15T08:01:00.451Z,99.99
2019-01-15T08:02:00.524Z,99.99
2019-01-15T08:03:00.571Z,99.99
2019-01-15T08:04:00.604Z,99.99
2019-01-15T08:05:00.625Z,99.99
2019-01-15T08:06:00.697Z,99.99
2019-01-15T08:07:00.748Z,99.99
2019-01-15T08:08:00.796Z,99.99
2019-01-15T08:09:00.824Z,99.99
2019-01-15T08:10:00.897Z,99.99
2019-01-15T08:11:00.927Z,99.99
2019-01-15T08:12:00.974Z,99.99
2019-01-15T08:13:01.020Z,99.99
2019-01-15T08:14:01.071Z,99.99
2019-01-15T08:15:01.133Z,99.99
2019-01-15T08:16:01.162Z,99.99
2019-01-15T08:17:01.200Z,99.99
2019-01-15T08:18:01.267Z,99.99
2019-01-15T08:19:01.333Z,99.99
2019-01-15T08:20:01.385Z,99.99
2019-01-15T08:21:01.415Z,99.99
2019-01-15T08:22:01.433Z,99.99
2019-01-15T08:23:01.513Z,99.99
2019-01-15T08:24:01.549Z,99.99
2019-01-15T08:25:01.606Z,99.99
2019-01-15T08:26:01.641Z,99.99
2019-01-15T08:27:01.692Z,99.99
2019-01-15T08:28:01.732Z,99.99
2019-01-15T08:29:01.805Z,99.99
2019-01-15T08:30:01.844Z,99.99
2019-01-15T08:31:01.872Z,99.99
2019-01-15T08:32:01.942Z,99.99
2019-01-15T08:33:02.034Z,99.99
2019-01-15T08:34:02.066Z,99.99
2019-01-15T08:35:02.074Z,99.99
2019-01-15T08:36:02.215Z,99.99
2019-01-15T08:37:02.167Z,99.99
2019-01-15T08:38:02.227Z,99.99
2019-01-15T08:39:02.271Z,99.99
2019-01-15T08:40:02.323Z,99.99
2019-01-15T08:41:02.354Z,99.99
2019-01-15T08:42:02.416Z,99.99
2019-01-15T08:43:02.455Z,99.99
2019-01-15T08:44:02.490Z,99.99
2019-01-15T08:45:02.547Z,99.99
2019-01-15T08:46:02.607Z,99.99
2019-01-15T08:47:02.749Z,99.99
2019-01-15T08:48:02.696Z,99.99
2019-01-15T08:49:02.738Z,99.99
2019-01-15T08:50:02.800Z,99.99
2019-01-15T08:51:02.844Z,99.99
2019-01-15T08:52:02.947Z,99.99
2019-01-15T08:53:02.952Z,99.99
2019-01-15T08:54:02.986Z,99.99
2019-01-15T08:55:03.052Z,99.99
2019-01-15T08:56:03.063Z,99.99
2019-01-15T08:57:03.126Z,99.99
2019-01-15T08:58:03.188Z,99.99
2019-01-15T08:59:03.238Z,99.99
2019-01-15T09:00:03.290Z,99.99
2019-01-15T09:01:03.324Z,99.99
2019-01-15T09:02:03.363Z,99.99
2019-01-15T09:03:03.412Z,99.99
2019-01-15T09:04:03.473Z,99.99
2019-01-15T09:05:03.496Z,99.99
2019-01-15T09:06:03.598Z,99.99
2019-01-15T09:07:03.657Z,99.99
2019-01-15T09:08:03.652Z,99.99
2019-01-15T09:09:03.697Z,99.99
2019-01-15T09:10:03.762Z,99.99
2019-01-15T09:11:03.801Z,99.99
2019-01-15T09:12:03.850Z,99.99
2019-01-15T09:13:03.904Z,99.99
2019-01-15T09:14:03.948Z,99.99
2019-01-15T09:15:04.022Z,99.99
2019-01-15T09:16:04.057Z,99.99
2019-01-15T09:17:10.825Z,99.99
2019-01-15T09:18:04.145Z,99.99
2019-01-15T09:19:04.198Z,99.99
2019-01-15T09:20:04.906Z,99.99
2019-01-15T09:21:04.287Z,99.99
2019-01-15T09:22:04.387Z,99.99
2019-01-15T09:23:04.477Z,99.99
2019-01-15T09:24:04.432Z,99.99
2019-01-15T09:25:04.470Z,99.99
2019-01-15T09:26:04.557Z,99.99
2019-01-15T09:27:04.552Z,99.99
2019-01-15T09:28:04.628Z,99.99
2019-01-15T09:29:04.821Z,99.99
2019-01-15T09:30:04.741Z,99.99
2019-01-15T09:31:04.773Z,99.99
2019-01-15T09:32:04.838Z,99.99
2019-01-15T09:33:04.860Z,99.99
2019-01-15T09:34:04.910Z,99.99
2019-01-15T09:35:04.960Z,99.99
2019-01-15T09:36:05.011Z,99.99
2019-01-15T09:37:05.068Z,99.99
2019-01-15T09:38:05.127Z,99.99
2019-01-15T09:39:05.143Z,99.99
2019-01-15T09:40:05.221Z,99.99
2019-01-15T09:41:05.261Z,99.99
2019-01-15T09:42:05.301Z,99.99
2019-01-15T09:43:05.350Z,99.99
2019-01-15T09:44:05.424Z,99.99
2019-01-15T09:45:05.470Z,99.99
2019-01-15T09:46:05.547Z,99.99
2019-01-15T09:47:05.562Z,99.99
2019-01-15T09:48:05.621Z,99.99
2019-01-15T09:49:05.656Z,99.99
2019-01-15T09:50:05.750Z,99.99
2019-01-15T09:51:05.761Z,99.99
2019-01-15T09:52:13.084Z,99.99
2019-01-15T09:53:05.851Z,99.99
2019-01-15T09:54:05.899Z,99.99
2019-01-15T09:55:05.947Z,99.99
2019-01-15T09:56:05.992Z,99.99
2019-01-15T09:57:06.037Z,99.99
2019-01-15T09:58:06.107Z,99.99
2019-01-15T09:59:06.155Z,99.99
2019-01-15T10:00:06.202Z,99.99
2019-01-15T10:01:06.242Z,99.99
2019-01-15T10:02:06.287Z,99.99
2019-01-15T10:03:06.340Z,99.99
2019-01-15T10:04:06.391Z,99.99
2019-01-15T10:05:06.464Z,99.99
2019-01-15T10:06:06.506Z,99.99
2019-01-15T10:07:06.528Z,99.99
2019-01-15T10:08:06.584Z,99.99
2019-01-15T10:09:08.042Z,99.99
2019-01-15T10:10:06.702Z,99.99
2019-01-15T10:11:06.738Z,99.99
2019-01-15T10:12:06.804Z,99.99
2019-01-15T10:13:06.877Z,99.99
2019-01-15T10:14:06.891Z,99.99
2019-01-15T10:15:06.950Z,99.99
2019-01-15T10:16:07.023Z,99.99
2019-01-15T10:17:07.058Z,99.99
2019-01-15T10:18:07.106Z,99.99
2019-01-15T10:19:07.157Z,99.99
2019-01-15T10:20:07.196Z,99.99
2019-01-15T10:21:07.248Z,99.99
2019-01-15T10:22:07.309Z,99.99
2019-01-15T10:23:07.359Z,99.99
2019-01-15T10:24:07.455Z,99.99
2019-01-15T10:25:07.453Z,98.73
2019-01-15T10:26:07.512Z,97.71
2019-01-15T10:27:07.550Z,98.19
2019-01-15T10:28:07.611Z,97.52
2019-01-15T10:29:07.669Z,96.25
2019-01-15T10:30:07.701Z,95.08
2019-01-15T10:31:07.751Z,95.23
2019-01-15T10:32:07.829Z,92.74
2019-01-15T10:33:07.878Z,92.10
2019-01-15T10:34:07.934Z,91.18
2019-01-15T10:35:07.985Z,90.59
2019-01-15T10:36:08.043Z,90.30
2019-01-15T10:37:08.071Z,90.30
2019-01-15T10:38:08.141Z,91.03
2019-01-15T10:39:08.175Z,90.16
2019-01-15T10:40:08.286Z,89.08
2019-01-15T10:41:08.332Z,88.44
2019-01-15T10:42:08.370Z,87.12
2019-01-15T10:43:08.397Z,87.07
2019-01-15T10:44:08.455Z,86.00
2019-01-15T10:45:08.512Z,87.70
2019-01-15T10:46:08.570Z,87.37
2019-01-15T10:47:08.622Z,87.81
2019-01-15T10:48:08.680Z,88.16
2019-01-15T10:49:08.784Z,89.28
2019-01-15T10:50:08.826Z,87.33
2019-01-15T10:51:08.812Z,87.46
2019-01-15T10:52:08.884Z,86.00
2019-01-15T10:53:09.056Z,86.10
2019-01-15T10:54:09.036Z,86.00
2019-01-15T10:55:09.044Z,85.85
2019-01-15T10:56:09.109Z,85.27
2019-01-15T10:57:09.174Z,85.36
2019-01-15T10:58:09.211Z,84.88
2019-01-15T10:59:09.344Z,84.58
2019-01-15T11:00:09.315Z,84.93
2019-01-15T11:01:09.419Z,86.98
2019-01-15T11:02:09.429Z,85.75
2019-01-15T11:03:09.476Z,85.75
2019-01-15T11:04:09.557Z,84.63
2019-01-15T11:05:09.578Z,84.43
2019-01-15T11:06:09.656Z,84.18
2019-01-15T11:07:09.709Z,83.30
2019-01-15T11:08:09.758Z,82.92
2019-01-15T11:09:09.807Z,83.70
2019-01-15T11:10:09.869Z,84.39
2019-01-15T11:11:09.922Z,84.78
2019-01-15T11:12:09.969Z,84.78
2019-01-15T11:13:10.051Z,84.78
2019-01-15T11:14:10.088Z,85.17
2019-01-15T11:15:10.145Z,83.41
2019-01-15T11:16:10.167Z,82.53
2019-01-15T11:17:10.237Z,82.97
2019-01-15T11:18:10.315Z,81.99
2019-01-15T11:19:10.348Z,82.67
2019-01-15T11:20:10.402Z,81.99
2019-01-15T11:21:10.481Z,82.52
2019-01-15T11:22:10.507Z,80.96
2019-01-15T11:23:10.577Z,80.37
2019-01-15T11:24:10.625Z,80.37
2019-01-15T11:25:11.406Z,80.80
2019-01-15T11:26:10.779Z,80.41
2019-01-15T11:27:10.784Z,78.85
2019-01-15T11:28:10.850Z,78.94
2019-01-15T11:29:10.945Z,79.04
2019-01-15T11:30:11.005Z,79.04
2019-01-15T11:31:11.014Z,80.76
2019-01-15T11:32:11.056Z,79.88
2019-01-15T11:33:11.113Z,79.72
2019-01-15T11:34:11.160Z,79.10
2019-01-15T11:35:11.222Z,81.30
2019-01-15T11:36:11.293Z,81.50
2019-01-15T11:37:11.334Z,82.03
2019-01-15T11:38:11.395Z,81.89
2019-01-15T11:39:11.456Z,80.91
2019-01-15T11:40:11.510Z,81.65
2019-01-15T11:41:11.673Z,81.91
2019-01-15T11:42:11.601Z,82.59
2019-01-15T11:43:11.658Z,83.14
2019-01-15T11:44:11.715Z,83.14
2019-01-15T11:45:11.766Z,83.92
2019-01-15T11:46:11.827Z,83.86
2019-01-15T11:47:11.885Z,81.65
2019-01-15T11:48:11.943Z,81.54
2019-01-15T11:49:12.020Z,79.86
2019-01-15T11:50:12.061Z,77.36
2019-01-15T11:51:12.113Z,77.20
2019-01-15T11:52:12.173Z,75.81
2019-01-15T11:53:12.207Z,74.33
2019-01-15T11:54:12.276Z,74.63
2019-01-15T11:55:12.342Z,75.08
2019-01-15T11:56:12.386Z,74.79
2019-01-15T11:57:12.458Z,74.59
2019-01-15T11:58:12.537Z,75.28
2019-01-15T11:59:12.559Z,74.79
2019-01-15T12:00:12.605Z,74.69
2019-01-15T12:01:12.657Z,74.63
2019-01-15T12:02:12.782Z,73.26
2019-01-15T12:03:12.784Z,72.93
2019-01-15T12:04:12.831Z,74.49
2019-01-15T12:05:12.894Z,75.61
2019-01-15T12:06:12.968Z,75.12
2019-01-15T12:07:13.026Z,75.18
2019-01-15T12:08:13.084Z,75.28
2019-01-15T12:09:13.141Z,74.82
2019-01-15T12:10:13.200Z,74.53
2019-01-15T12:11:13.221Z,73.29
2019-01-15T12:12:13.290Z,73.00
2019-01-15T12:13:13.341Z,73.33
2019-01-15T12:14:13.400Z,74.08
2019-01-15T12:15:13.477Z,73.59
2019-01-15T12:16:13.523Z,73.03
2019-01-15T12:17:13.566Z,72.88
2019-01-15T12:18:13.643Z,72.09
2019-01-15T12:19:13.718Z,73.10
2019-01-15T12:20:13.757Z,73.85
2019-01-15T12:21:13.826Z,74.04
2019-01-15T12:22:13.883Z,74.49
2019-01-15T12:23:13.962Z,74.85
2019-01-15T12:24:13.993Z,75.83
2019-01-15T12:25:14.042Z,76.16
2019-01-15T12:26:14.093Z,75.18
2019-01-15T12:27:14.158Z,74.43
2019-01-15T12:28:14.205Z,75.38
2019-01-15T12:29:14.253Z,75.22
2019-01-15T12:30:14.314Z,74.40
2019-01-15T12:31:14.395Z,74.79
2019-01-15T12:32:14.444Z,75.08
2019-01-15T12:33:14.499Z,75.28
2019-01-15T12:34:14.563Z,73.94
2019-01-15T12:35:14.612Z,74.40
2019-01-15T12:36:14.688Z,75.28
2019-01-15T12:37:14.718Z,74.92
2019-01-15T12:38:14.785Z,75.42
2019-01-15T12:39:14.845Z,73.55
2019-01-15T12:40:14.897Z,74.08
2019-01-15T12:41:14.933Z,74.31
2019-01-15T12:42:14.987Z,72.61
2019-01-15T12:43:15.077Z,71.67
2019-01-15T12:44:15.105Z,69.87
2019-01-15T12:45:18.335Z,69.61
2019-01-15T12:46:15.225Z,68.59
2019-01-15T12:47:15.291Z,68.56
2019-01-15T12:48:15.392Z,70.00
2019-01-15T12:49:15.401Z,69.48
2019-01-15T12:50:15.490Z,70.91
2019-01-15T12:51:15.532Z,71.70
2019-01-15T12:52:15.586Z,72.64
2019-01-15T12:53:15.671Z,73.36