createdAt,value
2019-02-22T00:06:45.424Z,16
2019-02-22T00:16:52.579Z,15
2019-02-22T00:27:00.745Z,14
2019-02-22T00:37:12.227Z,15
2019-02-22T00:47:16.702Z,14
2019-02-22T00:57:25.269Z,13
2019-02-22T01:07:32.267Z,15
2019-02-22T01:17:40.273Z,15
2019-02-22T01:27:46.759Z,15
2019-02-22T01:37:55.495Z,18
2019-02-22T01:48:02.706Z,17
2019-02-22T01:58:10.625Z,17
2019-02-22T01:59:25.642Z,18
2019-02-22T02:09:32.906Z,17
2019-02-22T02:19:39.385Z,19
2019-02-22T02:29:48.451Z,18
2019-02-22T02:36:06.089Z,19
2019-02-22T02:46:13.592Z,19
2019-02-22T02:56:19.830Z,18
2019-02-22T03:06:27.550Z,21
2019-02-22T03:16:36.760Z,22
2019-02-22T03:26:45.149Z,24
2019-02-22T03:36:54.145Z,23
2019-02-22T03:52:17.431Z,24
2019-02-22T04:02:26.239Z,25
2019-02-22T04:12:34.861Z,23
2019-02-22T04:22:45.011Z,22
2019-02-22T04:32:46.249Z,23
2019-02-22T04:42:54.590Z,23
2019-02-22T04:53:02.106Z,25
2019-02-22T05:03:09.609Z,25
2019-02-22T05:13:15.419Z,24
2019-02-22T05:23:21.161Z,22
2019-02-22T05:33:28.518Z,30
2019-02-22T05:43:37.865Z,24
2019-02-22T05:53:43.964Z,34
2019-02-22T06:03:51.612Z,47
2019-02-22T06:13:11.682Z,34
2019-02-22T06:23:19.118Z,28
2019-02-22T06:33:26.122Z,29
2019-02-22T06:37:41.938Z,39
2019-02-22T06:47:48.599Z,28
2019-02-22T06:57:59.592Z,31
2019-02-22T07:08:07.138Z,35
2019-02-22T07:18:15.933Z,32
2019-02-22T07:22:30.741Z,36
2019-02-22T07:32:39.742Z,34
2019-02-22T07:35:53.495Z,34
2019-02-22T07:46:19.305Z,31
2019-02-22T07:51:36.182Z,37
2019-02-22T08:01:48.524Z,36
2019-02-22T08:11:52.351Z,41
2019-02-22T08:22:00.230Z,32
2019-02-22T08:28:43.487Z,40
2019-02-22T08:38:49.997Z,29
2019-02-22T08:44:06.218Z,35
2019-02-22T08:54:16.168Z,29
2019-02-22T08:55:25.189Z,26
2019-02-22T09:05:32.670Z,31
2019-02-22T09:15:43.479Z,25
2019-02-22T09:22:58.407Z,29
2019-02-22T09:33:06.712Z,27
2019-02-22T09:43:18.244Z,25
2019-02-22T09:44:29.866Z,27
2019-02-22T09:54:35.805Z,26
2019-02-22T10:05:29.495Z,28
2019-02-22T10:14:49.892Z,24
2019-02-22T10:24:56.410Z,21
2019-02-22T10:34:15.643Z,25
2019-02-22T10:44:24.080Z,27
2019-02-22T10:54:37.965Z,24
2019-02-22T11:04:47.519Z,25
2019-02-22T11:15:09.571Z,25
2019-02-22T11:21:26.033Z,22
2019-02-22T11:23:39.924Z,21
2019-02-22T11:33:45.795Z,24
2019-02-22T11:43:51.684Z,21
2019-02-22T11:53:59.716Z,21
2019-02-22T11:58:41.965Z,21
2019-02-22T12:01:54.809Z,20
2019-02-22T12:12:03.281Z,23
2019-02-22T12:22:14.868Z,24
2019-02-22T12:27:32.550Z,23
2019-02-22T12:37:40.028Z,23
2019-02-22T12:40:54.506Z,22
2019-02-22T12:48:13.903Z,19
2019-02-22T12:53:32.875Z,20
2019-02-22T13:03:36.765Z,14
2019-02-22T13:12:54.905Z,17
2019-02-22T13:23:08.385Z,16
2019-02-22T13:33:16.294Z,14
2019-02-22T13:39:59.708Z,12
2019-02-22T13:47:53.891Z,12
2019-02-22T13:56:13.059Z,14
2019-02-22T14:06:21.540Z,13
2019-02-22T14:16:28.582Z,13
2019-02-22T14:24:48.755Z,20
2019-02-22T14:32:09.714Z,16
2019-02-22T14:35:25.034Z,16
2019-02-22T14:40:37.320Z,16
2019-02-22T14:43:50.692Z,15
2019-02-22T14:47:04.535Z,13
2019-02-22T14:53:26.200Z,19
2019-02-22T15:03:44.813Z,16
2019-02-22T15:09:59.906Z,21
2019-02-22T15:20:05.564Z,17
2019-02-22T15:30:16.055Z,29
2019-02-22T15:40:25.410Z,18
2019-02-22T15:46:46.272Z,18
2019-02-22T15:56:53.967Z,19
2019-02-22T16:07:03.265Z,19
2019-02-22T16:11:18.652Z,20
2019-02-22T16:21:22.572Z,21
2019-02-22T16:31:29.991Z,21
2019-02-22T16:40:53.415Z,22
2019-02-22T16:45:08.980Z,20
2019-02-22T16:47:18.229Z,21
2019-02-22T16:52:35.225Z,17
2019-02-22T17:02:45.298Z,15
2019-02-22T17:12:50.980Z,15
2019-02-22T17:22:59.919Z,17
2019-02-22T17:25:13.245Z,24
2019-02-22T17:35:18.916Z,20
2019-02-22T17:45:28.450Z,18
2019-02-22T17:55:37.807Z,20
2019-02-22T18:04:12.864Z,16
2019-02-22T18:14:16.704Z,23
2019-02-22T18:24:24.121Z,63
2019-02-22T18:26:38.476Z,23
2019-02-22T18:36:43.475Z,27
2019-02-22T18:46:54.237Z,30
2019-02-22T18:57:02.812Z,31
2019-02-22T19:07:11.306Z,28
2019-02-22T19:18:03.551Z,29
2019-02-22T19:28:10.697Z,35
2019-02-22T19:38:18.675Z,28
2019-02-22T19:48:26.696Z,22
2019-02-22T19:58:35.516Z,28
2019-02-22T20:08:42.291Z,27
2019-02-22T20:10:55.469Z,46
2019-02-22T20:21:02.540Z,26
2019-02-22T20:31:54.571Z,32
2019-02-22T20:42:05.705Z,28
2019-02-22T20:52:15.095Z,28
2019-02-22T21:02:23.556Z,31
2019-02-22T21:12:31.982Z,28
2019-02-22T21:18:49.270Z,26
2019-02-22T21:28:55.002Z,34
2019-02-22T21:39:02.610Z,34
2019-02-22T21:49:08.988Z,29
2019-02-22T21:59:20.092Z,24
2019-02-22T22:09:27.386Z,24
2019-02-22T22:19:31.117Z,20
2019-02-22T22:29:37.318Z,23
2019-02-22T22:39:45.388Z,18
2019-02-22T22:49:53.830Z,20
2019-02-22T23:00:01.839Z,17
2019-02-22T23:10:10.325Z,17
2019-02-22T23:20:15.264Z,17
2019-02-22T23:30:23.160Z,20
2019-02-22T23:40:30.432Z,21
2019-02-22T23:49:49.645Z,20
2019-02-22T23:59:57.273Z,23
