createdAt,value
2018-12-16T00:00:43.506Z,0.00
2018-12-16T00:02:15.084Z,0.00
2018-12-16T00:03:46.660Z,0.00
2018-12-16T00:05:18.336Z,0.00
2018-12-16T00:06:49.883Z,0.00
2018-12-16T00:08:21.460Z,0.00
2018-12-16T00:09:53.036Z,0.00
2018-12-16T00:11:24.621Z,0.00
2018-12-16T00:12:57.210Z,0.00
2018-12-16T00:14:27.695Z,0.00
2018-12-16T00:15:59.274Z,0.00
2018-12-16T00:17:30.848Z,0.00
2018-12-16T00:19:02.426Z,0.00
2018-12-16T00:20:34.001Z,0.00
2018-12-16T00:22:05.578Z,0.00
2018-12-16T00:23:37.257Z,0.00
2018-12-16T00:25:08.731Z,0.00
2018-12-16T00:26:40.308Z,0.00
2018-12-16T00:28:11.884Z,0.00
2018-12-16T00:29:43.460Z,0.00
2018-12-16T00:31:15.037Z,0.00
2018-12-16T00:32:46.619Z,0.00
2018-12-16T00:34:18.189Z,0.00
2018-12-16T00:35:49.766Z,0.00
2018-12-16T00:37:21.343Z,0.00
2018-12-16T00:38:52.918Z,0.00
2018-12-16T00:40:24.495Z,0.00
2018-12-16T00:41:56.172Z,0.00
2018-12-16T00:43:27.648Z,0.00
2018-12-16T00:44:59.228Z,0.00
2018-12-16T00:46:30.801Z,0.00
2018-12-16T00:48:02.378Z,0.00
2018-12-16T00:49:33.955Z,0.00
2018-12-16T00:51:05.533Z,0.00
2018-12-16T00:52:37.109Z,0.00
2018-12-16T00:54:08.685Z,0.00
2018-12-16T00:55:40.262Z,0.00
2018-12-16T00:57:11.838Z,0.00
2018-12-16T00:58:43.414Z,0.00
2018-12-16T01:00:15.093Z,0.00
2018-12-16T01:01:46.567Z,0.00
2018-12-16T01:03:18.144Z,0.00
2018-12-16T01:04:49.720Z,0.00
2018-12-16T01:06:21.350Z,0.00
2018-12-16T01:07:52.873Z,0.00
2018-12-16T01:09:24.450Z,0.00
2018-12-16T01:10:56.025Z,0.00
2018-12-16T01:12:27.601Z,0.00
2018-12-16T01:13:59.178Z,0.00
2018-12-16T01:15:30.754Z,0.00
2018-12-16T01:17:02.335Z,0.00
2018-12-16T01:18:34.072Z,0.00
2018-12-16T01:20:05.482Z,0.00
2018-12-16T01:21:37.059Z,0.00
2018-12-16T01:23:08.637Z,0.00
2018-12-16T01:24:40.211Z,0.00
2018-12-16T01:26:11.788Z,0.00
2018-12-16T01:27:43.428Z,0.00
2018-12-16T01:29:14.939Z,0.00
2018-12-16T01:30:46.515Z,0.00
2018-12-16T01:32:18.093Z,0.00
2018-12-16T01:33:49.667Z,0.00
2018-12-16T01:35:21.243Z,0.00
2018-12-16T01:36:52.919Z,0.00
2018-12-16T01:38:24.395Z,0.00
2018-12-16T01:39:55.971Z,0.00
2018-12-16T01:41:27.550Z,0.00
2018-12-16T01:42:59.123Z,0.00
2018-12-16T01:44:30.699Z,0.00
2018-12-16T01:46:02.276Z,0.00
2018-12-16T01:47:33.850Z,0.00
2018-12-16T01:49:05.427Z,0.00
2018-12-16T01:50:37.002Z,0.00
2018-12-16T01:52:08.578Z,0.00
2018-12-16T01:53:40.154Z,0.00
2018-12-16T01:55:11.829Z,0.00
2018-12-16T01:56:43.304Z,0.00
2018-12-16T01:58:14.880Z,0.00
2018-12-16T01:59:46.464Z,0.00
2018-12-16T02:01:18.031Z,0.00
2018-12-16T02:02:49.607Z,0.00
2018-12-16T02:04:21.183Z,0.00
2018-12-16T02:05:52.759Z,0.00
2018-12-16T02:07:24.335Z,0.00
2018-12-16T02:08:55.915Z,0.00
2018-12-16T02:10:27.485Z,0.00
2018-12-16T02:11:59.062Z,0.00
2018-12-16T02:13:30.736Z,0.00
2018-12-16T02:15:02.213Z,0.00
2018-12-16T02:16:33.787Z,0.00
2018-12-16T02:18:05.363Z,0.00
2018-12-16T02:19:36.938Z,0.00
2018-12-16T02:21:08.513Z,0.00
2018-12-16T02:22:40.092Z,0.00
2018-12-16T02:24:11.664Z,0.00
2018-12-16T02:25:43.239Z,0.00
2018-12-16T02:27:14.815Z,0.00
2018-12-16T02:28:46.390Z,0.00
2018-12-16T02:30:17.966Z,0.00
2018-12-16T02:31:49.643Z,0.00
2018-12-16T02:33:21.117Z,0.00
2018-12-16T02:34:52.692Z,0.00
2018-12-16T02:36:24.267Z,0.00
2018-12-16T02:37:55.843Z,0.00
2018-12-16T02:39:27.418Z,0.00
2018-12-16T02:40:58.999Z,0.00
2018-12-16T02:42:30.568Z,0.00
2018-12-16T02:44:02.143Z,0.00
2018-12-16T02:45:33.719Z,0.00
2018-12-16T02:47:05.295Z,0.00
2018-12-16T02:48:36.876Z,0.00
2018-12-16T02:50:08.546Z,0.00
2018-12-16T02:51:40.021Z,0.00
2018-12-16T02:53:11.598Z,0.00
2018-12-16T02:54:43.173Z,0.00
2018-12-16T02:56:14.748Z,0.00
2018-12-16T02:57:46.378Z,0.00
2018-12-16T02:59:17.900Z,0.00
2018-12-16T03:00:49.479Z,0.00
2018-12-16T03:02:21.054Z,0.00
2018-12-16T03:03:52.625Z,0.00
2018-12-16T03:05:24.201Z,0.00
2018-12-16T03:06:55.780Z,0.00
2018-12-16T03:08:27.453Z,0.00
2018-12-16T03:09:58.929Z,0.00
2018-12-16T03:11:30.504Z,0.00
2018-12-16T03:13:02.079Z,0.00
2018-12-16T03:14:33.655Z,0.00
2018-12-16T03:16:05.234Z,0.00
2018-12-16T03:17:36.806Z,0.00
2018-12-16T03:19:08.382Z,0.00
2018-12-16T03:20:39.958Z,0.00
2018-12-16T03:22:11.535Z,0.00
2018-12-16T03:23:43.111Z,0.00
2018-12-16T03:25:14.687Z,0.00
2018-12-16T03:26:46.366Z,0.00
2018-12-16T03:28:17.840Z,0.00
2018-12-16T03:29:49.415Z,0.00
2018-12-16T03:31:20.994Z,0.00
2018-12-16T03:32:52.587Z,0.00
2018-12-16T03:34:24.142Z,0.00
2018-12-16T03:35:55.719Z,0.00
2018-12-16T03:37:27.292Z,0.00
2018-12-16T03:38:58.869Z,0.00
2018-12-16T03:40:30.444Z,0.00
2018-12-16T03:42:02.020Z,0.00
2018-12-16T03:43:33.597Z,0.00
2018-12-16T03:45:05.271Z,0.00
2018-12-16T03:46:36.749Z,0.00
2018-12-16T03:48:08.324Z,0.00
2018-12-16T03:49:39.900Z,0.00
2018-12-16T03:51:11.479Z,0.00
2018-12-16T03:52:43.056Z,0.00
2018-12-16T03:54:14.626Z,0.00
2018-12-16T03:55:46.202Z,0.00
2018-12-16T03:57:17.779Z,0.00
2018-12-16T03:58:49.354Z,0.00
2018-12-16T04:00:20.930Z,0.00
2018-12-16T04:01:52.510Z,0.00
2018-12-16T04:03:24.192Z,0.00
2018-12-16T04:04:55.659Z,0.00
2018-12-16T04:06:27.234Z,0.00
2018-12-16T04:07:58.812Z,0.00
2018-12-16T04:09:30.387Z,0.00
2018-12-16T04:11:01.963Z,0.00
2018-12-16T04:12:33.538Z,0.00
2018-12-16T04:14:05.115Z,0.00
2018-12-16T04:15:36.695Z,0.00
2018-12-16T04:17:08.264Z,0.00
2018-12-16T04:18:39.839Z,0.00
2018-12-16T04:20:11.421Z,0.00
2018-12-16T04:21:43.091Z,0.00
2018-12-16T04:23:14.583Z,0.00
2018-12-16T04:24:46.143Z,0.00
2018-12-16T04:26:17.716Z,0.00
2018-12-16T04:27:49.304Z,0.00
2018-12-16T04:29:20.867Z,0.00
2018-12-16T04:30:52.442Z,0.00
2018-12-16T04:32:24.022Z,0.00
2018-12-16T04:33:55.594Z,0.00
2018-12-16T04:35:27.169Z,0.00
2018-12-16T04:36:58.744Z,0.00
2018-12-16T04:38:30.318Z,0.00
2018-12-16T04:40:01.993Z,0.00
2018-12-16T04:41:33.470Z,0.00
2018-12-16T04:43:05.044Z,0.00
2018-12-16T04:44:36.618Z,0.00
2018-12-16T04:46:08.193Z,0.00
2018-12-16T04:47:39.769Z,0.00
2018-12-16T04:49:11.344Z,0.00
2018-12-16T04:50:42.917Z,0.00
2018-12-16T04:52:14.493Z,0.00
2018-12-16T04:53:46.067Z,0.00
2018-12-16T04:55:17.642Z,0.00
2018-12-16T04:56:49.219Z,0.00
2018-12-16T04:58:21.092Z,0.00
2018-12-16T04:59:52.365Z,0.00
2018-12-16T05:01:23.939Z,0.00
2018-12-16T05:02:55.513Z,0.00
2018-12-16T05:04:27.088Z,0.00
2018-12-16T05:05:58.663Z,0.00
2018-12-16T05:07:30.237Z,0.00
2018-12-16T05:09:01.811Z,0.00
2018-12-16T05:10:33.386Z,0.00
2018-12-16T05:12:04.965Z,0.00
2018-12-16T05:13:36.536Z,0.00
2018-12-16T05:15:08.111Z,0.00
2018-12-16T05:16:39.784Z,0.00
2018-12-16T05:18:11.259Z,0.00
2018-12-16T05:19:42.832Z,0.00
2018-12-16T05:21:14.409Z,0.00
2018-12-16T05:22:45.982Z,0.00
2018-12-16T05:24:17.557Z,0.00
2018-12-16T05:25:49.131Z,0.00
2018-12-16T05:27:20.706Z,0.00
2018-12-16T05:28:52.280Z,0.00
2018-12-16T05:30:23.855Z,0.00
2018-12-16T05:31:55.430Z,0.00
2018-12-16T05:33:27.005Z,0.00
2018-12-16T05:34:58.678Z,0.00
2018-12-16T05:36:30.153Z,0.00
2018-12-16T05:38:01.730Z,0.00
2018-12-16T05:39:33.302Z,0.00
2018-12-16T05:41:04.879Z,0.00
2018-12-16T05:42:36.451Z,0.00
2018-12-16T05:44:08.026Z,0.00
2018-12-16T05:45:39.602Z,0.00
2018-12-16T05:47:11.176Z,0.00
2018-12-16T05:48:42.749Z,0.00
2018-12-16T05:50:14.324Z,0.00
2018-12-16T05:51:45.899Z,0.00
2018-12-16T05:53:17.577Z,0.00
2018-12-16T05:54:49.049Z,0.00
2018-12-16T05:56:20.628Z,0.00
2018-12-16T05:57:52.200Z,0.00
2018-12-16T05:59:23.774Z,0.00
2018-12-16T06:00:55.349Z,0.00
2018-12-16T06:02:26.924Z,0.00
2018-12-16T06:03:58.500Z,0.00
2018-12-16T06:05:30.076Z,0.00
2018-12-16T06:07:01.652Z,0.00
2018-12-16T06:08:33.228Z,0.00
2018-12-16T06:10:04.801Z,0.00
2018-12-16T06:11:36.478Z,0.00
2018-12-16T06:13:07.950Z,0.00
2018-12-16T06:14:39.525Z,0.00
2018-12-16T06:16:11.100Z,0.00
2018-12-16T06:17:42.676Z,0.00
2018-12-16T06:19:14.251Z,0.00
2018-12-16T06:20:45.826Z,0.00
2018-12-16T06:22:17.400Z,0.00
2018-12-16T06:23:55.323Z,0.00
2018-12-16T06:25:20.551Z,0.00
2018-12-16T06:26:52.127Z,0.00
2018-12-16T06:28:23.701Z,0.00
2018-12-16T06:29:55.828Z,0.00
2018-12-16T06:31:26.850Z,0.00
2018-12-16T06:32:58.426Z,0.00
2018-12-16T06:34:30.000Z,0.00
2018-12-16T06:36:01.575Z,0.00
2018-12-16T06:37:33.150Z,0.00
2018-12-16T06:39:04.724Z,0.00
2018-12-16T06:40:36.299Z,0.00
2018-12-16T06:42:07.874Z,0.00
2018-12-16T06:43:39.449Z,0.00
2018-12-16T06:45:11.024Z,0.00
2018-12-16T06:46:42.603Z,0.00
2018-12-16T06:48:14.274Z,0.00
2018-12-16T06:49:45.749Z,0.00
2018-12-16T06:51:17.323Z,0.00
2018-12-16T06:52:48.899Z,0.00
2018-12-16T06:54:20.473Z,0.00
2018-12-16T06:55:52.048Z,0.00
2018-12-16T06:57:23.622Z,0.00
2018-12-16T06:58:55.198Z,0.00
2018-12-16T07:00:26.772Z,0.00
2018-12-16T07:01:58.347Z,0.00
2018-12-16T07:03:29.922Z,0.00
2018-12-16T07:05:01.497Z,0.00
2018-12-16T07:06:33.173Z,0.00
2018-12-16T07:08:04.647Z,0.00
2018-12-16T07:09:36.222Z,0.00
2018-12-16T07:11:07.798Z,0.00
2018-12-16T07:12:39.374Z,0.00
2018-12-16T07:14:10.948Z,0.00
2018-12-16T07:15:42.523Z,0.00
2018-12-16T07:17:14.118Z,0.00
2018-12-16T07:18:45.682Z,0.00
2018-12-16T07:20:17.253Z,0.00
2018-12-16T07:21:48.825Z,0.00
2018-12-16T07:23:20.399Z,0.00
2018-12-16T07:24:52.074Z,0.00
2018-12-16T07:26:23.552Z,0.00
2018-12-16T07:27:55.125Z,0.00
2018-12-16T07:29:26.713Z,0.00
2018-12-16T07:30:58.275Z,0.00
2018-12-16T07:32:29.852Z,0.00
2018-12-16T07:34:01.426Z,0.00
2018-12-16T07:35:33.002Z,0.00
2018-12-16T07:37:04.606Z,0.00
2018-12-16T07:38:36.153Z,0.00
2018-12-16T07:40:07.727Z,0.00
2018-12-16T07:41:39.346Z,0.00
2018-12-16T07:43:11.031Z,0.00
2018-12-16T07:44:42.453Z,0.00
2018-12-16T07:46:14.034Z,0.00
2018-12-16T07:47:46.440Z,0.00
2018-12-16T07:49:17.180Z,4.00
2018-12-16T07:50:48.754Z,4.00
2018-12-16T07:52:20.332Z,4.00
2018-12-16T07:53:51.905Z,8.00
2018-12-16T07:55:23.480Z,16.00
2018-12-16T07:56:55.061Z,16.00
2018-12-16T07:58:26.631Z,24.00
2018-12-16T07:59:58.207Z,40.00
2018-12-16T08:01:29.881Z,56.00
2018-12-16T08:03:01.360Z,72.00
2018-12-16T08:04:32.975Z,100.00
2018-12-16T08:06:04.528Z,136.00
2018-12-16T08:07:36.089Z,184.00
2018-12-16T08:09:07.657Z,244.00
2018-12-16T08:10:39.231Z,308.00
2018-12-16T08:12:10.806Z,384.00
2018-12-16T08:13:42.390Z,468.00
2018-12-16T08:15:13.959Z,540.00
2018-12-16T08:16:45.532Z,628.00
2018-12-16T08:18:17.206Z,732.00
2018-12-16T08:19:48.780Z,828.00
2018-12-16T08:21:20.560Z,944.00
2018-12-16T08:22:51.831Z,1080.00
2018-12-16T08:24:23.549Z,1264.00
2018-12-16T08:25:54.980Z,1484.00
2018-12-16T08:28:58.435Z,1924.00
2018-12-16T08:30:29.705Z,2052.00
2018-12-16T08:32:01.280Z,2252.00
2018-12-16T08:33:32.857Z,2540.00
2018-12-16T08:35:04.431Z,2852.00
2018-12-16T08:36:36.007Z,3116.00
2018-12-16T08:38:07.684Z,3372.00
2018-12-16T08:39:39.159Z,3572.00
2018-12-16T08:42:42.311Z,3776.00
2018-12-16T08:44:13.885Z,3976.00
2018-12-16T08:45:45.461Z,4128.00
2018-12-16T08:47:17.037Z,4340.00
2018-12-16T08:48:48.613Z,4572.00
2018-12-16T08:50:20.497Z,4840.00
2018-12-16T08:51:51.766Z,5052.00
2018-12-16T08:53:23.341Z,5200.00
2018-12-16T08:54:55.000Z,5404.00
2018-12-16T08:56:26.594Z,5644.00
2018-12-16T08:57:58.074Z,6172.00
2018-12-16T08:59:29.647Z,7064.00
2018-12-16T09:01:01.224Z,7024.00
2018-12-16T09:02:32.799Z,6676.00
2018-12-16T09:04:04.886Z,6456.00
2018-12-16T09:05:35.957Z,7024.00
2018-12-16T09:07:07.530Z,7680.00
2018-12-16T09:08:39.106Z,7908.00
2018-12-16T09:10:10.683Z,8388.00
2018-12-16T09:11:42.783Z,8904.00
2018-12-16T09:13:13.836Z,9320.00
2018-12-16T09:14:45.513Z,9864.00
2018-12-16T09:16:16.991Z,10824.00
2018-12-16T09:19:20.448Z,10664.00
2018-12-16T09:20:51.720Z,10556.00
2018-12-16T09:22:23.301Z,10112.00
2018-12-16T09:23:54.875Z,10688.00
2018-12-16T09:25:26.658Z,11660.00
2018-12-16T09:26:58.032Z,11272.00
2018-12-16T09:28:29.727Z,11348.00
2018-12-16T09:30:01.186Z,9552.00
2018-12-16T09:31:32.765Z,10572.00
2018-12-16T09:33:04.445Z,10996.00
2018-12-16T09:34:35.922Z,11228.00
2018-12-16T09:36:07.499Z,11532.00
2018-12-16T09:37:39.077Z,11716.00
2018-12-16T09:39:10.655Z,11676.00
2018-12-16T09:40:42.239Z,11968.00
2018-12-16T09:42:13.813Z,11652.00
2018-12-16T09:43:45.391Z,11684.00
2018-12-16T09:45:16.972Z,11792.00
2018-12-16T09:48:20.129Z,11752.00
2018-12-16T09:49:51.708Z,10508.00
2018-12-16T09:51:23.390Z,9996.00
2018-12-16T09:52:54.868Z,10720.00
2018-12-16T09:54:26.467Z,9516.00
2018-12-16T09:55:58.026Z,9972.00
2018-12-16T09:57:29.607Z,7752.00
2018-12-16T09:59:01.186Z,8096.00
2018-12-16T10:00:32.764Z,9736.00
2018-12-16T10:02:04.344Z,9860.00
2018-12-16T10:03:35.922Z,16008.00
2018-12-16T10:05:07.501Z,15764.00
2018-12-16T10:06:39.080Z,17280.00
2018-12-16T10:08:10.658Z,18080.00
2018-12-16T10:09:42.862Z,18912.00
2018-12-16T10:11:13.816Z,19744.00
2018-12-16T10:12:45.395Z,20384.00
2018-12-16T10:14:16.979Z,20192.00
2018-12-16T10:17:20.136Z,21088.00
2018-12-16T10:18:51.716Z,22400.00
2018-12-16T10:20:23.295Z,23008.00
2018-12-16T10:21:54.880Z,23264.00
2018-12-16T10:23:26.457Z,24160.00
2018-12-16T10:24:58.037Z,24896.00
2018-12-16T10:26:29.618Z,25664.00
2018-12-16T10:28:01.200Z,21728.00
2018-12-16T10:29:32.881Z,21344.00
2018-12-16T10:31:04.362Z,20544.00
2018-12-16T10:32:35.942Z,20192.00
2018-12-16T10:34:07.523Z,19520.00
2018-12-16T10:35:39.105Z,19072.00
2018-12-16T10:37:10.686Z,18944.00
2018-12-16T10:38:42.267Z,18880.00
2018-12-16T10:40:13.849Z,18560.00
2018-12-16T10:41:45.431Z,18912.00
2018-12-16T10:43:17.013Z,19104.00
2018-12-16T10:46:20.175Z,22624.00
2018-12-16T10:47:51.856Z,25696.00
2018-12-16T10:49:23.338Z,25088.00
2018-12-16T10:50:54.920Z,26464.00
2018-12-16T10:52:26.503Z,29152.00
2018-12-16T10:53:58.082Z,30240.00
2018-12-16T10:55:29.663Z,34176.00
2018-12-16T10:57:01.246Z,32992.00
2018-12-16T10:58:32.826Z,32576.00
2018-12-16T11:00:04.408Z,32992.00
2018-12-16T11:01:35.992Z,33920.00
2018-12-16T11:03:07.572Z,31200.00
2018-12-16T11:04:39.154Z,33728.00
2018-12-16T11:06:10.838Z,37056.00
2018-12-16T11:07:42.622Z,37056.00
2018-12-16T11:09:13.900Z,35072.00
2018-12-16T11:10:45.483Z,35552.00
2018-12-16T11:12:17.064Z,38144.00
2018-12-16T11:13:48.646Z,38624.00
2018-12-16T11:15:20.233Z,38560.00
2018-12-16T11:18:23.393Z,41248.00
2018-12-16T11:19:54.977Z,42400.00
2018-12-16T11:22:58.141Z,45408.00
2018-12-16T11:24:29.824Z,48320.00
2018-12-16T11:26:01.305Z,47616.00
2018-12-16T11:29:04.979Z,48448.00
2018-12-16T11:30:36.055Z,50080.00
2018-12-16T11:32:07.639Z,52928.00
2018-12-16T11:33:39.222Z,54304.00
2018-12-16T11:36:42.423Z,53568.00
2018-12-16T11:38:13.977Z,53280.00
2018-12-16T11:39:45.555Z,52224.00
2018-12-16T11:41:17.162Z,54528.00
2018-12-16T11:42:49.298Z,55584.00
2018-12-16T11:44:20.453Z,52960.00
2018-12-16T11:45:51.890Z,54336.00
2018-12-16T11:47:23.473Z,54624.00
2018-12-16T11:48:55.063Z,56256.00
2018-12-16T11:50:26.847Z,55488.00
2018-12-16T11:51:58.228Z,54144.00
2018-12-16T11:53:29.814Z,54240.00
2018-12-16T11:55:01.393Z,56416.00
2018-12-16T11:56:32.978Z,57408.00
2018-12-16T11:58:04.765Z,56096.00
2018-12-16T11:59:36.146Z,55392.00
2018-12-16T12:01:07.831Z,56064.00
2018-12-16T12:02:39.316Z,57728.00
2018-12-16T12:04:11.104Z,63456.00
2018-12-16T12:05:42.485Z,61056.00
2018-12-16T12:07:14.073Z,52544.00
2018-12-16T12:08:45.655Z,42432.00
2018-12-16T12:10:17.241Z,46848.00
2018-12-16T12:11:48.826Z,39104.00
2018-12-16T12:13:20.411Z,42976.00
2018-12-16T12:14:51.996Z,53024.00
2018-12-16T12:16:23.582Z,57888.00
2018-12-16T12:17:55.167Z,50368.00
2018-12-16T12:19:26.953Z,61824.00
2018-12-16T12:20:58.338Z,59552.00
2018-12-16T12:22:29.924Z,53248.00
2018-12-16T12:24:01.511Z,50112.00
2018-12-16T12:25:33.094Z,61728.00
2018-12-16T12:27:04.681Z,59840.00
2018-12-16T12:28:36.571Z,60160.00
2018-12-16T12:30:07.851Z,69440.00
2018-12-16T12:31:39.439Z,68416.00
2018-12-16T12:33:11.023Z,72736.00
2018-12-16T12:34:42.914Z,76384.00
2018-12-16T12:36:14.195Z,71712.00
2018-12-16T12:37:45.882Z,71104.00
2018-12-16T12:39:17.367Z,76064.00
2018-12-16T12:40:48.954Z,81568.00
2018-12-16T12:43:52.126Z,76192.00
2018-12-16T12:45:23.715Z,81152.00
2018-12-16T12:46:55.299Z,78912.00
2018-12-16T12:49:58.676Z,76384.00
2018-12-16T12:51:30.060Z,74976.00
2018-12-16T12:53:01.647Z,76160.00
2018-12-16T12:54:33.235Z,79968.00
2018-12-16T12:56:05.126Z,77888.00
2018-12-16T12:59:07.999Z,79872.00
2018-12-16T13:00:39.588Z,82432.00
2018-12-16T13:02:11.177Z,88256.00
2018-12-16T13:03:42.766Z,88896.00
2018-12-16T13:05:14.357Z,85408.00
2018-12-16T13:06:45.947Z,85088.00
2018-12-16T13:08:17.538Z,87136.00
2018-12-16T13:09:49.125Z,88032.00
2018-12-16T13:11:20.713Z,84160.00
2018-12-16T13:12:52.829Z,87648.00
2018-12-16T13:14:23.992Z,82400.00
2018-12-16T13:15:55.481Z,89344.00
2018-12-16T13:17:27.069Z,87584.00
2018-12-16T13:18:58.864Z,85088.00
2018-12-16T13:20:30.606Z,64832.00
2018-12-16T13:22:01.866Z,74912.00
2018-12-16T13:23:33.605Z,71904.00
2018-12-16T13:25:05.146Z,62592.00
2018-12-16T13:28:08.192Z,85056.00
2018-12-16T13:29:39.780Z,78752.00
2018-12-16T13:31:11.369Z,72448.00
2018-12-16T13:32:43.263Z,77664.00
2018-12-16T13:35:46.759Z,76224.00
2018-12-16T13:37:17.727Z,74880.00
2018-12-16T13:38:49.315Z,75744.00
2018-12-16T13:40:21.109Z,70304.00
2018-12-16T13:43:24.084Z,63936.00
2018-12-16T13:44:55.675Z,74880.00
2018-12-16T13:46:27.263Z,69728.00
2018-12-16T13:47:58.855Z,64864.00
2018-12-16T13:51:02.739Z,90336.00
2018-12-16T13:52:33.626Z,95488.00
2018-12-16T13:54:05.213Z,81088.00
2018-12-16T13:55:40.795Z,78784.00
2018-12-16T13:57:08.696Z,78752.00
2018-12-16T13:58:39.981Z,64640.00
2018-12-16T14:00:11.570Z,75744.00
2018-12-16T14:01:43.159Z,82080.00
2018-12-16T14:03:15.055Z,80320.00
2018-12-16T14:04:46.543Z,92160.00
2018-12-16T14:06:17.931Z,109824.00
2018-12-16T14:07:49.522Z,107392.00
2018-12-16T14:09:21.214Z,107744.00
2018-12-16T14:13:56.402Z,114272.00
2018-12-16T14:15:27.480Z,122400.00
2018-12-16T14:16:59.068Z,130336.00
2018-12-16T14:20:02.253Z,119392.00
2018-12-16T14:21:33.845Z,102368.00
2018-12-16T14:23:05.439Z,96320.00
2018-12-16T14:27:40.841Z,95936.00
2018-12-16T14:29:11.812Z,96768.00
2018-12-16T14:30:43.407Z,93568.00
2018-12-16T14:35:18.389Z,93792.00
2018-12-16T14:36:49.780Z,100960.00
2018-12-16T14:38:21.576Z,105088.00
2018-12-16T14:39:52.968Z,99712.00
2018-12-16T14:42:56.246Z,42496.00
2018-12-16T14:44:27.735Z,42112.00
2018-12-16T14:45:59.632Z,36224.00
2018-12-16T14:47:30.914Z,40032.00
2018-12-16T14:49:02.705Z,41344.00
2018-12-16T14:50:34.089Z,51520.00
2018-12-16T14:53:37.261Z,79136.00
2018-12-16T14:55:08.850Z,80864.00
2018-12-16T14:56:40.434Z,79328.00
2018-12-16T14:58:12.223Z,78496.00
2018-12-16T14:59:44.132Z,76544.00
2018-12-16T15:01:15.295Z,74528.00
2018-12-16T15:02:46.782Z,73152.00
2018-12-16T15:04:18.894Z,76224.00
2018-12-16T15:05:49.959Z,74688.00
2018-12-16T15:07:21.548Z,74400.00
2018-12-16T15:08:53.137Z,73600.00
2018-12-16T15:11:56.316Z,74784.00
2018-12-16T15:13:27.905Z,77664.00
2018-12-16T15:14:59.698Z,61408.00
2018-12-16T15:16:31.087Z,76256.00
2018-12-16T15:19:34.887Z,75296.00
2018-12-16T15:21:05.855Z,71168.00
2018-12-16T15:22:37.447Z,72032.00
2018-12-16T15:24:09.035Z,73344.00
2018-12-16T15:25:40.829Z,74784.00
2018-12-16T15:27:12.216Z,74080.00
2018-12-16T15:28:44.331Z,72448.00
2018-12-16T15:30:15.397Z,67808.00
2018-12-16T15:31:46.999Z,56896.00
2018-12-16T15:33:18.987Z,35136.00
2018-12-16T15:36:21.759Z,41376.00
2018-12-16T15:37:53.448Z,72864.00
2018-12-16T15:39:24.936Z,72096.00
2018-12-16T15:40:56.526Z,72672.00
2018-12-16T15:42:28.113Z,71232.00
2018-12-16T15:43:59.700Z,71200.00
2018-12-16T15:45:31.288Z,69248.00
2018-12-16T15:47:02.883Z,67392.00
2018-12-16T15:50:06.055Z,70336.00
2018-12-16T15:51:37.644Z,70784.00
2018-12-16T15:53:09.958Z,53856.00
2018-12-16T15:54:40.823Z,61248.00
2018-12-16T15:56:12.512Z,71040.00
2018-12-16T15:57:43.999Z,71488.00
2018-12-16T15:59:15.588Z,73056.00
2018-12-16T16:00:47.177Z,75520.00
2018-12-16T16:02:18.767Z,79552.00
2018-12-16T16:03:50.663Z,84864.00
2018-12-16T16:05:21.955Z,93728.00
2018-12-16T16:08:25.132Z,92992.00
2018-12-16T16:11:28.312Z,88928.00
2018-12-16T16:12:59.905Z,99520.00
2018-12-16T16:19:06.678Z,117440.00
2018-12-16T16:20:37.867Z,122176.00
2018-12-16T16:22:09.456Z,48320.00
2018-12-16T16:23:41.048Z,121760.00
2018-12-16T16:25:12.844Z,133120.00
2018-12-16T16:26:44.232Z,130848.00
2018-12-16T16:28:15.824Z,63520.00
2018-12-16T16:29:47.417Z,44160.00
2018-12-16T16:31:19.007Z,118016.00
2018-12-16T16:34:22.189Z,124896.00
2018-12-16T16:35:53.777Z,110432.00
2018-12-16T16:37:25.671Z,114144.00
2018-12-16T16:40:28.754Z,117056.00
2018-12-16T16:42:00.144Z,115328.00
2018-12-16T16:43:31.731Z,117952.00
2018-12-16T16:45:03.320Z,124320.00
2018-12-16T16:48:07.009Z,118112.00
2018-12-16T16:49:38.092Z,119744.00
2018-12-16T16:51:09.682Z,115712.00
2018-12-16T16:54:12.864Z,115584.00
2018-12-16T16:55:44.754Z,114784.00
2018-12-16T16:57:16.042Z,110464.00
2018-12-16T16:58:47.632Z,93504.00
2018-12-16T17:00:19.221Z,84320.00
2018-12-16T17:01:51.013Z,90368.00
2018-12-16T17:03:22.924Z,90560.00
2018-12-16T17:07:57.168Z,84672.00
2018-12-16T17:09:28.757Z,84448.00
2018-12-16T17:11:00.347Z,84608.00
2018-12-16T17:12:32.138Z,95104.00
2018-12-16T17:14:03.624Z,98656.00
2018-12-16T17:15:35.112Z,102368.00
2018-12-16T17:18:38.289Z,114464.00
2018-12-16T17:20:09.877Z,108000.00
2018-12-16T17:21:41.467Z,103136.00
2018-12-16T17:24:44.847Z,115104.00
2018-12-16T17:26:16.243Z,111392.00
2018-12-16T17:27:47.821Z,70784.00
2018-12-16T17:29:19.412Z,36384.00
2018-12-16T17:30:51.506Z,36672.00
2018-12-16T17:32:22.887Z,29088.00
2018-12-16T17:33:54.172Z,26592.00
2018-12-16T17:35:26.061Z,25760.00
2018-12-16T17:36:57.342Z,24608.00
2018-12-16T17:38:28.927Z,23808.00
2018-12-16T17:40:00.512Z,23232.00
2018-12-16T17:41:32.095Z,23136.00
2018-12-16T17:43:03.680Z,23104.00
2018-12-16T17:44:35.375Z,22752.00
2018-12-16T17:46:06.847Z,22208.00
2018-12-16T17:49:10.013Z,21504.00
2018-12-16T17:50:41.698Z,21280.00
2018-12-16T17:56:50.961Z,21152.00
2018-12-16T17:58:19.508Z,21216.00
2018-12-16T17:59:51.293Z,21216.00
2018-12-16T18:02:54.255Z,21120.00
2018-12-16T18:04:25.836Z,20896.00
2018-12-16T18:05:57.418Z,20800.00
2018-12-16T18:07:28.998Z,20256.00
2018-12-16T18:09:01.381Z,19840.00
2018-12-16T18:10:32.161Z,19552.00
2018-12-16T18:12:06.085Z,19040.00
2018-12-16T18:13:35.323Z,18624.00
2018-12-16T18:15:06.904Z,18496.00
2018-12-16T18:16:38.485Z,18784.00
2018-12-16T18:18:10.066Z,19232.00
2018-12-16T18:19:41.668Z,19168.00
2018-12-16T18:21:13.229Z,18528.00
2018-12-16T18:22:44.809Z,18208.00
2018-12-16T18:24:16.694Z,18080.00
2018-12-16T18:25:47.973Z,18592.00
2018-12-16T18:27:19.651Z,19072.00
2018-12-16T18:28:51.131Z,19776.00
2018-12-16T18:30:23.235Z,20256.00
2018-12-16T18:31:54.597Z,21344.00
2018-12-16T18:33:25.872Z,22368.00
2018-12-16T18:34:57.453Z,23072.00
2018-12-16T18:38:00.617Z,23264.00
2018-12-16T18:39:32.194Z,24064.00
2018-12-16T18:41:03.978Z,23616.00
2018-12-16T18:42:35.355Z,21792.00
2018-12-16T18:45:38.821Z,19456.00
2018-12-16T18:47:10.096Z,17668.00
2018-12-16T18:48:41.676Z,15632.00
2018-12-16T18:50:13.258Z,14504.00
2018-12-16T18:51:45.040Z,12480.00
2018-12-16T18:53:16.727Z,11252.00
2018-12-16T18:54:47.998Z,12788.00
2018-12-16T18:57:51.158Z,13464.00
2018-12-16T19:00:54.318Z,9624.00
2018-12-16T19:02:25.898Z,8876.00
2018-12-16T19:03:57.578Z,8472.00
2018-12-16T19:07:00.841Z,6832.00
2018-12-16T19:08:32.219Z,6720.00
2018-12-16T19:10:03.797Z,6980.00
2018-12-16T19:11:35.377Z,7040.00
2018-12-16T19:13:06.957Z,6812.00
2018-12-16T19:14:38.535Z,6180.00
2018-12-16T19:16:10.116Z,5732.00
2018-12-16T19:17:41.697Z,5032.00
2018-12-16T19:19:13.273Z,5768.00
2018-12-16T19:20:44.852Z,6092.00
2018-12-16T19:22:16.531Z,5576.00
2018-12-16T19:23:48.012Z,5064.00
2018-12-16T19:25:19.588Z,4800.00
2018-12-16T19:26:57.990Z,4012.00
2018-12-16T19:29:54.324Z,3340.00
2018-12-16T19:31:25.907Z,3336.00
2018-12-16T19:32:57.486Z,3032.00
2018-12-16T19:34:29.060Z,3048.00
2018-12-16T19:36:00.847Z,3152.00
2018-12-16T19:37:32.216Z,3028.00
2018-12-16T19:39:03.797Z,2972.00
2018-12-16T19:40:35.372Z,2952.00
2018-12-16T19:42:07.052Z,3424.00
2018-12-16T19:43:38.529Z,3632.00
2018-12-16T19:45:10.107Z,3812.00
2018-12-16T19:46:41.686Z,3992.00
2018-12-16T19:48:13.264Z,4416.00
2018-12-16T19:49:44.842Z,4796.00
2018-12-16T19:51:16.726Z,4172.00
2018-12-16T19:52:47.998Z,3624.00
2018-12-16T19:54:19.877Z,3192.00
2018-12-16T19:55:51.154Z,2812.00
2018-12-16T19:58:54.311Z,2696.00
2018-12-16T20:00:25.989Z,2848.00
2018-12-16T20:01:57.467Z,3228.00
2018-12-16T20:03:29.046Z,3640.00
2018-12-16T20:05:00.827Z,4136.00
2018-12-16T20:06:32.202Z,4780.00
2018-12-16T20:08:03.780Z,5416.00
2018-12-16T20:09:35.360Z,5384.00
2018-12-16T20:11:06.937Z,4860.00
2018-12-16T20:12:38.515Z,4176.00
2018-12-16T20:14:10.093Z,3900.00
2018-12-16T20:15:41.672Z,3792.00
2018-12-16T20:17:13.249Z,4080.00
2018-12-16T20:18:44.929Z,3596.00