createdAt,value
2022-09-10T00:05:10.124Z,21.00
2022-09-10T00:10:19.012Z,20.70
2022-09-10T00:15:26.115Z,21.20
2022-09-10T00:20:32.992Z,21.00
2022-09-10T00:25:40.329Z,19.80
2022-09-10T00:30:49.483Z,20.20
2022-09-10T00:35:59.933Z,20.70
2022-09-10T00:41:08.406Z,20.00
2022-09-10T00:46:17.316Z,22.00
2022-09-10T00:51:25.429Z,20.80
2022-09-10T00:56:33.820Z,21.50
2022-09-10T01:01:41.295Z,21.00
2022-09-10T01:06:52.086Z,21.60
2022-09-10T01:12:17.601Z,22.90
2022-09-10T01:17:34.318Z,21.10
2022-09-10T01:27:59.217Z,22.70
2022-09-10T01:33:13.300Z,21.00
2022-09-10T01:38:25.558Z,22.80
2022-09-10T01:43:33.909Z,23.70
2022-09-10T01:49:05.543Z,23.90
2022-09-10T01:54:25.084Z,23.60
2022-09-10T01:59:44.648Z,24.00
2022-09-10T02:04:56.828Z,27.30
2022-09-10T02:10:05.861Z,28.70
2022-09-10T02:15:14.274Z,27.90
2022-09-10T02:20:22.468Z,25.80
2022-09-10T02:25:33.908Z,25.10
2022-09-10T02:30:40.856Z,25.10
2022-09-10T02:35:48.494Z,20.90
2022-09-10T02:40:55.784Z,22.40
2022-09-10T02:46:03.813Z,21.80
2022-09-10T02:54:00.003Z,22.40
2022-09-10T03:19:43.280Z,24.50
2022-09-10T03:28:37.283Z,22.70
2022-09-10T03:33:33.562Z,22.60
2022-09-10T03:39:05.582Z,22.10
2022-09-10T03:44:14.784Z,23.80
2022-09-10T03:49:29.757Z,24.40
2022-09-10T03:54:54.160Z,23.10
2022-09-10T04:00:13.863Z,22.00
2022-09-10T04:05:24.933Z,23.40
2022-09-10T04:10:33.313Z,22.60
2022-09-10T04:15:46.410Z,23.00
2022-09-10T04:20:54.313Z,21.10
2022-09-10T04:26:02.838Z,22.80
2022-09-10T04:31:10.455Z,22.30
2022-09-10T04:36:17.915Z,22.00
2022-09-10T04:41:25.542Z,21.10
2022-09-10T04:46:33.233Z,20.40
2022-09-10T04:51:40.855Z,22.00
2022-09-10T04:57:26.547Z,21.70
2022-09-10T05:02:26.612Z,22.20
2022-09-10T05:07:35.585Z,21.80
2022-09-10T05:12:44.164Z,20.50
2022-09-10T05:18:36.515Z,23.10
2022-09-10T05:24:05.398Z,22.10
2022-09-10T05:29:15.672Z,22.20
2022-09-10T05:34:26.818Z,21.70
2022-09-10T05:39:37.469Z,21.20
2022-09-10T05:44:45.926Z,21.50
2022-09-10T05:49:55.671Z,23.10
2022-09-10T05:55:03.660Z,22.50
2022-09-10T06:00:11.231Z,22.50
2022-09-10T06:05:23.234Z,18.00
2022-09-10T06:10:33.559Z,20.20
2022-09-10T06:15:46.287Z,18.90
2022-09-10T06:21:05.521Z,20.80
2022-09-10T06:26:17.579Z,17.90
2022-09-10T06:31:27.562Z,19.70
2022-09-10T06:36:35.772Z,19.80
2022-09-10T06:41:49.052Z,21.50
2022-09-10T06:47:45.886Z,22.10
2022-09-10T06:52:33.361Z,18.70
2022-09-10T06:57:47.317Z,17.10
2022-09-10T07:02:57.635Z,20.40
2022-09-10T07:08:07.142Z,20.90
2022-09-10T07:13:19.390Z,20.90
2022-09-10T07:18:39.369Z,17.80
2022-09-10T07:23:50.314Z,19.50
2022-09-10T07:28:59.591Z,19.50
2022-09-10T07:34:08.947Z,18.90
2022-09-10T07:39:23.543Z,19.20
2022-09-10T07:44:45.664Z,16.40
2022-09-10T07:49:55.318Z,16.70
2022-09-10T07:55:04.657Z,15.30
2022-09-10T08:00:17.916Z,14.60
2022-09-10T08:05:37.295Z,13.70
2022-09-10T08:10:55.497Z,14.20
2022-09-10T08:16:07.807Z,13.40
2022-09-10T08:21:19.883Z,14.50
2022-09-10T08:26:29.239Z,12.00
2022-09-10T08:31:37.521Z,14.40
2022-09-10T08:36:48.975Z,14.60
2022-09-10T08:42:05.413Z,10.90
2022-09-10T08:47:30.281Z,12.50
2022-09-10T08:52:43.779Z,13.10
2022-09-10T08:58:11.808Z,12.50
2022-09-10T09:03:33.134Z,12.70
2022-09-10T09:08:48.713Z,12.70
2022-09-10T09:14:27.351Z,10.70
2022-09-10T09:19:46.690Z,11.00
2022-09-10T09:25:03.098Z,7.70
2022-09-10T09:30:39.409Z,6.80
2022-09-10T09:35:58.000Z,7.60
2022-09-10T09:41:16.325Z,7.10
2022-09-10T09:46:24.912Z,5.60
2022-09-10T09:51:35.885Z,4.60
2022-09-10T09:56:51.473Z,6.20
2022-09-10T10:02:11.108Z,5.30
2022-09-10T10:07:31.860Z,5.60
2022-09-10T10:12:50.921Z,3.60
2022-09-10T10:18:12.760Z,3.80
2022-09-10T10:23:36.897Z,3.20
2022-09-10T10:29:01.666Z,3.50
2022-09-10T10:34:47.868Z,3.20
2022-09-10T10:40:19.092Z,3.30
2022-09-10T10:46:02.003Z,3.50
2022-09-10T10:51:21.306Z,3.30
2022-09-10T10:56:36.681Z,2.90
2022-09-10T11:01:56.871Z,4.40
2022-09-10T11:07:19.120Z,4.50
2022-09-10T11:12:35.648Z,4.70
2022-09-10T11:18:21.716Z,4.30
2022-09-10T11:23:38.472Z,4.10
2022-09-10T11:29:23.109Z,4.20
2022-09-10T11:40:59.234Z,3.90
2022-09-10T11:46:16.732Z,3.20
2022-09-10T11:51:31.136Z,3.10
2022-09-10T11:57:01.046Z,3.10
2022-09-10T12:03:00.039Z,2.40
2022-09-10T12:08:19.418Z,3.00
2022-09-10T12:13:27.235Z,2.90
2022-09-10T12:18:46.975Z,2.60
2022-09-10T12:24:01.853Z,2.80
2022-09-10T12:29:26.353Z,2.60
2022-09-10T12:34:34.270Z,3.00
2022-09-10T12:39:42.453Z,3.00
2022-09-10T12:44:55.462Z,2.70
2022-09-10T12:50:09.492Z,3.10
2022-09-10T13:01:13.824Z,2.80
2022-09-10T13:06:44.829Z,2.70
2022-09-10T13:12:57.006Z,3.20
2022-09-10T13:18:35.688Z,4.20
2022-09-10T13:23:52.208Z,3.60
2022-09-10T13:29:11.794Z,6.00
2022-09-10T13:35:17.734Z,4.70
2022-09-10T13:47:42.406Z,4.50
2022-09-10T13:53:11.165Z,3.40
2022-09-10T13:58:40.614Z,3.90
2022-09-10T14:04:01.735Z,4.50
2022-09-10T14:09:30.831Z,3.70
2022-09-10T14:14:45.461Z,3.60
2022-09-10T14:20:04.791Z,3.80
2022-09-10T14:25:26.117Z,3.80
2022-09-10T14:30:36.133Z,3.70
2022-09-10T14:35:51.881Z,3.40
2022-09-10T14:41:08.021Z,3.70
2022-09-10T14:47:06.976Z,4.30
2022-09-10T14:52:20.975Z,3.80
2022-09-10T14:57:29.520Z,3.30
2022-09-10T15:02:37.229Z,4.30
2022-09-10T15:13:04.680Z,4.30
2022-09-10T15:18:17.577Z,5.50
2022-09-10T15:23:30.081Z,6.10
2022-09-10T15:28:39.647Z,6.60
2022-09-10T15:33:49.162Z,6.60
2022-09-10T15:39:02.701Z,6.90
2022-09-10T15:44:26.479Z,7.50
2022-09-10T15:49:44.072Z,6.80
2022-09-10T15:55:09.901Z,5.90
2022-09-10T16:06:41.120Z,5.40
2022-09-10T16:12:05.289Z,5.20
2022-09-10T16:17:13.583Z,5.70
2022-09-10T16:22:22.466Z,5.80
2022-09-10T16:27:31.771Z,5.00
2022-09-10T16:33:01.945Z,5.10
2022-09-10T16:38:29.052Z,5.80
2022-09-10T16:43:42.192Z,5.40
2022-09-10T16:49:17.507Z,5.50
2022-09-10T16:54:30.370Z,5.30
2022-09-10T16:59:37.863Z,6.20
2022-09-10T17:04:45.732Z,6.20
2022-09-10T17:09:55.454Z,6.20
2022-09-10T17:15:08.203Z,6.50
2022-09-10T17:20:19.690Z,6.50
2022-09-10T17:25:43.621Z,6.40
2022-09-10T17:30:59.714Z,6.50
2022-09-10T17:36:18.678Z,8.20
2022-09-10T17:42:07.564Z,6.30
2022-09-10T17:47:45.716Z,2.10
2022-09-10T17:53:09.090Z,2.40
2022-09-10T17:58:17.944Z,2.50
2022-09-10T18:03:34.178Z,2.60
2022-09-10T18:08:44.008Z,2.60
2022-09-10T18:13:57.574Z,5.80
2022-09-10T18:19:12.857Z,5.50
2022-09-10T18:24:40.012Z,3.60
2022-09-10T18:29:49.327Z,4.40
2022-09-10T18:34:59.707Z,5.30
2022-09-10T18:40:31.740Z,4.00
2022-09-10T18:45:41.100Z,3.80
2022-09-10T18:50:52.184Z,4.30
2022-09-10T18:56:00.053Z,3.80
2022-09-10T19:01:11.168Z,4.10
2022-09-10T19:06:21.086Z,5.10
2022-09-10T19:11:33.354Z,4.80
2022-09-10T19:16:41.714Z,4.50
2022-09-10T19:21:51.828Z,5.10
2022-09-10T19:27:01.759Z,5.30
2022-09-10T19:32:11.698Z,5.30
2022-09-10T19:37:22.795Z,4.70
2022-09-10T19:42:34.402Z,5.50
2022-09-10T19:47:43.658Z,5.00
2022-09-10T19:52:54.380Z,5.80
2022-09-10T19:58:01.725Z,5.30
2022-09-10T20:03:10.840Z,5.40
2022-09-10T20:08:19.843Z,5.40
2022-09-10T20:13:27.943Z,5.20
2022-09-10T20:18:37.047Z,5.20
2022-09-10T20:23:59.412Z,5.60
2022-09-10T20:29:33.475Z,5.50
2022-09-10T20:34:45.995Z,5.80
2022-09-10T20:39:57.805Z,6.50
2022-09-10T20:45:06.872Z,6.30
2022-09-10T20:50:32.985Z,6.60
2022-09-10T21:01:19.565Z,6.60
2022-09-10T21:06:32.415Z,6.20
2022-09-10T21:11:45.362Z,7.30
2022-09-10T21:17:00.322Z,6.80
2022-09-10T21:22:21.543Z,6.80
2022-09-10T21:27:42.873Z,7.10
2022-09-10T21:32:59.028Z,7.10
2022-09-10T21:38:10.073Z,8.00
2022-09-10T21:43:18.647Z,7.90
2022-09-10T21:48:27.554Z,6.30
2022-09-10T21:53:40.323Z,5.30
2022-09-10T21:58:50.320Z,8.20
2022-09-10T22:03:59.949Z,8.80
2022-09-10T22:09:10.931Z,6.90
2022-09-10T22:14:24.187Z,7.00
2022-09-10T22:19:32.919Z,7.80
2022-09-10T22:24:41.197Z,7.70
2022-09-10T22:29:53.770Z,8.70
2022-09-10T22:48:18.343Z,10.00
2022-09-10T22:54:18.049Z,8.80
2022-09-10T22:59:48.182Z,8.70
2022-09-10T23:06:10.142Z,7.10
2022-09-10T23:11:39.895Z,7.70
2022-09-10T23:17:03.921Z,6.80
2022-09-10T23:23:06.410Z,7.60
2022-09-10T23:34:16.431Z,6.70
2022-09-10T23:39:56.440Z,8.00
2022-09-10T23:46:23.775Z,7.00
2022-09-10T23:51:40.947Z,7.00
2022-09-10T23:57:30.862Z,8.30
