createdAt,value
2023-03-13T00:03:13.197Z,5.45
2023-03-13T00:08:38.648Z,8.37
2023-03-13T00:14:03.626Z,5.24
2023-03-13T00:19:28.542Z,7.16
2023-03-13T00:24:53.537Z,9.54
2023-03-13T00:30:19.079Z,5.66
2023-03-13T00:36:05.913Z,8.46
2023-03-13T00:41:28.612Z,6.45
2023-03-13T00:46:53.255Z,7.11
2023-03-13T00:52:16.346Z,5.68
2023-03-13T00:57:42.308Z,4.87
2023-03-13T01:03:08.698Z,7.05
2023-03-13T01:08:27.762Z,8.67
2023-03-13T01:14:11.206Z,5.89
2023-03-13T01:20:17.692Z,7.98
2023-03-13T01:25:39.614Z,6.36
2023-03-13T01:31:04.895Z,7.21
2023-03-13T01:36:27.437Z,3.49
2023-03-13T01:41:46.635Z,5.57
2023-03-13T01:47:36.168Z,8.92
2023-03-13T01:53:00.137Z,4.87
2023-03-13T01:58:18.554Z,6.03
2023-03-13T02:03:38.590Z,6.46
2023-03-13T02:09:02.341Z,6.96
2023-03-13T02:14:22.367Z,5.64
2023-03-13T02:19:40.386Z,4.35
2023-03-13T02:25:02.672Z,6.67
2023-03-13T02:30:28.672Z,5.94
2023-03-13T02:35:52.032Z,4.22
2023-03-13T02:41:17.181Z,4.38
2023-03-13T02:46:41.124Z,4.33
2023-03-13T02:52:05.602Z,7.30
2023-03-13T02:57:25.249Z,4.64
2023-03-13T03:02:50.658Z,3.70
2023-03-13T03:08:09.419Z,8.07
2023-03-13T03:13:59.873Z,5.93
2023-03-13T03:19:18.319Z,7.37
2023-03-13T03:24:42.890Z,5.32
2023-03-13T03:30:01.597Z,4.32
2023-03-13T03:35:24.458Z,5.32
2023-03-13T03:40:48.944Z,4.10
2023-03-13T03:46:07.896Z,5.10
2023-03-13T03:51:31.534Z,3.76
2023-03-13T03:56:57.650Z,4.27
2023-03-13T04:02:22.345Z,3.21
2023-03-13T04:07:47.478Z,4.68
2023-03-13T04:13:12.629Z,3.34
2023-03-13T04:18:36.964Z,2.77
2023-03-13T04:23:55.936Z,3.93
2023-03-13T04:29:37.444Z,5.59
2023-03-13T04:35:02.405Z,3.10
2023-03-13T04:40:27.915Z,2.38
2023-03-13T04:45:52.405Z,3.71
2023-03-13T04:51:11.532Z,5.25
2023-03-13T04:56:43.201Z,1.62
2023-03-13T05:01:59.442Z,4.12
2023-03-13T05:07:24.689Z,2.62
2023-03-13T05:12:43.552Z,2.72
2023-03-13T05:18:09.216Z,2.11
2023-03-13T05:23:34.810Z,3.07
2023-03-13T05:28:59.745Z,2.76
2023-03-13T05:34:23.694Z,3.85
2023-03-13T05:39:49.073Z,2.41
2023-03-13T05:45:14.593Z,2.55
2023-03-13T05:50:40.272Z,3.12
2023-03-13T05:55:59.812Z,3.00
2023-03-13T06:01:24.987Z,1.78
2023-03-13T06:07:35.768Z,3.60
2023-03-13T06:13:20.461Z,2.92
2023-03-13T06:18:43.224Z,1.35
2023-03-13T06:24:08.004Z,2.31
2023-03-13T06:29:27.045Z,2.10
2023-03-13T06:34:52.482Z,1.80
2023-03-13T06:40:15.140Z,1.70
2023-03-13T06:45:38.563Z,1.54
2023-03-13T06:51:02.627Z,1.11
2023-03-13T06:56:24.131Z,2.77
2023-03-13T07:01:49.279Z,1.71
2023-03-13T07:07:08.263Z,2.19
2023-03-13T07:12:33.597Z,2.20
2023-03-13T07:17:59.129Z,1.19
2023-03-13T07:23:24.542Z,0.71
2023-03-13T07:28:48.282Z,2.21
2023-03-13T07:34:07.761Z,1.09
2023-03-13T07:39:33.060Z,1.13
2023-03-13T07:44:57.740Z,0.62
2023-03-13T07:50:22.868Z,2.08
2023-03-13T07:55:57.581Z,0.90
2023-03-13T08:01:24.244Z,1.05
2023-03-13T08:06:46.785Z,1.32
2023-03-13T08:12:12.177Z,2.31
2023-03-13T08:17:31.028Z,1.30
2023-03-13T08:22:54.284Z,1.32
2023-03-13T08:28:40.329Z,2.33
2023-03-13T08:34:46.978Z,1.69
2023-03-13T08:40:30.358Z,1.52
2023-03-13T08:45:48.568Z,1.30
2023-03-13T08:51:35.374Z,1.51
2023-03-13T08:56:58.899Z,0.55
2023-03-13T09:02:23.288Z,2.65
2023-03-13T09:07:42.741Z,1.78
2023-03-13T09:13:08.127Z,2.39
2023-03-13T09:18:33.307Z,1.35
2023-03-13T09:23:57.984Z,1.43
2023-03-13T09:29:24.161Z,0.85
2023-03-13T09:34:50.201Z,1.37
2023-03-13T09:40:09.773Z,0.67
2023-03-13T09:45:34.306Z,1.39
2023-03-13T09:51:00.388Z,1.02
2023-03-13T09:56:25.909Z,2.96
2023-03-13T10:01:45.276Z,1.23
2023-03-13T10:07:10.436Z,1.35
2023-03-13T10:12:35.765Z,1.12
2023-03-13T10:17:58.449Z,1.29
2023-03-13T10:24:20.040Z,2.30
2023-03-13T10:29:37.798Z,0.96
2023-03-13T10:35:02.484Z,1.03
2023-03-13T10:40:27.499Z,1.20
2023-03-13T10:45:51.989Z,1.41
2023-03-13T10:51:11.085Z,0.96
2023-03-13T10:56:35.946Z,2.92
2023-03-13T11:02:00.985Z,1.33
2023-03-13T11:07:32.634Z,1.42
2023-03-13T11:13:35.594Z,1.68
2023-03-13T11:19:01.049Z,2.51
2023-03-13T11:24:41.572Z,1.75
2023-03-13T11:30:05.972Z,1.75
2023-03-13T11:35:35.739Z,1.97
2023-03-13T11:40:55.307Z,2.64
2023-03-13T11:46:37.450Z,1.22
2023-03-13T11:52:06.329Z,2.67
2023-03-13T11:57:53.666Z,1.56
2023-03-13T12:03:23.782Z,2.83
2023-03-13T12:08:45.141Z,0.88
2023-03-13T12:14:07.211Z,2.55
2023-03-13T12:19:30.935Z,1.49
2023-03-13T12:24:56.453Z,1.71
2023-03-13T12:30:19.634Z,1.47
2023-03-13T12:36:04.260Z,1.64
2023-03-13T12:41:23.652Z,1.51
2023-03-13T12:46:43.737Z,1.54
2023-03-13T12:52:03.311Z,1.13
2023-03-13T12:57:45.789Z,1.36
2023-03-13T13:03:38.456Z,1.52
2023-03-13T13:09:06.604Z,2.27
2023-03-13T13:14:34.263Z,1.30
2023-03-13T13:20:11.449Z,2.41
2023-03-13T13:25:52.500Z,1.15
2023-03-13T13:31:12.000Z,1.55
2023-03-13T13:37:07.162Z,1.10
2023-03-13T13:42:38.889Z,2.21
2023-03-13T13:48:06.726Z,1.19
2023-03-13T13:53:44.827Z,1.66
2023-03-13T13:59:04.319Z,0.87
2023-03-13T14:04:41.310Z,0.85
2023-03-13T14:10:01.737Z,1.75
2023-03-13T14:15:57.322Z,0.91
2023-03-13T14:21:36.256Z,1.35
2023-03-13T14:27:01.504Z,1.72
2023-03-13T14:32:29.534Z,2.41
2023-03-13T14:37:54.353Z,0.98
2023-03-13T14:43:23.132Z,0.56
2023-03-13T14:49:17.581Z,0.78
2023-03-13T14:54:40.931Z,0.98
2023-03-13T15:00:06.989Z,0.87
2023-03-13T15:05:48.022Z,1.10
2023-03-13T15:11:25.319Z,1.37
2023-03-13T15:16:44.303Z,1.06
2023-03-13T15:22:09.762Z,0.74
2023-03-13T15:27:29.390Z,1.71
2023-03-13T15:32:55.229Z,1.11
2023-03-13T15:38:20.535Z,2.15
2023-03-13T15:43:44.405Z,1.22
2023-03-13T15:49:33.158Z,3.07
2023-03-13T15:54:50.447Z,0.86
2023-03-13T16:00:38.033Z,2.23
2023-03-13T16:05:55.709Z,9.32
2023-03-13T16:11:14.151Z,3.82
2023-03-13T16:16:39.567Z,3.66
2023-03-13T16:22:05.028Z,2.86
2023-03-13T16:27:30.246Z,2.18
2023-03-13T16:32:55.649Z,2.94
2023-03-13T16:38:21.122Z,1.07
2023-03-13T16:43:46.909Z,1.59
2023-03-13T16:49:11.659Z,1.95
2023-03-13T16:54:33.892Z,2.01
2023-03-13T16:59:53.434Z,1.01
2023-03-13T17:05:12.949Z,2.29
2023-03-13T17:10:36.728Z,2.35
2023-03-13T17:16:02.023Z,2.82
2023-03-13T17:21:30.947Z,1.06
2023-03-13T17:26:55.666Z,2.15
2023-03-13T17:32:16.021Z,1.80
2023-03-13T17:37:40.581Z,1.72
2023-03-13T17:43:05.510Z,1.38
2023-03-13T17:48:24.624Z,2.03
2023-03-13T17:53:48.122Z,1.20
2023-03-13T17:59:06.561Z,2.32
2023-03-13T18:04:26.296Z,2.58
2023-03-13T18:09:44.307Z,1.78
2023-03-13T18:15:17.985Z,2.89
2023-03-13T18:20:36.190Z,2.03
2023-03-13T18:25:56.207Z,2.28
2023-03-13T18:31:21.847Z,3.67
2023-03-13T18:36:47.339Z,1.96
2023-03-13T18:42:12.143Z,1.14
2023-03-13T18:47:37.628Z,1.01
2023-03-13T18:53:00.164Z,3.15
2023-03-13T18:58:50.486Z,1.48
2023-03-13T19:04:29.687Z,2.65
2023-03-13T19:09:52.733Z,1.99
2023-03-13T19:15:11.493Z,2.51
2023-03-13T19:20:35.148Z,1.68
2023-03-13T19:25:59.664Z,2.55
2023-03-13T19:31:23.190Z,0.59
2023-03-13T19:36:47.872Z,0.74
2023-03-13T19:42:12.870Z,0.92
2023-03-13T19:47:31.264Z,0.76
2023-03-13T19:52:56.467Z,3.78
2023-03-13T19:58:21.087Z,1.14
2023-03-13T20:03:39.772Z,0.49
2023-03-13T20:09:03.953Z,2.17
2023-03-13T20:14:22.505Z,2.08
2023-03-13T20:19:41.751Z,2.21
2023-03-13T20:25:05.978Z,1.37
2023-03-13T20:30:30.977Z,0.90
2023-03-13T20:35:57.108Z,1.48
2023-03-13T20:41:22.541Z,0.43
2023-03-13T20:46:49.714Z,0.94
2023-03-13T20:52:14.993Z,0.74
2023-03-13T20:57:33.822Z,0.79
2023-03-13T21:02:58.051Z,0.71
2023-03-13T21:08:23.427Z,1.63
2023-03-13T21:13:41.945Z,0.97
2023-03-13T21:19:06.676Z,1.49
2023-03-13T21:24:31.248Z,1.65
2023-03-13T21:29:54.270Z,2.00
2023-03-13T21:35:19.472Z,0.49
2023-03-13T21:41:28.179Z,0.47
2023-03-13T21:46:45.737Z,0.30
2023-03-13T21:52:10.623Z,0.29
2023-03-13T21:57:32.437Z,0.37
2023-03-13T22:02:57.513Z,0.94
2023-03-13T22:08:17.256Z,0.64
2023-03-13T22:14:09.808Z,0.99
2023-03-13T22:19:32.991Z,1.12
2023-03-13T22:24:51.954Z,0.41
2023-03-13T22:30:17.543Z,0.43
2023-03-13T22:35:43.314Z,0.89
2023-03-13T22:41:09.111Z,0.86
2023-03-13T22:46:33.024Z,0.50
2023-03-13T22:51:58.244Z,0.37
2023-03-13T22:57:23.516Z,2.48
2023-03-13T23:02:50.044Z,3.32
2023-03-13T23:08:18.381Z,1.02
2023-03-13T23:13:41.094Z,0.99
2023-03-13T23:19:06.032Z,0.78
2023-03-13T23:24:31.308Z,1.69
2023-03-13T23:30:13.979Z,0.62
2023-03-13T23:35:32.567Z,0.74
2023-03-13T23:40:58.000Z,1.35
2023-03-13T23:46:26.192Z,2.05
2023-03-13T23:51:49.185Z,0.51
2023-03-13T23:57:08.446Z,0.59
