createdAt,value
2018-09-24T00:02:03.905Z,15.10
2018-09-24T00:04:33.342Z,15.10
2018-09-24T00:07:03.411Z,15.10
2018-09-24T00:09:32.813Z,15.10
2018-09-24T00:12:02.320Z,15.10
2018-09-24T00:14:32.304Z,15.10
2018-09-24T00:17:02.123Z,15.10
2018-09-24T00:19:31.562Z,15.10
2018-09-24T00:22:01.000Z,15.10
2018-09-24T00:24:31.337Z,15.10
2018-09-24T00:27:00.801Z,15.10
2018-09-24T00:29:30.350Z,15.10
2018-09-24T00:31:59.944Z,15.10
2018-09-24T00:34:29.404Z,15.10
2018-09-24T00:36:58.755Z,15.20
2018-09-24T00:39:28.193Z,15.20
2018-09-24T00:41:57.692Z,15.20
2018-09-24T00:44:27.127Z,15.20
2018-09-24T00:46:56.609Z,15.20
2018-09-24T00:49:25.964Z,15.20
2018-09-24T00:51:55.518Z,15.20
2018-09-24T00:54:24.909Z,15.20
2018-09-24T00:56:54.834Z,15.30
2018-09-24T00:59:24.341Z,15.30
2018-09-24T01:01:54.057Z,15.30
2018-09-24T01:04:23.456Z,15.30
2018-09-24T01:06:53.145Z,15.30
2018-09-24T01:09:22.576Z,15.30
2018-09-24T01:11:51.959Z,15.20
2018-09-24T01:14:21.471Z,15.20
2018-09-24T01:16:50.795Z,15.20
2018-09-24T01:19:20.907Z,15.20
2018-09-24T01:21:50.400Z,15.20
2018-09-24T01:24:19.794Z,15.20
2018-09-24T01:26:49.311Z,15.20
2018-09-24T01:29:18.697Z,15.20
2018-09-24T01:31:48.168Z,15.20
2018-09-24T01:34:17.869Z,15.20
2018-09-24T01:36:47.276Z,15.20
2018-09-24T01:39:16.775Z,15.20
2018-09-24T01:41:46.313Z,15.20
2018-09-24T01:44:15.946Z,15.20
2018-09-24T01:46:45.360Z,15.20
2018-09-24T01:49:14.825Z,15.20
2018-09-24T01:51:44.200Z,15.20
2018-09-24T01:54:13.748Z,15.20
2018-09-24T01:56:43.324Z,15.20
2018-09-24T01:59:12.740Z,15.20
2018-09-24T02:01:47.104Z,15.20
2018-09-24T02:04:16.519Z,15.20
2018-09-24T02:06:45.960Z,15.20
2018-09-24T02:09:15.635Z,15.20
2018-09-24T02:11:45.323Z,15.20
2018-09-24T02:14:14.834Z,15.20
2018-09-24T02:16:44.419Z,15.20
2018-09-24T02:19:14.532Z,15.20
2018-09-24T02:21:43.949Z,15.20
2018-09-24T02:24:13.437Z,15.20
2018-09-24T02:26:42.983Z,15.20
2018-09-24T02:29:13.231Z,15.20
2018-09-24T02:31:42.546Z,15.30
2018-09-24T02:34:12.913Z,15.30
2018-09-24T02:36:42.510Z,15.30
2018-09-24T02:39:12.704Z,15.30
2018-09-24T02:41:42.388Z,15.30
2018-09-24T02:44:11.983Z,15.30
2018-09-24T02:46:44.422Z,15.20
2018-09-24T02:49:14.954Z,15.20
2018-09-24T02:51:44.558Z,15.20
2018-09-24T02:54:17.135Z,15.10
2018-09-24T02:56:48.700Z,15.10
2018-09-24T02:59:18.260Z,15.10
2018-09-24T03:01:47.742Z,15.20
2018-09-24T03:04:17.754Z,15.20
2018-09-24T03:06:47.676Z,15.20
2018-09-24T03:09:18.182Z,15.20
2018-09-24T03:11:48.207Z,15.20
2018-09-24T03:14:27.838Z,15.20
2018-09-24T03:16:57.330Z,15.20
2018-09-24T03:19:26.808Z,15.20
2018-09-24T03:21:56.216Z,15.20
2018-09-24T03:24:26.148Z,15.20
2018-09-24T03:26:56.372Z,15.20
2018-09-24T03:29:26.897Z,15.20
2018-09-24T03:31:56.343Z,15.20
2018-09-24T03:34:25.932Z,15.20
2018-09-24T03:36:55.428Z,15.20
2018-09-24T03:39:25.102Z,15.20
2018-09-24T03:41:54.619Z,15.20
2018-09-24T03:44:24.077Z,15.10
2018-09-24T03:46:53.564Z,15.20
2018-09-24T03:49:23.224Z,15.20
2018-09-24T03:51:52.716Z,15.20
2018-09-24T03:54:22.275Z,15.20
2018-09-24T03:56:52.027Z,15.20
2018-09-24T03:59:21.668Z,15.20
2018-09-24T04:01:51.204Z,15.20
2018-09-24T04:04:26.788Z,15.20
2018-09-24T04:07:01.427Z,15.20
2018-09-24T04:09:36.287Z,15.20
2018-09-24T04:12:11.014Z,15.20
2018-09-24T04:14:45.596Z,15.20
2018-09-24T04:17:20.283Z,15.20
2018-09-24T04:19:54.983Z,15.20
2018-09-24T04:22:29.642Z,15.20
2018-09-24T04:25:04.154Z,15.20
2018-09-24T04:27:38.696Z,15.20
2018-09-24T04:30:13.325Z,15.20
2018-09-24T04:32:47.873Z,15.20
2018-09-24T04:35:22.428Z,15.20
2018-09-24T04:37:56.944Z,15.20
2018-09-24T04:40:31.496Z,15.20
2018-09-24T04:43:06.033Z,15.10
2018-09-24T04:45:41.716Z,15.20
2018-09-24T04:48:16.389Z,15.20
2018-09-24T04:50:51.114Z,15.20
2018-09-24T04:53:26.403Z,15.10
2018-09-24T04:56:01.102Z,15.10
2018-09-24T04:58:35.726Z,15.10
2018-09-24T05:01:10.548Z,15.10
2018-09-24T05:03:45.329Z,15.10
2018-09-24T05:06:20.129Z,15.10
2018-09-24T05:08:55.083Z,15.10
2018-09-24T05:11:29.887Z,15.10
2018-09-24T05:14:04.649Z,15.10
2018-09-24T05:16:39.369Z,15.10
2018-09-24T05:19:14.034Z,15.10
2018-09-24T05:21:48.777Z,15.00
2018-09-24T05:24:23.333Z,15.00
2018-09-24T05:26:57.958Z,15.00
2018-09-24T05:29:32.732Z,15.00
2018-09-24T05:32:07.245Z,15.00
2018-09-24T05:34:42.205Z,15.00
2018-09-24T05:37:16.836Z,15.00
2018-09-24T05:39:51.421Z,15.00
2018-09-24T05:42:26.012Z,15.00
2018-09-24T05:45:00.669Z,15.00
2018-09-24T05:47:35.396Z,15.10
2018-09-24T05:50:10.246Z,15.10
2018-09-24T05:52:44.960Z,15.10
2018-09-24T05:55:19.567Z,15.10
2018-09-24T05:57:54.309Z,15.10
2018-09-24T06:00:28.880Z,15.10
2018-09-24T06:03:03.478Z,15.10
2018-09-24T06:05:38.305Z,15.10
2018-09-24T06:08:12.936Z,15.10
2018-09-24T06:10:48.451Z,15.10
2018-09-24T06:13:23.193Z,15.10
2018-09-24T06:15:57.861Z,15.10
2018-09-24T06:18:32.335Z,15.10
2018-09-24T06:21:06.962Z,15.20
2018-09-24T06:23:41.714Z,15.20
2018-09-24T06:26:16.414Z,15.20
2018-09-24T06:28:51.197Z,15.20
2018-09-24T06:31:26.894Z,15.20
2018-09-24T06:34:01.447Z,15.20
2018-09-24T06:36:36.050Z,15.20
2018-09-24T06:39:13.435Z,15.30
2018-09-24T06:41:48.139Z,15.30
2018-09-24T06:44:22.750Z,15.30
2018-09-24T06:46:57.969Z,15.30
2018-09-24T06:49:32.612Z,15.30
2018-09-24T06:52:07.157Z,15.30
2018-09-24T06:54:42.008Z,15.40
2018-09-24T06:57:16.792Z,15.40
2018-09-24T06:59:51.607Z,15.40
2018-09-24T07:02:26.233Z,15.50
2018-09-24T07:05:01.343Z,15.50
2018-09-24T07:07:35.976Z,15.50
2018-09-24T07:10:10.822Z,15.50
2018-09-24T07:12:45.620Z,15.50
2018-09-24T07:15:20.657Z,15.50
2018-09-24T07:17:55.224Z,15.50
2018-09-24T07:20:30.032Z,15.50
2018-09-24T07:23:04.690Z,15.60
2018-09-24T07:25:39.138Z,15.60
2018-09-24T07:28:14.087Z,15.60
2018-09-24T07:30:48.676Z,15.70
2018-09-24T07:33:23.637Z,15.70
2018-09-24T07:35:58.201Z,15.70
2018-09-24T07:38:33.065Z,15.70
2018-09-24T07:41:07.852Z,15.70
2018-09-24T07:43:42.453Z,15.80
2018-09-24T07:46:17.104Z,15.80
2018-09-24T07:48:51.673Z,15.80
2018-09-24T07:51:26.318Z,15.90
2018-09-24T07:54:00.944Z,15.90
2018-09-24T07:56:36.221Z,15.90
2018-09-24T07:59:10.906Z,16.00
2018-09-24T08:01:45.593Z,16.10
2018-09-24T08:04:21.124Z,16.10
2018-09-24T08:06:55.750Z,16.20
2018-09-24T08:09:30.382Z,16.10
2018-09-24T08:12:04.977Z,16.10
2018-09-24T08:14:39.675Z,16.20
2018-09-24T08:17:14.387Z,16.20
2018-09-24T08:19:49.675Z,16.20
2018-09-24T08:22:24.434Z,16.20
2018-09-24T08:24:59.137Z,16.20
2018-09-24T08:27:33.723Z,16.20
2018-09-24T08:30:08.542Z,16.20
2018-09-24T08:32:43.074Z,16.20
2018-09-24T08:35:17.768Z,16.20
2018-09-24T08:37:52.485Z,16.20
2018-09-24T08:40:27.093Z,16.20
2018-09-24T08:43:02.297Z,16.20
2018-09-24T08:45:37.743Z,16.20
2018-09-24T08:48:12.537Z,16.30
2018-09-24T08:50:47.101Z,16.30
2018-09-24T08:53:21.933Z,16.40
2018-09-24T08:55:57.468Z,16.40
2018-09-24T08:58:32.221Z,16.40
2018-09-24T09:01:06.770Z,16.40
2018-09-24T09:03:41.284Z,16.40
2018-09-24T09:06:15.872Z,16.50
2018-09-24T09:08:50.400Z,16.50
2018-09-24T09:11:25.751Z,16.40
2018-09-24T09:14:00.390Z,16.40
2018-09-24T09:16:35.007Z,16.40
2018-09-24T09:19:09.756Z,16.50
2018-09-24T09:21:44.546Z,16.40
2018-09-24T09:24:20.129Z,16.40
2018-09-24T09:26:54.760Z,16.40
2018-09-24T09:29:29.690Z,16.40
2018-09-24T09:32:04.964Z,16.40
2018-09-24T09:34:39.671Z,16.40
2018-09-24T09:37:14.327Z,16.40
2018-09-24T09:39:48.892Z,16.40
2018-09-24T09:42:23.640Z,16.30
2018-09-24T09:44:58.332Z,16.30
2018-09-24T09:47:33.017Z,16.40
2018-09-24T09:50:07.846Z,16.30
2018-09-24T09:52:42.677Z,16.40
2018-09-24T09:55:17.478Z,16.40
2018-09-24T09:57:52.191Z,16.50
2018-09-24T10:00:26.813Z,16.50
2018-09-24T10:03:01.691Z,16.50
2018-09-24T10:05:37.416Z,16.50
2018-09-24T10:08:12.186Z,16.50
2018-09-24T10:10:47.691Z,16.50
2018-09-24T10:13:22.299Z,16.50
2018-09-24T10:15:56.854Z,16.50
2018-09-24T10:18:31.473Z,16.50
2018-09-24T10:21:06.828Z,16.50
2018-09-24T10:23:41.530Z,16.50
2018-09-24T10:26:16.169Z,16.60
2018-09-24T10:28:50.716Z,16.60
2018-09-24T10:31:25.539Z,16.70
2018-09-24T10:34:00.587Z,16.70
2018-09-24T10:36:35.215Z,16.70
2018-09-24T10:39:13.098Z,16.70
2018-09-24T10:41:48.554Z,16.80
2018-09-24T10:44:23.980Z,16.80
2018-09-24T10:46:58.584Z,16.80
2018-09-24T10:49:33.211Z,16.70
2018-09-24T10:52:07.820Z,16.70
2018-09-24T10:54:42.504Z,16.70
2018-09-24T10:57:17.910Z,16.70
2018-09-24T10:59:52.753Z,16.70
2018-09-24T11:02:28.161Z,16.80
2018-09-24T11:05:02.959Z,16.80
2018-09-24T11:07:38.401Z,16.80
2018-09-24T11:10:13.217Z,16.80
2018-09-24T11:12:47.734Z,16.80
2018-09-24T11:15:23.840Z,16.90
2018-09-24T11:17:59.623Z,16.80
2018-09-24T11:20:34.192Z,16.80
2018-09-24T11:23:08.758Z,16.80
2018-09-24T11:25:43.437Z,16.80
2018-09-24T11:28:17.920Z,16.80
2018-09-24T11:30:52.648Z,16.80
2018-09-24T11:33:27.132Z,16.80
2018-09-24T11:36:01.787Z,16.80
2018-09-24T11:38:36.417Z,16.90
2018-09-24T11:41:11.211Z,16.90
2018-09-24T11:43:45.668Z,16.90
2018-09-24T11:46:20.479Z,16.90
2018-09-24T11:48:55.067Z,16.90
2018-09-24T11:51:29.761Z,16.80
2018-09-24T11:54:04.396Z,16.70
2018-09-24T11:56:38.995Z,16.70
2018-09-24T11:59:13.875Z,16.80
2018-09-24T12:01:48.622Z,16.70
2018-09-24T12:04:23.365Z,16.80
2018-09-24T12:06:58.158Z,16.80
2018-09-24T12:09:33.324Z,16.80
2018-09-24T12:12:07.978Z,16.80
2018-09-24T12:14:42.549Z,16.80
2018-09-24T12:17:17.239Z,16.80
2018-09-24T12:19:51.980Z,16.80
2018-09-24T12:22:26.775Z,16.90
2018-09-24T12:25:01.287Z,16.90
2018-09-24T12:27:35.880Z,16.90
2018-09-24T12:30:10.581Z,16.90
2018-09-24T12:32:45.386Z,16.80
2018-09-24T12:35:20.081Z,16.90
2018-09-24T12:37:55.033Z,16.90
2018-09-24T12:40:29.793Z,16.90
2018-09-24T12:43:04.949Z,16.90
2018-09-24T12:45:39.471Z,16.90
2018-09-24T12:48:14.398Z,16.90
2018-09-24T12:50:49.082Z,16.90
2018-09-24T12:53:23.788Z,16.90
2018-09-24T12:55:59.466Z,16.90
2018-09-24T12:58:34.129Z,16.90
2018-09-24T13:01:08.762Z,16.90
2018-09-24T13:03:43.343Z,16.90
2018-09-24T13:06:18.095Z,16.90
2018-09-24T13:08:52.614Z,16.90
2018-09-24T13:11:27.156Z,16.90
2018-09-24T13:14:01.933Z,16.90
2018-09-24T13:16:37.732Z,16.90
2018-09-24T13:19:12.561Z,16.80
2018-09-24T13:21:47.357Z,16.80
2018-09-24T13:24:22.441Z,16.90
2018-09-24T13:26:57.180Z,16.80
2018-09-24T13:29:31.682Z,16.80
2018-09-24T13:32:06.331Z,16.80
2018-09-24T13:34:41.010Z,16.80
2018-09-24T13:37:15.770Z,16.90
2018-09-24T13:39:50.416Z,16.90
2018-09-24T13:42:25.005Z,16.90
2018-09-24T13:44:59.617Z,16.90
2018-09-24T13:47:34.425Z,16.90
2018-09-24T13:50:10.930Z,17.00
2018-09-24T13:52:45.744Z,17.00
2018-09-24T13:55:20.471Z,17.00
2018-09-24T13:57:55.173Z,17.00
2018-09-24T14:00:29.694Z,17.00
2018-09-24T14:03:04.388Z,17.00
2018-09-24T14:05:39.081Z,17.00
2018-09-24T14:08:13.722Z,17.10
2018-09-24T14:10:48.272Z,17.10
2018-09-24T14:13:22.983Z,17.00
2018-09-24T14:15:57.526Z,17.10
2018-09-24T14:18:32.266Z,17.10
2018-09-24T14:21:07.846Z,17.10
2018-09-24T14:23:42.585Z,17.10
2018-09-24T14:26:17.383Z,17.10
2018-09-24T14:28:52.080Z,17.00
2018-09-24T14:31:26.890Z,17.00
2018-09-24T14:34:01.862Z,17.00
2018-09-24T14:36:37.095Z,17.00
2018-09-24T14:39:14.003Z,17.10
2018-09-24T14:41:49.210Z,17.10
2018-09-24T14:44:23.668Z,17.10
2018-09-24T14:46:58.506Z,17.10
2018-09-24T14:49:33.147Z,17.20
2018-09-24T14:52:07.907Z,17.10
2018-09-24T14:54:42.448Z,17.20
2018-09-24T14:57:17.316Z,17.20
2018-09-24T14:59:51.909Z,17.20
2018-09-24T15:02:26.624Z,17.20
2018-09-24T15:05:01.598Z,17.20
2018-09-24T15:07:36.464Z,17.20
2018-09-24T15:10:11.205Z,17.20
2018-09-24T15:12:45.868Z,17.20
2018-09-24T15:15:20.662Z,17.20
2018-09-24T15:17:55.758Z,17.10
2018-09-24T15:20:30.382Z,17.10
2018-09-24T15:23:04.955Z,17.10
2018-09-24T15:25:40.096Z,17.10
2018-09-24T15:28:14.812Z,17.10
2018-09-24T15:30:49.695Z,17.10
2018-09-24T15:33:24.252Z,17.10
2018-09-24T15:35:58.911Z,17.10
2018-09-24T15:38:34.299Z,17.10
2018-09-24T15:41:09.174Z,17.00
2018-09-24T15:43:44.659Z,17.00
2018-09-24T15:46:19.429Z,17.00
2018-09-24T15:48:54.002Z,17.00
2018-09-24T15:51:28.575Z,17.00
2018-09-24T15:54:03.300Z,17.00
2018-09-24T15:56:37.958Z,16.90
2018-09-24T15:59:12.770Z,16.90
2018-09-24T16:01:48.824Z,16.90
2018-09-24T16:04:23.516Z,16.90
2018-09-24T16:06:58.200Z,16.80
2018-09-24T16:09:32.890Z,16.80
2018-09-24T16:12:08.199Z,16.80
2018-09-24T16:14:42.886Z,16.80
2018-09-24T16:17:18.558Z,16.70
2018-09-24T16:19:53.109Z,16.70
2018-09-24T16:22:27.765Z,16.70
2018-09-24T16:25:02.586Z,16.60
2018-09-24T16:27:37.322Z,16.60
2018-09-24T16:30:12.323Z,16.50
2018-09-24T16:32:46.918Z,16.50
2018-09-24T16:35:21.574Z,16.50
2018-09-24T16:37:56.233Z,16.50
2018-09-24T16:40:30.984Z,16.40
2018-09-24T16:43:05.656Z,16.40
2018-09-24T16:45:40.505Z,16.40
2018-09-24T16:48:15.841Z,16.40
2018-09-24T16:50:51.429Z,16.30
2018-09-24T16:53:26.128Z,16.30
2018-09-24T16:56:01.100Z,16.30
2018-09-24T16:58:35.641Z,16.30
2018-09-24T17:01:10.507Z,16.20
2018-09-24T17:03:45.040Z,16.20
2018-09-24T17:06:20.057Z,16.20
2018-09-24T17:08:54.588Z,16.10
2018-09-24T17:11:29.401Z,16.10
2018-09-24T17:14:04.340Z,16.10
2018-09-24T17:16:39.090Z,16.00
2018-09-24T17:19:13.744Z,16.00
2018-09-24T17:21:48.536Z,16.00
2018-09-24T17:24:23.278Z,16.00
2018-09-24T17:26:58.065Z,15.90
2018-09-24T17:29:32.638Z,15.90
2018-09-24T17:32:07.485Z,15.90
2018-09-24T17:34:42.395Z,15.90
2018-09-24T17:37:18.596Z,15.90
2018-09-24T17:39:53.336Z,15.80
2018-09-24T17:42:27.936Z,15.80
2018-09-24T17:45:02.805Z,15.80
2018-09-24T17:47:37.376Z,15.80
2018-09-24T17:50:12.004Z,15.80
2018-09-24T17:52:46.662Z,15.80
2018-09-24T17:55:21.485Z,15.80
2018-09-24T17:57:56.053Z,15.80
2018-09-24T18:00:30.570Z,15.70
2018-09-24T18:03:05.738Z,15.70
2018-09-24T18:05:40.617Z,15.70
2018-09-24T18:08:16.059Z,15.70
2018-09-24T18:10:51.043Z,15.70
2018-09-24T18:13:25.671Z,15.70
2018-09-24T18:16:00.789Z,15.70
2018-09-24T18:18:35.376Z,15.70
2018-09-24T18:21:10.995Z,15.70
2018-09-24T18:23:45.670Z,15.60
2018-09-24T18:26:20.185Z,15.60
2018-09-24T18:28:55.617Z,15.60
2018-09-24T18:31:30.478Z,15.60
2018-09-24T18:34:04.874Z,15.60
2018-09-24T18:36:39.500Z,15.60
2018-09-24T18:39:15.162Z,15.50
2018-09-24T18:41:49.890Z,15.50
2018-09-24T18:44:24.517Z,15.50
2018-09-24T18:46:59.335Z,15.50
2018-09-24T18:49:33.935Z,15.50
2018-09-24T18:52:08.694Z,15.50
2018-09-24T18:54:43.849Z,15.50
2018-09-24T18:57:19.343Z,15.50
2018-09-24T18:59:53.933Z,15.50
2018-09-24T19:02:28.784Z,15.40
2018-09-24T19:05:03.514Z,15.40
2018-09-24T19:07:38.282Z,15.40
2018-09-24T19:10:13.146Z,15.40
2018-09-24T19:12:47.959Z,15.40
2018-09-24T19:15:22.533Z,15.40
2018-09-24T19:17:57.360Z,15.40
2018-09-24T19:20:32.160Z,15.40
2018-09-24T19:23:06.706Z,15.30
2018-09-24T19:25:42.270Z,15.30
2018-09-24T19:28:16.925Z,15.30
2018-09-24T19:30:51.613Z,15.30
2018-09-24T19:33:26.496Z,15.30
2018-09-24T19:36:01.205Z,15.30
2018-09-24T19:38:36.059Z,15.20
2018-09-24T19:41:10.574Z,15.20
2018-09-24T19:43:45.396Z,15.20
2018-09-24T19:46:19.821Z,15.20
2018-09-24T19:48:54.552Z,15.20
2018-09-24T19:51:29.422Z,15.20
2018-09-24T19:54:04.154Z,15.20
2018-09-24T19:56:38.742Z,15.20
2018-09-24T19:59:13.840Z,15.20
2018-09-24T20:01:48.552Z,15.10
2018-09-24T20:04:23.143Z,15.10
2018-09-24T20:06:57.877Z,15.10
2018-09-24T20:09:32.629Z,15.10
2018-09-24T20:12:07.412Z,15.10
2018-09-24T20:14:42.276Z,15.10
2018-09-24T20:17:17.061Z,15.10
2018-09-24T20:19:51.741Z,15.10
2018-09-24T20:22:26.411Z,15.10
2018-09-24T20:25:02.157Z,15.00
2018-09-24T20:27:36.820Z,15.00
2018-09-24T20:30:12.121Z,15.00
2018-09-24T20:32:46.899Z,15.00
2018-09-24T20:35:21.484Z,15.00
2018-09-24T20:37:56.202Z,15.00
2018-09-24T20:40:30.876Z,15.00
2018-09-24T20:43:05.316Z,15.00
2018-09-24T20:45:39.794Z,15.00
2018-09-24T20:48:14.438Z,14.90
2018-09-24T20:50:48.891Z,14.90
2018-09-24T20:53:23.493Z,14.90
2018-09-24T20:55:58.214Z,14.90
2018-09-24T20:58:32.819Z,14.90
2018-09-24T21:01:08.031Z,14.90
2018-09-24T21:03:42.850Z,14.80
2018-09-24T21:06:17.408Z,14.80
2018-09-24T21:08:51.982Z,14.80
2018-09-24T21:11:26.760Z,14.80
2018-09-24T21:14:01.573Z,14.80
2018-09-24T21:16:36.427Z,14.80
2018-09-24T21:19:11.481Z,14.80
2018-09-24T21:21:46.167Z,14.80
2018-09-24T21:24:20.996Z,14.80
2018-09-24T21:26:55.726Z,14.70
2018-09-24T21:29:31.026Z,14.70
2018-09-24T21:32:05.769Z,14.70
2018-09-24T21:34:40.385Z,14.70
2018-09-24T21:37:14.998Z,14.70
2018-09-24T21:39:49.774Z,14.70
2018-09-24T21:42:24.378Z,14.70
2018-09-24T21:44:58.931Z,14.70
2018-09-24T21:47:33.517Z,14.60
2018-09-24T21:50:08.140Z,14.60
2018-09-24T21:52:42.813Z,14.60
2018-09-24T21:55:24.719Z,14.60
2018-09-24T21:57:59.513Z,14.60
2018-09-24T22:00:34.235Z,14.60
2018-09-24T22:03:09.106Z,14.60
2018-09-24T22:05:43.762Z,14.50
2018-09-24T22:08:18.589Z,14.50
2018-09-24T22:10:53.340Z,14.50
2018-09-24T22:13:28.077Z,14.50
2018-09-24T22:16:02.676Z,14.50
2018-09-24T22:18:37.295Z,14.50
2018-09-24T22:21:12.225Z,14.50
2018-09-24T22:23:46.881Z,14.50
2018-09-24T22:26:21.487Z,14.50
2018-09-24T22:28:56.150Z,14.40
2018-09-24T22:31:30.884Z,14.40
2018-09-24T22:34:05.597Z,14.40
2018-09-24T22:36:40.146Z,14.40
2018-09-24T22:39:15.145Z,14.40
2018-09-24T22:41:49.702Z,14.40
2018-09-24T22:44:24.386Z,14.40
2018-09-24T22:46:59.021Z,14.40
2018-09-24T22:49:33.611Z,14.40
2018-09-24T22:52:08.176Z,14.40
2018-09-24T22:54:43.566Z,14.40
2018-09-24T22:57:18.146Z,14.30
2018-09-24T22:59:53.810Z,14.30
2018-09-24T23:02:28.358Z,14.30
2018-09-24T23:05:03.049Z,14.30
2018-09-24T23:07:37.771Z,14.30
2018-09-24T23:10:13.183Z,14.30
2018-09-24T23:12:48.065Z,14.20
2018-09-24T23:15:22.533Z,14.20
2018-09-24T23:17:57.099Z,14.20
2018-09-24T23:20:31.799Z,14.20
2018-09-24T23:23:06.563Z,14.20
2018-09-24T23:25:41.190Z,14.20
2018-09-24T23:28:15.907Z,14.20
2018-09-24T23:30:50.801Z,14.20
2018-09-24T23:33:25.460Z,14.10
2018-09-24T23:36:00.189Z,14.10
2018-09-24T23:38:34.765Z,14.10
2018-09-24T23:41:09.334Z,14.10
2018-09-24T23:43:44.113Z,14.10
2018-09-24T23:46:18.885Z,14.10
2018-09-24T23:48:53.606Z,14.10
2018-09-24T23:51:28.345Z,14.10
2018-09-24T23:54:03.039Z,14.10
2018-09-24T23:56:38.035Z,14.10
2018-09-24T23:59:12.633Z,14.10
