createdAt,value
2019-01-02T00:01:37.986Z,28.60
2019-01-02T00:04:19.987Z,31.27
2019-01-02T00:07:01.822Z,27.07
2019-01-02T00:09:43.613Z,30.30
2019-01-02T00:12:25.604Z,29.93
2019-01-02T00:15:07.547Z,27.47
2019-01-02T00:17:49.275Z,40.20
2019-01-02T00:20:32.086Z,35.53
2019-01-02T00:23:14.107Z,37.07
2019-01-02T00:25:56.110Z,30.23
2019-01-02T00:28:37.926Z,27.10
2019-01-02T00:31:20.655Z,24.60
2019-01-02T00:34:02.339Z,26.33
2019-01-02T00:36:43.953Z,30.63
2019-01-02T00:39:25.998Z,31.47
2019-01-02T00:42:07.690Z,35.03
2019-01-02T00:44:38.063Z,41.00
2019-01-02T00:47:28.970Z,40.63
2019-01-02T00:50:10.834Z,32.53
2019-01-02T00:52:53.454Z,31.73
2019-01-02T00:55:23.826Z,34.00
2019-01-02T00:58:14.726Z,29.17
2019-01-02T01:01:04.142Z,26.83
2019-01-02T01:03:45.888Z,32.23
2019-01-02T01:06:27.679Z,31.00
2019-01-02T01:09:09.713Z,27.87
2019-01-02T01:11:51.749Z,26.33
2019-01-02T01:14:34.674Z,27.07
2019-01-02T01:17:17.018Z,29.57
2019-01-02T01:19:58.775Z,25.60
2019-01-02T01:22:29.584Z,27.57
2019-01-02T01:25:01.414Z,9.23
2019-01-02T01:27:33.229Z,2.50
2019-01-02T01:30:05.974Z,0.50
2019-01-02T01:32:49.935Z,0.63
2019-01-02T01:35:31.763Z,0.53
2019-01-02T01:38:13.387Z,1.23
2019-01-02T01:40:56.234Z,1.10
2019-01-02T01:43:26.589Z,0.30
2019-01-02T01:46:16.019Z,0.13
2019-01-02T01:48:46.701Z,0.93
2019-01-02T01:51:18.497Z,0.50
2019-01-02T01:54:02.183Z,0.20
2019-01-02T01:56:32.552Z,0.07
2019-01-02T01:59:04.346Z,0.40
2019-01-02T02:01:47.487Z,0.20
2019-01-02T02:04:29.451Z,0.10
2019-01-02T02:10:00.711Z,0.30
2019-01-02T02:12:51.587Z,0.30
2019-01-02T02:15:33.280Z,0.83
2019-01-02T02:18:15.605Z,0.30
2019-01-02T02:20:57.920Z,0.33
2019-01-02T02:23:39.945Z,0.73
2019-01-02T02:26:21.720Z,0.50
2019-01-02T02:29:03.637Z,0.33
2019-01-02T02:31:45.743Z,0.40
2019-01-02T02:34:28.120Z,0.30
2019-01-02T02:37:10.455Z,0.20
2019-01-02T02:39:52.739Z,0.20
2019-01-02T02:42:34.459Z,0.30
2019-01-02T02:45:16.295Z,0.20
2019-01-02T02:47:58.936Z,0.20
2019-01-02T02:50:41.655Z,0.10
2019-01-02T02:53:23.798Z,0.30
2019-01-02T02:56:06.682Z,0.20
2019-01-02T02:58:47.632Z,0.17
2019-01-02T03:01:37.355Z,0.20
2019-01-02T03:04:20.794Z,0.87
2019-01-02T03:07:02.839Z,0.20
2019-01-02T03:09:45.102Z,0.20
2019-01-02T03:12:27.784Z,0.37
2019-01-02T03:15:09.803Z,0.30
2019-01-02T03:17:52.122Z,0.30
2019-01-02T03:20:33.959Z,0.20
2019-01-02T03:23:15.827Z,0.50
2019-01-02T03:25:58.572Z,0.27
2019-01-02T03:28:41.146Z,0.70
2019-01-02T03:31:23.778Z,2.33
2019-01-02T03:34:04.570Z,10.47
2019-01-02T03:36:54.017Z,6.27
2019-01-02T03:39:40.067Z,3.10
2019-01-02T03:42:22.318Z,3.27
2019-01-02T03:45:04.049Z,3.10
2019-01-02T03:47:46.077Z,9.00
2019-01-02T03:50:28.411Z,3.10
2019-01-02T03:53:10.611Z,1.90
2019-01-02T03:55:52.363Z,0.80
2019-01-02T03:58:34.543Z,3.80
2019-01-02T04:01:16.614Z,0.10
2019-01-02T04:03:58.740Z,0.77
2019-01-02T04:06:40.649Z,0.80
2019-01-02T04:09:23.071Z,0.30
2019-01-02T04:12:05.038Z,0.53
2019-01-02T04:14:47.232Z,0.23
2019-01-02T04:17:17.542Z,0.20
2019-01-02T04:20:08.452Z,0.23
2019-01-02T04:22:40.269Z,0.23
2019-01-02T04:25:31.077Z,0.33
2019-01-02T04:28:16.174Z,0.50
2019-01-02T04:30:58.547Z,1.03
2019-01-02T04:33:40.290Z,3.47
2019-01-02T04:36:22.006Z,0.63
2019-01-02T04:38:52.375Z,6.17
2019-01-02T04:41:43.263Z,0.30
2019-01-02T04:44:25.218Z,0.83
2019-01-02T04:46:55.590Z,0.27
2019-01-02T04:49:39.446Z,0.30
2019-01-02T04:52:21.570Z,0.63
2019-01-02T04:55:03.494Z,0.43
2019-01-02T04:57:45.071Z,0.27
2019-01-02T05:00:27.086Z,0.30
2019-01-02T05:03:09.234Z,0.83
2019-01-02T05:05:50.933Z,0.30
2019-01-02T05:08:32.850Z,0.20
2019-01-02T05:11:14.687Z,0.50
2019-01-02T05:13:56.514Z,0.57
2019-01-02T05:16:45.750Z,0.80
2019-01-02T05:19:36.645Z,0.67
2019-01-02T05:22:08.445Z,2.63
2019-01-02T05:24:57.886Z,0.40
2019-01-02T05:27:41.761Z,1.53
2019-01-02T05:30:23.578Z,0.30
2019-01-02T05:32:53.946Z,0.40
2019-01-02T05:35:44.806Z,0.70
2019-01-02T05:38:28.439Z,1.53
2019-01-02T05:41:10.300Z,0.67
2019-01-02T05:43:52.174Z,0.57
2019-01-02T05:46:33.922Z,0.40
2019-01-02T05:52:12.700Z,0.37
2019-01-02T05:54:54.496Z,0.80
2019-01-02T05:57:36.252Z,2.03
2019-01-02T06:00:18.436Z,3.30
2019-01-02T06:02:48.738Z,1.40
2019-01-02T06:05:20.627Z,3.27
2019-01-02T06:08:04.651Z,1.37
2019-01-02T06:10:46.535Z,1.20
2019-01-02T06:13:16.835Z,4.37
2019-01-02T06:15:48.645Z,3.03
2019-01-02T06:18:32.727Z,1.70
2019-01-02T06:21:03.079Z,9.93
2019-01-02T06:23:53.953Z,9.20
2019-01-02T06:26:37.819Z,2.47
2019-01-02T06:29:19.846Z,2.03
2019-01-02T06:32:01.552Z,2.20
2019-01-02T06:34:43.582Z,2.70
2019-01-02T06:37:25.458Z,3.07
2019-01-02T06:40:07.110Z,3.40
2019-01-02T06:42:49.095Z,1.00
2019-01-02T06:45:31.503Z,1.50
2019-01-02T06:48:13.280Z,3.67
2019-01-02T06:50:55.222Z,3.17
2019-01-02T06:53:36.974Z,4.17
2019-01-02T06:56:18.687Z,1.17
2019-01-02T06:59:01.040Z,1.60
2019-01-02T07:01:44.317Z,1.37
2019-01-02T07:04:26.022Z,1.33
2019-01-02T07:07:07.774Z,1.80
2019-01-02T07:09:50.470Z,1.80
2019-01-02T07:12:32.261Z,1.80
2019-01-02T07:17:55.717Z,1.33
2019-01-02T07:20:37.510Z,1.27
2019-01-02T07:23:20.035Z,3.23
2019-01-02T07:26:02.150Z,2.07
2019-01-02T07:28:44.631Z,2.40
2019-01-02T07:31:27.159Z,4.27
2019-01-02T07:34:09.745Z,2.83
2019-01-02T07:36:52.038Z,2.47
2019-01-02T07:39:34.094Z,2.67
2019-01-02T07:42:15.658Z,2.13
2019-01-02T07:44:57.878Z,2.40
2019-01-02T07:48:06.463Z,1.57
2019-01-02T07:51:15.070Z,1.73
2019-01-02T07:53:58.983Z,1.30
2019-01-02T07:56:40.980Z,1.57
2019-01-02T07:59:22.851Z,1.93
2019-01-02T08:02:04.544Z,1.60
2019-01-02T08:04:46.674Z,0.37
2019-01-02T08:07:28.587Z,1.07
2019-01-02T08:10:10.786Z,2.27
2019-01-02T08:12:52.878Z,1.63
2019-01-02T08:15:34.942Z,1.00
2019-01-02T08:18:16.699Z,1.27
2019-01-02T08:20:58.632Z,1.83
2019-01-02T08:23:40.554Z,1.00
2019-01-02T08:26:22.809Z,1.77
2019-01-02T08:29:04.622Z,2.67
2019-01-02T08:31:46.538Z,2.43
2019-01-02T08:34:28.379Z,1.87
2019-01-02T08:37:10.549Z,1.03
2019-01-02T08:39:52.462Z,0.87
2019-01-02T08:42:34.227Z,1.43
2019-01-02T08:45:17.212Z,1.23
2019-01-02T08:48:22.965Z,2.50
2019-01-02T08:51:32.898Z,2.13
2019-01-02T08:54:16.863Z,2.17
2019-01-02T08:56:58.587Z,0.73
2019-01-02T08:59:41.237Z,2.23
2019-01-02T09:02:23.053Z,2.20
2019-01-02T09:05:04.731Z,1.60
2019-01-02T09:07:46.434Z,1.07
2019-01-02T09:10:28.257Z,0.90
2019-01-02T09:13:10.421Z,1.50
2019-01-02T09:15:52.650Z,3.90
2019-01-02T09:18:34.903Z,2.43
2019-01-02T09:21:17.107Z,3.13
2019-01-02T09:23:59.660Z,1.47
2019-01-02T09:26:41.734Z,1.30
2019-01-02T09:29:23.825Z,2.10
2019-01-02T09:32:05.811Z,2.10
2019-01-02T09:34:47.573Z,1.30
2019-01-02T09:37:29.662Z,1.77
2019-01-02T09:40:11.282Z,1.30
2019-01-02T09:42:53.709Z,2.53
2019-01-02T09:45:35.850Z,2.00
2019-01-02T09:48:17.943Z,2.30
2019-01-02T09:51:00.189Z,1.83
2019-01-02T09:53:42.821Z,1.20
2019-01-02T09:56:24.817Z,1.80
2019-01-02T09:59:07.063Z,0.90
2019-01-02T10:01:49.626Z,2.80
2019-01-02T10:04:55.346Z,1.20
2019-01-02T10:07:42.894Z,1.60
2019-01-02T10:10:24.818Z,0.70
2019-01-02T10:16:56.007Z,1.50
2019-01-02T10:19:52.434Z,0.90
2019-01-02T10:22:35.602Z,1.70
2019-01-02T10:25:17.338Z,1.47
2019-01-02T10:27:59.491Z,1.43
2019-01-02T10:30:41.482Z,1.47
2019-01-02T10:33:23.278Z,1.20
2019-01-02T10:36:05.492Z,3.53
2019-01-02T10:38:47.162Z,1.37
2019-01-02T10:41:28.990Z,2.33
2019-01-02T10:44:11.042Z,1.13
2019-01-02T10:46:53.015Z,0.80
2019-01-02T10:49:34.946Z,2.40
2019-01-02T10:52:16.526Z,0.70
2019-01-02T10:54:58.675Z,2.50
2019-01-02T10:57:40.533Z,0.60
2019-01-02T11:00:22.360Z,0.90
2019-01-02T11:03:04.070Z,1.80
2019-01-02T11:05:45.858Z,7.07
2019-01-02T11:08:27.906Z,6.20
2019-01-02T11:11:10.246Z,30.43
2019-01-02T11:13:52.398Z,16.17
2019-01-02T11:16:34.610Z,9.00
2019-01-02T11:19:17.104Z,8.17
2019-01-02T11:21:58.846Z,4.87
2019-01-02T11:24:41.162Z,3.37
2019-01-02T11:27:23.130Z,0.80
2019-01-02T11:30:04.979Z,1.93
2019-01-02T11:32:46.726Z,1.13
2019-01-02T11:35:28.427Z,1.73
2019-01-02T11:38:10.374Z,0.80
2019-01-02T11:40:52.360Z,3.10
2019-01-02T11:43:34.174Z,3.13
2019-01-02T11:46:15.934Z,1.10
2019-01-02T11:48:58.030Z,1.87
2019-01-02T11:51:40.102Z,1.00
2019-01-02T11:54:21.785Z,1.10
2019-01-02T11:57:03.807Z,3.90
2019-01-02T11:59:45.769Z,13.57
2019-01-02T12:02:34.007Z,1.53
2019-01-02T12:05:11.585Z,1.10
2019-01-02T12:07:53.326Z,1.57
2019-01-02T12:10:33.780Z,1.37
2019-01-02T12:13:23.183Z,1.43
2019-01-02T12:16:07.003Z,2.10
2019-01-02T12:18:48.850Z,2.37
2019-01-02T12:21:31.050Z,6.60
2019-01-02T12:24:12.630Z,2.87
2019-01-02T12:26:54.839Z,2.10
2019-01-02T12:29:37.242Z,14.17
2019-01-02T12:32:19.211Z,14.33
2019-01-02T12:35:00.966Z,2.97
2019-01-02T12:37:43.184Z,2.37
2019-01-02T12:40:24.846Z,1.43
2019-01-02T12:43:06.962Z,2.50
2019-01-02T12:45:48.567Z,2.53
2019-01-02T12:48:30.575Z,3.50
2019-01-02T12:51:12.339Z,2.37
2019-01-02T12:53:54.090Z,2.67
2019-01-02T12:56:36.367Z,2.60
2019-01-02T12:59:18.046Z,4.00
2019-01-02T13:02:00.414Z,2.70
2019-01-02T13:04:42.706Z,3.63
2019-01-02T13:07:24.854Z,3.70
2019-01-02T13:10:07.303Z,7.47
2019-01-02T13:12:49.210Z,10.00
2019-01-02T13:15:30.890Z,6.13
2019-01-02T13:18:12.810Z,3.23
2019-01-02T13:20:55.002Z,3.13
2019-01-02T13:23:36.730Z,2.10
2019-01-02T13:26:18.398Z,3.37
2019-01-02T13:29:00.607Z,2.23
2019-01-02T13:31:42.610Z,2.37
2019-01-02T13:34:24.339Z,4.00
2019-01-02T13:37:06.194Z,2.10
2019-01-02T13:39:48.362Z,2.10
2019-01-02T13:42:30.434Z,1.87
2019-01-02T13:45:12.316Z,1.63
2019-01-02T13:47:54.250Z,2.70
2019-01-02T13:50:36.518Z,3.03
2019-01-02T13:53:17.037Z,9.97
2019-01-02T13:56:07.586Z,11.57
2019-01-02T13:58:50.898Z,2.77
2019-01-02T14:01:32.778Z,3.97
2019-01-02T14:04:14.466Z,2.00
2019-01-02T14:06:56.282Z,3.63
2019-01-02T14:09:38.419Z,4.83
2019-01-02T14:12:20.297Z,5.70
2019-01-02T14:15:01.973Z,7.57
2019-01-02T14:17:44.178Z,3.23
2019-01-02T14:20:25.971Z,2.93
2019-01-02T14:23:08.122Z,4.37
2019-01-02T14:25:50.237Z,3.50
2019-01-02T14:28:32.342Z,1.60
2019-01-02T14:31:14.685Z,2.93
2019-01-02T14:33:56.748Z,3.67
2019-01-02T14:36:38.822Z,3.33
2019-01-02T14:39:20.941Z,4.20
2019-01-02T14:42:03.174Z,4.07
2019-01-02T14:44:45.374Z,3.07
2019-01-02T14:47:27.254Z,2.27
2019-01-02T14:50:09.189Z,7.57
2019-01-02T14:52:51.226Z,11.93
2019-01-02T14:55:33.014Z,12.83
2019-01-02T14:58:15.528Z,13.63
2019-01-02T15:00:57.489Z,29.40
2019-01-02T15:03:39.722Z,30.47
2019-01-02T15:06:22.122Z,6.20
2019-01-02T15:09:04.506Z,2.83
2019-01-02T15:11:46.551Z,3.40
2019-01-02T15:14:28.299Z,3.13
2019-01-02T15:17:10.160Z,4.83
2019-01-02T15:19:52.246Z,4.07
2019-01-02T15:22:34.546Z,4.57
2019-01-02T15:25:16.630Z,5.10
2019-01-02T15:27:59.206Z,6.30
2019-01-02T15:30:41.062Z,6.87
2019-01-02T15:33:22.667Z,4.60
2019-01-02T15:36:04.582Z,4.67
2019-01-02T15:38:46.299Z,2.73
2019-01-02T15:41:28.119Z,2.87
2019-01-02T15:44:10.633Z,3.37
2019-01-02T15:46:53.034Z,6.43
2019-01-02T15:49:35.357Z,8.70
2019-01-02T15:52:17.883Z,18.37
2019-01-02T15:55:00.156Z,9.30
2019-01-02T15:57:42.543Z,5.17
2019-01-02T16:00:24.425Z,13.17
2019-01-02T16:03:06.238Z,3.83
2019-01-02T16:05:48.461Z,3.07
2019-01-02T16:08:30.181Z,1.10
2019-01-02T16:11:12.594Z,3.03
2019-01-02T16:13:54.551Z,2.90
2019-01-02T16:16:36.485Z,11.83
2019-01-02T16:19:18.882Z,2.63
2019-01-02T16:22:00.563Z,7.43
2019-01-02T16:24:42.539Z,2.13
2019-01-02T16:27:24.405Z,2.53
2019-01-02T16:30:06.342Z,11.53
2019-01-02T16:32:48.382Z,10.90
2019-01-02T16:35:30.431Z,14.83
2019-01-02T16:38:12.584Z,14.80
2019-01-02T16:40:54.415Z,6.53
2019-01-02T16:43:36.312Z,5.70
2019-01-02T16:46:18.322Z,4.20
2019-01-02T16:49:00.062Z,7.70
2019-01-02T16:51:42.382Z,9.00
2019-01-02T16:54:24.306Z,8.40
2019-01-02T16:57:06.388Z,10.17
2019-01-02T16:59:48.334Z,11.10
2019-01-02T17:02:30.189Z,15.80
2019-01-02T17:05:11.995Z,22.07
2019-01-02T17:07:54.242Z,10.67
2019-01-02T17:10:36.098Z,6.73
2019-01-02T17:13:17.691Z,6.93
2019-01-02T17:15:58.152Z,10.80
2019-01-02T17:18:47.574Z,7.70
2019-01-02T17:21:31.446Z,9.20
2019-01-02T17:24:13.802Z,11.63
2019-01-02T17:26:55.990Z,24.47
2019-01-02T17:29:38.175Z,25.20
2019-01-02T17:32:20.545Z,19.93
2019-01-02T17:35:02.451Z,20.23
2019-01-02T17:37:44.234Z,22.47
2019-01-02T17:40:25.866Z,19.73
2019-01-02T17:43:08.339Z,13.97
2019-01-02T17:45:50.362Z,13.50
2019-01-02T17:48:32.122Z,10.00
2019-01-02T17:51:14.135Z,3.80
2019-01-02T17:53:55.868Z,3.17
2019-01-02T17:56:37.624Z,1.77
2019-01-02T17:59:19.685Z,1.93
2019-01-02T18:02:01.667Z,2.57
2019-01-02T18:04:43.486Z,3.80
2019-01-02T18:07:25.629Z,3.07
2019-01-02T18:10:08.058Z,3.67
2019-01-02T18:12:49.826Z,3.73
2019-01-02T18:15:31.806Z,2.60
2019-01-02T18:18:13.730Z,2.23
2019-01-02T18:20:55.893Z,2.27
2019-01-02T18:23:37.853Z,2.83
2019-01-02T18:26:19.966Z,4.10
2019-01-02T18:29:02.318Z,3.53
2019-01-02T18:31:44.642Z,1.93
2019-01-02T18:34:26.307Z,10.30
2019-01-02T18:37:08.494Z,5.07
2019-01-02T18:39:50.350Z,3.83
2019-01-02T18:42:32.362Z,2.47
2019-01-02T18:45:15.078Z,3.77
2019-01-02T18:47:56.993Z,4.00
2019-01-02T18:50:39.175Z,6.17
2019-01-02T18:53:21.015Z,1.23
2019-01-02T18:56:03.297Z,2.83
2019-01-02T18:58:45.958Z,1.80
2019-01-02T19:01:28.361Z,1.30
2019-01-02T19:04:10.550Z,3.03
2019-01-02T19:06:52.266Z,1.63
2019-01-02T19:09:34.423Z,2.30
2019-01-02T19:12:16.449Z,1.70
2019-01-02T19:14:58.029Z,1.40
2019-01-02T19:17:40.378Z,2.27
2019-01-02T19:20:23.211Z,5.70
2019-01-02T19:23:05.713Z,2.87
2019-01-02T19:25:47.964Z,1.53
2019-01-02T19:28:30.678Z,3.63
2019-01-02T19:31:14.981Z,1.70
2019-01-02T19:33:56.299Z,2.70
2019-01-02T19:39:55.125Z,1.90
2019-01-02T19:42:38.311Z,2.10
2019-01-02T19:45:20.470Z,2.30
2019-01-02T19:48:02.308Z,1.47
2019-01-02T19:50:44.410Z,1.00
2019-01-02T19:53:26.838Z,1.80
2019-01-02T19:56:08.950Z,1.53
2019-01-02T19:58:51.241Z,9.33
2019-01-02T20:01:33.122Z,6.47
2019-01-02T20:04:15.494Z,7.47
2019-01-02T20:06:57.564Z,8.37
2019-01-02T20:09:39.646Z,8.80
2019-01-02T20:12:21.542Z,8.83
2019-01-02T20:15:05.195Z,8.00
2019-01-02T20:17:46.967Z,5.67
2019-01-02T20:20:29.396Z,9.00
2019-01-02T20:23:11.041Z,8.23
2019-01-02T20:25:52.838Z,7.77
2019-01-02T20:28:34.766Z,8.17
2019-01-02T20:31:16.703Z,7.20
2019-01-02T20:33:58.618Z,6.37
2019-01-02T20:36:40.894Z,7.73
2019-01-02T20:39:22.840Z,8.63
2019-01-02T20:42:04.710Z,12.73
2019-01-02T20:44:46.742Z,11.83
2019-01-02T20:47:28.558Z,10.93
2019-01-02T20:50:10.996Z,8.80
2019-01-02T20:52:53.282Z,9.10
2019-01-02T20:55:34.866Z,10.53
2019-01-02T20:58:16.990Z,13.17
2019-01-02T21:00:59.342Z,10.57
2019-01-02T21:03:41.562Z,12.53
2019-01-02T21:06:23.881Z,13.27
2019-01-02T21:09:06.464Z,11.47
2019-01-02T21:11:48.870Z,8.53
2019-01-02T21:14:30.783Z,8.53
2019-01-02T21:17:14.562Z,6.40
2019-01-02T21:19:57.008Z,4.70
2019-01-02T21:22:38.979Z,5.50
2019-01-02T21:25:20.788Z,7.30
2019-01-02T21:28:02.934Z,7.93
2019-01-02T21:30:45.290Z,8.83
2019-01-02T21:33:27.675Z,6.87
2019-01-02T21:36:10.010Z,7.60
2019-01-02T21:38:52.109Z,8.17
2019-01-02T21:41:34.975Z,10.10
2019-01-02T21:44:17.655Z,9.03
2019-01-02T21:46:59.621Z,7.47
2019-01-02T21:49:41.770Z,9.00
2019-01-02T21:52:23.510Z,8.80
2019-01-02T21:55:05.419Z,8.33
2019-01-02T21:57:47.541Z,11.70
2019-01-02T22:00:29.378Z,10.23
2019-01-02T22:03:11.490Z,10.17
2019-01-02T22:05:53.228Z,8.40
2019-01-02T22:08:35.233Z,9.13
2019-01-02T22:11:17.116Z,6.23
2019-01-02T22:13:59.591Z,2.10
2019-01-02T22:16:41.401Z,0.87
2019-01-02T22:19:23.363Z,1.00
2019-01-02T22:22:05.302Z,0.80
2019-01-02T22:24:47.423Z,1.23
2019-01-02T22:27:29.607Z,0.77
2019-01-02T22:30:11.555Z,1.93
2019-01-02T22:32:53.502Z,1.07
2019-01-02T22:35:35.594Z,1.20
2019-01-02T22:38:17.390Z,0.90
2019-01-02T22:40:59.675Z,1.47
2019-01-02T22:43:41.806Z,1.57
2019-01-02T22:46:24.221Z,1.27
2019-01-02T22:49:06.050Z,10.37
2019-01-02T22:51:46.532Z,4.07
2019-01-02T22:54:35.973Z,1.63
2019-01-02T22:57:19.790Z,2.37
2019-01-02T23:00:01.758Z,0.93
2019-01-02T23:03:02.457Z,2.03
2019-01-02T23:06:03.364Z,1.33
2019-01-02T23:09:01.525Z,1.13
2019-01-02T23:12:07.466Z,1.20
2019-01-02T23:14:58.186Z,2.80
2019-01-02T23:18:07.994Z,1.73
2019-01-02T23:21:08.955Z,2.07
2019-01-02T23:24:09.738Z,1.07
2019-01-02T23:27:10.608Z,4.00
2019-01-02T23:30:14.234Z,0.90
2019-01-02T23:33:16.146Z,0.90
2019-01-02T23:36:23.796Z,1.93
2019-01-02T23:39:26.338Z,1.83
2019-01-02T23:42:27.117Z,1.40
2019-01-02T23:45:16.389Z,2.83
2019-01-02T23:47:59.861Z,1.83
2019-01-02T23:50:49.222Z,2.57
2019-01-02T23:53:52.411Z,1.30
2019-01-02T23:56:54.738Z,1.80
