createdAt,value
2022-12-12T00:01:37.601Z,4087.3
2022-12-12T00:07:33.890Z,4083.5
2022-12-12T00:13:11.502Z,4085.2
2022-12-12T00:18:47.601Z,4088.3
2022-12-12T00:24:23.029Z,4086
2022-12-12T00:29:58.392Z,4084.2
2022-12-12T00:35:40.832Z,4086.8
2022-12-12T00:41:16.678Z,4087.2
2022-12-12T00:47:14.027Z,4082
2022-12-12T00:53:03.096Z,4081.1
2022-12-12T00:58:39.518Z,4083.3
2022-12-12T01:04:33.921Z,4083.8
2022-12-12T01:10:27.797Z,4081.5
2022-12-12T01:16:09.971Z,4080.5
2022-12-12T01:21:48.009Z,4078.6
2022-12-12T01:27:31.164Z,4076.8
2022-12-12T01:33:10.138Z,4079
2022-12-12T01:38:46.142Z,4079.5
2022-12-12T01:44:24.682Z,4078.3
2022-12-12T01:50:00.792Z,4079.8
2022-12-12T01:55:35.822Z,4076.3
2022-12-12T02:01:11.483Z,4075.8
2022-12-12T02:06:47.123Z,4075.4
2022-12-12T02:12:36.095Z,4073.8
2022-12-12T02:18:16.796Z,4075.1
2022-12-12T02:24:02.639Z,4075.6
2022-12-12T02:29:51.366Z,4077.6
2022-12-12T02:35:38.360Z,4071.9
2022-12-12T02:41:15.350Z,4076.1
2022-12-12T02:47:12.552Z,4069.9
2022-12-12T02:52:45.276Z,4072.1
2022-12-12T02:58:20.276Z,4070.6
2022-12-12T03:03:55.293Z,4075.4
2022-12-12T03:09:51.357Z,4071.3
2022-12-12T03:15:31.424Z,4069.7
2022-12-12T03:21:06.592Z,4070.3
2022-12-12T03:26:51.596Z,4069.9
2022-12-12T03:32:26.927Z,4070.8
2022-12-12T03:38:40.157Z,4070.3
2022-12-12T03:44:17.315Z,4068.7
2022-12-12T03:50:08.055Z,4070.6
2022-12-12T03:56:04.775Z,4067.6
2022-12-12T04:02:27.116Z,4067.4
2022-12-12T04:08:04.066Z,4067.6
2022-12-12T04:13:40.503Z,4067.4
2022-12-12T04:19:16.981Z,4067.1
2022-12-12T04:24:52.404Z,4065.6
2022-12-12T04:30:45.402Z,4065.7
2022-12-12T04:36:29.773Z,4064.2
2022-12-12T04:42:04.780Z,4065.7
2022-12-12T04:48:07.399Z,4064.1
2022-12-12T04:53:55.088Z,4063.4
2022-12-12T04:59:45.991Z,4064.7
2022-12-12T05:05:27.204Z,4063.6
2022-12-12T05:11:07.199Z,4062.2
2022-12-12T05:16:43.490Z,4061.5
2022-12-12T05:22:40.355Z,4061.5
2022-12-12T05:28:15.378Z,4061.4
2022-12-12T05:34:35.986Z,4064.4
2022-12-12T05:40:11.228Z,4063.2
2022-12-12T05:45:48.049Z,4061.2
2022-12-12T05:51:44.809Z,4061.2
2022-12-12T05:57:28.906Z,4060.7
2022-12-12T06:03:06.483Z,4058.5
2022-12-12T06:09:01.588Z,4060
2022-12-12T06:14:36.702Z,4059
2022-12-12T06:20:11.483Z,4059.2
2022-12-12T06:26:29.610Z,4057.7
2022-12-12T06:32:04.430Z,4059.7
2022-12-12T06:37:44.305Z,4057.5
2022-12-12T06:43:41.511Z,4060
2022-12-12T06:49:38.757Z,4051.5
2022-12-12T06:55:15.863Z,4056.9
2022-12-12T07:00:52.377Z,4058.5
2022-12-12T07:06:27.805Z,4054.3
2022-12-12T07:12:12.600Z,4053.2
2022-12-12T07:17:49.236Z,4055.7
2022-12-12T07:23:24.781Z,4053.2
2022-12-12T07:28:59.865Z,4056
2022-12-12T07:34:44.826Z,4054.2
2022-12-12T07:40:20.116Z,4057.7
2022-12-12T07:45:55.015Z,4076.3
2022-12-12T07:51:34.097Z,4114.1
2022-12-12T07:57:09.307Z,4072.6
2022-12-12T08:03:19.348Z,4068.1
2022-12-12T08:08:55.026Z,4059
2022-12-12T08:14:30.999Z,4063.4
2022-12-12T08:20:06.543Z,4061.7
2022-12-12T08:25:43.175Z,4071.1
2022-12-12T08:31:19.140Z,4071.4
2022-12-12T08:36:56.784Z,4071.1
2022-12-12T08:42:31.913Z,4075.4
2022-12-12T08:48:28.479Z,4072.1
2022-12-12T08:54:01.361Z,4078
2022-12-12T08:59:36.303Z,4071.9
2022-12-12T09:05:14.766Z,4073.9
2022-12-12T09:10:51.201Z,4083.3
2022-12-12T09:16:28.446Z,4085
2022-12-12T09:22:11.933Z,4082.3
2022-12-12T09:27:47.393Z,4071.6
2022-12-12T09:33:22.731Z,4071.6
2022-12-12T09:38:58.007Z,4070.3
2022-12-12T09:44:33.055Z,4074.3
2022-12-12T09:50:08.433Z,4079
2022-12-12T09:55:44.308Z,4088.2
2022-12-12T10:01:20.876Z,4081.3
2022-12-12T10:06:56.179Z,4087.5
2022-12-12T10:12:30.917Z,4090
2022-12-12T10:18:06.483Z,4092
2022-12-12T10:23:42.247Z,4106.6
2022-12-12T10:29:17.425Z,4091.4
2022-12-12T10:34:52.993Z,4096.7
2022-12-12T10:40:28.441Z,4091.2
2022-12-12T10:46:05.523Z,4091.9
2022-12-12T10:51:41.445Z,4091.9
2022-12-12T10:57:22.469Z,4095.9
2022-12-12T11:03:03.156Z,4095.5
2022-12-12T11:08:39.019Z,4093.5
2022-12-12T11:14:13.996Z,4085
2022-12-12T11:19:50.574Z,4086.2
2022-12-12T11:25:29.026Z,4082.1
2022-12-12T11:31:26.118Z,4084.2
2022-12-12T11:37:01.550Z,4083.7
2022-12-12T11:42:36.592Z,4083.8
2022-12-12T11:48:34.080Z,4075.9
2022-12-12T11:54:06.657Z,4076.3
2022-12-12T11:59:42.351Z,4078.6
2022-12-12T12:05:18.356Z,4081.3
2022-12-12T12:10:53.638Z,4077.1
2022-12-12T12:16:29.940Z,4079
2022-12-12T12:22:05.307Z,4075.9
2022-12-12T12:27:41.381Z,4077.3
2022-12-12T12:33:16.740Z,4074.6
2022-12-12T12:38:55.458Z,4077.8
2022-12-12T12:44:30.516Z,4076.3
2022-12-12T12:50:09.813Z,4080.1
2022-12-12T12:55:45.191Z,4074.9
2022-12-12T13:01:22.354Z,4076.1
2022-12-12T13:06:57.316Z,4073.8
2022-12-12T13:12:36.880Z,4071.3
2022-12-12T13:18:12.473Z,4072.4
2022-12-12T13:23:48.762Z,4074.3
2022-12-12T13:29:24.011Z,4074.8
2022-12-12T13:34:59.436Z,4072.3
2022-12-12T13:40:34.914Z,4072.8
2022-12-12T13:46:15.435Z,4067.9
2022-12-12T13:51:50.761Z,4084.2
2022-12-12T13:57:27.075Z,4079.1
2022-12-12T14:03:07.020Z,4090
2022-12-12T14:08:42.383Z,4079.6
2022-12-12T14:14:26.176Z,4074.1
2022-12-12T14:20:03.681Z,4071.1
2022-12-12T14:25:38.831Z,4073.8
2022-12-12T14:31:15.411Z,4079
2022-12-12T14:37:12.624Z,4082.6
2022-12-12T14:43:27.697Z,4079.8
2022-12-12T14:49:24.847Z,4083.8
2022-12-12T14:54:59.450Z,4089.3
2022-12-12T15:00:43.177Z,4084.7
2022-12-12T15:06:18.661Z,4090.7
2022-12-12T15:11:57.577Z,4085.3
2022-12-12T15:17:32.676Z,4083.3
2022-12-12T15:23:07.195Z,4078
2022-12-12T15:28:43.463Z,4077.5
2022-12-12T15:34:23.441Z,4078.1
2022-12-12T15:39:58.579Z,4076.9
2022-12-12T15:45:43.576Z,4073.9
2022-12-12T15:51:26.593Z,4077.6
2022-12-12T15:57:11.060Z,4073.6
2022-12-12T16:02:46.697Z,4072.9
2022-12-12T16:08:32.431Z,4071.1
2022-12-12T16:14:08.082Z,4073.1
2022-12-12T16:19:43.567Z,4070.8
2022-12-12T16:25:18.874Z,4071.8
2022-12-12T16:30:54.104Z,4072.3
2022-12-12T16:36:38.365Z,4069.9
2022-12-12T16:42:15.659Z,4066.9
2022-12-12T16:48:12.453Z,4065.1
2022-12-12T16:53:45.564Z,4068.4
2022-12-12T16:59:21.264Z,4070.1
2022-12-12T17:05:00.592Z,4068.9
2022-12-12T17:10:37.150Z,4068.4
2022-12-12T17:16:13.381Z,4066.6
2022-12-12T17:21:48.511Z,4066.4
2022-12-12T17:27:23.388Z,4066.2
2022-12-12T17:33:17.774Z,4065.7
2022-12-12T17:38:53.651Z,4066.4
2022-12-12T17:44:28.802Z,4064.9
2022-12-12T17:50:03.468Z,4064.9
2022-12-12T17:56:09.144Z,4065.4
2022-12-12T18:02:18.861Z,4065.1
2022-12-12T18:08:08.941Z,4063.9
2022-12-12T18:13:47.310Z,4063.7
2022-12-12T18:19:28.693Z,4061.9
2022-12-12T18:25:11.668Z,4064.1
2022-12-12T18:30:51.099Z,4065.6
2022-12-12T18:36:26.175Z,4064.7
2022-12-12T18:42:01.229Z,4062.7
2022-12-12T18:47:57.845Z,4059.2
2022-12-12T18:53:32.094Z,4063.2
2022-12-12T18:59:07.465Z,4063.6
2022-12-12T19:04:42.763Z,4061.9
2022-12-12T19:10:18.414Z,4065.7
2022-12-12T19:15:59.692Z,4067.2
2022-12-12T19:21:34.813Z,4064.9
2022-12-12T19:27:10.220Z,4060.5
2022-12-12T19:32:45.188Z,4060.7
2022-12-12T19:38:34.800Z,4062.5
2022-12-12T19:44:10.103Z,4060.9
2022-12-12T19:49:45.000Z,4062
2022-12-12T19:55:21.383Z,4065.7
2022-12-12T20:00:57.152Z,4062.9
2022-12-12T20:06:32.727Z,4063
2022-12-12T20:12:08.457Z,4062
2022-12-12T20:17:44.168Z,4063.7
2022-12-12T20:23:19.444Z,4063.6
2022-12-12T20:28:54.618Z,4066.4
2022-12-12T20:34:30.869Z,4065.1
2022-12-12T20:40:05.792Z,4065.6
2022-12-12T20:45:41.681Z,4063.4
2022-12-12T20:52:08.379Z,4063.2
2022-12-12T20:57:52.549Z,4063.2
2022-12-12T21:03:31.728Z,4063.6
2022-12-12T21:09:08.770Z,4062.9
2022-12-12T21:14:44.082Z,4066.2
2022-12-12T21:20:19.516Z,4064.1
2022-12-12T21:25:54.937Z,4063.7
2022-12-12T21:31:30.829Z,4062.4
2022-12-12T21:37:07.156Z,4063
2022-12-12T21:42:45.371Z,4063.9
2022-12-12T21:48:25.702Z,4066.6
2022-12-12T21:54:10.381Z,4062.4
2022-12-12T21:59:45.184Z,4059.5
2022-12-12T22:05:20.441Z,4065.6
2022-12-12T22:10:55.973Z,4060.5
2022-12-12T22:16:31.938Z,4062.5
2022-12-12T22:22:07.312Z,4062
2022-12-12T22:27:42.596Z,4060.5
2022-12-12T22:33:18.146Z,4061.7
2022-12-12T22:38:53.362Z,4058.9
2022-12-12T22:44:28.207Z,4059.5
2022-12-12T22:50:03.528Z,4058.2
2022-12-12T22:55:38.399Z,4061.2
2022-12-12T23:01:13.395Z,4059.7
2022-12-12T23:07:09.609Z,4064.4
2022-12-12T23:12:44.527Z,4056.9
2022-12-12T23:18:19.736Z,4059.5
2022-12-12T23:23:54.908Z,4059.5
2022-12-12T23:29:33.654Z,4058.7
2022-12-12T23:35:09.403Z,4058.4
2022-12-12T23:40:44.470Z,4058.9
2022-12-12T23:46:20.857Z,4059
2022-12-12T23:51:55.753Z,4061.4
2022-12-12T23:57:30.766Z,4057.4
