createdAt,value
2018-01-03T00:00:36.818Z,10.63
2018-01-03T00:03:04.949Z,8.85
2018-01-03T00:05:33.120Z,12.07
2018-01-03T00:08:01.304Z,11.12
2018-01-03T00:10:29.456Z,10.65
2018-01-03T00:12:57.577Z,9.75
2018-01-03T00:15:26.496Z,11.95
2018-01-03T00:17:54.633Z,10.85
2018-01-03T00:20:22.797Z,12.00
2018-01-03T00:22:50.930Z,12.02
2018-01-03T00:25:19.088Z,12.07
2018-01-03T00:27:47.216Z,10.95
2018-01-03T00:30:15.389Z,11.65
2018-01-03T00:32:43.521Z,11.30
2018-01-03T00:35:11.673Z,11.65
2018-01-03T00:37:39.805Z,10.80
2018-01-03T00:40:07.969Z,9.57
2018-01-03T00:42:36.101Z,10.27
2018-01-03T00:45:04.272Z,10.38
2018-01-03T00:47:32.417Z,9.02
2018-01-03T00:50:00.580Z,9.57
2018-01-03T00:52:28.712Z,9.52
2018-01-03T00:54:56.860Z,9.85
2018-01-03T00:57:24.985Z,9.40
2018-01-03T00:59:53.132Z,8.52
2018-01-03T01:02:21.256Z,8.50
2018-01-03T01:04:49.409Z,8.57
2018-01-03T01:07:17.538Z,9.70
2018-01-03T01:09:45.687Z,9.02
2018-01-03T01:12:14.573Z,8.70
2018-01-03T01:14:42.724Z,8.80
2018-01-03T01:17:10.841Z,7.90
2018-01-03T01:19:39.001Z,10.02
2018-01-03T01:22:07.129Z,8.07
2018-01-03T01:24:35.276Z,8.80
2018-01-03T01:27:03.405Z,10.25
2018-01-03T01:29:32.324Z,7.20
2018-01-03T01:32:00.459Z,8.27
2018-01-03T01:34:28.624Z,8.70
2018-01-03T01:36:56.745Z,8.55
2018-01-03T01:39:24.925Z,8.18
2018-01-03T01:41:53.058Z,9.65
2018-01-03T01:44:21.215Z,8.90
2018-01-03T01:46:49.336Z,8.57
2018-01-03T01:49:17.494Z,8.63
2018-01-03T01:51:45.617Z,8.50
2018-01-03T01:54:13.773Z,7.78
2018-01-03T01:56:41.905Z,8.77
2018-01-03T01:59:10.055Z,8.88
2018-01-03T02:01:38.177Z,6.75
2018-01-03T02:04:06.336Z,9.48
2018-01-03T02:06:35.227Z,7.85
2018-01-03T02:09:03.376Z,7.78
2018-01-03T02:11:31.527Z,7.57
2018-01-03T02:13:59.660Z,8.73
2018-01-03T02:16:27.813Z,8.35
2018-01-03T02:18:55.936Z,8.82
2018-01-03T02:21:24.086Z,8.05
2018-01-03T02:23:52.208Z,8.32
2018-01-03T02:26:20.368Z,8.30
2018-01-03T02:28:48.496Z,7.62
2018-01-03T02:31:16.652Z,7.45
2018-01-03T02:33:45.541Z,7.65
2018-01-03T02:36:13.694Z,9.07
2018-01-03T02:38:41.817Z,7.90
2018-01-03T02:41:09.973Z,6.80
2018-01-03T02:43:38.102Z,5.93
2018-01-03T02:46:06.249Z,7.35
2018-01-03T02:48:34.378Z,7.57
2018-01-03T02:51:03.306Z,7.43
2018-01-03T02:53:31.434Z,6.50
2018-01-03T02:55:59.592Z,7.90
2018-01-03T02:58:27.725Z,8.10
2018-01-03T03:00:55.881Z,7.50
2018-01-03T03:03:24.006Z,9.02
2018-01-03T03:05:52.153Z,8.05
2018-01-03T03:08:20.268Z,5.12
2018-01-03T03:10:48.421Z,7.15
2018-01-03T03:13:16.546Z,7.53
2018-01-03T03:15:44.699Z,7.10
2018-01-03T03:18:12.817Z,7.40
2018-01-03T03:20:40.969Z,6.30
2018-01-03T03:23:09.092Z,5.37
2018-01-03T03:25:37.250Z,6.53
2018-01-03T03:28:05.379Z,6.25
2018-01-03T03:30:34.294Z,7.80
2018-01-03T03:33:02.423Z,5.68
2018-01-03T03:35:30.569Z,6.85
2018-01-03T03:37:58.698Z,8.02
2018-01-03T03:40:26.848Z,6.20
2018-01-03T03:42:54.968Z,6.05
2018-01-03T03:45:23.109Z,6.00
2018-01-03T03:47:52.012Z,5.75
2018-01-03T03:50:20.161Z,4.37
2018-01-03T03:52:49.059Z,5.80
2018-01-03T03:55:17.233Z,4.15
2018-01-03T03:57:46.125Z,5.60
2018-01-03T04:00:14.269Z,4.85
2018-01-03T04:02:42.390Z,6.82
2018-01-03T04:05:10.549Z,4.82
2018-01-03T04:07:38.676Z,5.12
2018-01-03T04:10:06.822Z,5.43
2018-01-03T04:12:34.945Z,6.70
2018-01-03T04:15:03.090Z,5.47
2018-01-03T04:17:31.210Z,6.40
2018-01-03T04:19:59.369Z,5.72
2018-01-03T04:22:27.493Z,4.70
2018-01-03T04:24:55.612Z,6.10
2018-01-03T04:27:23.756Z,5.10
2018-01-03T04:29:51.880Z,5.00
2018-01-03T04:32:20.033Z,5.75
2018-01-03T04:34:48.160Z,4.12
2018-01-03T04:37:16.300Z,5.12
2018-01-03T04:39:45.188Z,5.50
2018-01-03T04:42:13.333Z,5.25
2018-01-03T04:44:41.468Z,4.60
2018-01-03T04:47:09.613Z,4.35
2018-01-03T04:49:37.763Z,4.40
2018-01-03T04:52:05.913Z,4.43
2018-01-03T04:54:34.049Z,4.25
2018-01-03T04:57:02.199Z,4.25
2018-01-03T04:59:30.322Z,4.28
2018-01-03T05:01:58.480Z,4.70
2018-01-03T05:04:26.604Z,4.97
2018-01-03T05:06:54.753Z,5.85
2018-01-03T05:09:22.872Z,5.05
2018-01-03T05:11:51.029Z,3.85
2018-01-03T05:14:19.158Z,5.70
2018-01-03T05:16:47.302Z,4.20
2018-01-03T05:19:15.452Z,5.30
2018-01-03T05:21:43.597Z,3.67
2018-01-03T05:24:11.728Z,4.10
2018-01-03T05:26:39.882Z,4.30
2018-01-03T05:29:08.770Z,4.97
2018-01-03T05:31:36.917Z,3.20
2018-01-03T05:34:05.047Z,4.70
2018-01-03T05:36:33.197Z,4.03
2018-01-03T05:39:01.320Z,4.80
2018-01-03T05:41:29.477Z,4.95
2018-01-03T05:43:57.600Z,3.00
2018-01-03T05:46:26.544Z,4.07
2018-01-03T05:48:54.996Z,4.90
2018-01-03T05:51:23.151Z,4.30
2018-01-03T05:53:51.270Z,4.03
2018-01-03T05:56:19.417Z,4.32
2018-01-03T05:58:47.549Z,4.15
2018-01-03T06:01:15.706Z,3.92
2018-01-03T06:03:43.825Z,2.67
2018-01-03T06:06:11.977Z,2.65
2018-01-03T06:08:40.114Z,3.70
2018-01-03T06:11:08.259Z,4.37
2018-01-03T06:13:36.381Z,3.97
2018-01-03T06:16:04.535Z,3.22
2018-01-03T06:18:32.687Z,4.30
2018-01-03T06:21:00.855Z,3.10
2018-01-03T06:23:28.976Z,3.25
2018-01-03T06:25:57.204Z,3.08
2018-01-03T06:28:25.329Z,3.42
2018-01-03T06:30:53.482Z,3.30
2018-01-03T06:33:21.632Z,3.20
2018-01-03T06:35:49.757Z,2.90
2018-01-03T06:38:17.914Z,3.10
2018-01-03T06:40:46.037Z,3.30
2018-01-03T06:43:14.197Z,2.75
2018-01-03T06:45:42.316Z,2.92
2018-01-03T06:48:10.471Z,3.58
2018-01-03T06:50:38.597Z,2.60
2018-01-03T06:53:06.745Z,3.17
2018-01-03T06:55:34.874Z,1.62
2018-01-03T06:58:03.028Z,1.55
2018-01-03T07:00:31.149Z,2.05
2018-01-03T07:02:59.311Z,1.92
2018-01-03T07:05:27.437Z,1.50
2018-01-03T07:07:55.593Z,1.90
2018-01-03T07:10:23.713Z,1.60
2018-01-03T07:12:51.867Z,1.15
2018-01-03T07:15:20.758Z,1.40
2018-01-03T07:17:48.916Z,0.88
2018-01-03T07:20:17.037Z,1.15
2018-01-03T07:22:45.187Z,0.98
2018-01-03T07:25:13.321Z,0.85
2018-01-03T07:27:41.472Z,0.88
2018-01-03T07:30:09.607Z,1.00
2018-01-03T07:32:37.777Z,0.98
2018-01-03T07:35:05.923Z,1.08
2018-01-03T07:37:34.072Z,1.40
2018-01-03T07:40:02.204Z,1.10
2018-01-03T07:42:30.369Z,2.10
2018-01-03T07:44:58.508Z,1.40
2018-01-03T07:47:26.661Z,1.10
2018-01-03T07:49:54.790Z,2.20
2018-01-03T07:52:23.702Z,1.80
2018-01-03T07:54:51.830Z,1.30
2018-01-03T07:57:19.977Z,0.90
2018-01-03T07:59:48.100Z,1.62
2018-01-03T08:02:16.254Z,1.23
2018-01-03T08:04:44.373Z,1.05
2018-01-03T08:07:12.522Z,1.40
2018-01-03T08:09:41.416Z,1.73
2018-01-03T08:12:09.571Z,1.48
2018-01-03T08:14:38.456Z,1.30
2018-01-03T08:17:06.605Z,1.23
2018-01-03T08:19:34.811Z,1.35
2018-01-03T08:22:02.980Z,1.35
2018-01-03T08:24:31.191Z,1.40
2018-01-03T08:26:59.322Z,1.67
2018-01-03T08:29:27.482Z,1.35
2018-01-03T08:31:55.596Z,1.35
2018-01-03T08:34:23.745Z,1.00
2018-01-03T08:36:51.869Z,1.05
2018-01-03T08:39:20.026Z,1.20
2018-01-03T08:41:48.151Z,0.98
2018-01-03T08:44:16.299Z,0.93
2018-01-03T08:46:44.416Z,0.85
2018-01-03T08:49:13.337Z,0.93
2018-01-03T08:51:41.474Z,1.60
2018-01-03T08:54:09.634Z,2.10
2018-01-03T08:56:37.826Z,7.82
2018-01-03T08:59:05.981Z,14.73
2018-01-03T09:01:34.104Z,1.25
2018-01-03T09:04:02.265Z,1.15
2018-01-03T09:06:30.405Z,1.65
2018-01-03T09:08:58.552Z,2.85
2018-01-03T09:11:26.681Z,3.37
2018-01-03T09:13:55.603Z,2.75
2018-01-03T09:16:23.729Z,1.55
2018-01-03T09:18:51.882Z,2.12
2018-01-03T09:21:20.034Z,2.10
2018-01-03T09:23:48.181Z,1.70
2018-01-03T09:26:16.305Z,1.98
2018-01-03T09:28:44.461Z,2.40
2018-01-03T09:31:12.773Z,2.20
2018-01-03T09:33:40.950Z,2.05
2018-01-03T09:36:09.073Z,2.12
2018-01-03T09:38:37.228Z,1.85
2018-01-03T09:41:05.356Z,2.50
2018-01-03T09:43:33.518Z,2.20
2018-01-03T09:46:01.670Z,2.28
2018-01-03T09:48:29.825Z,2.30
2018-01-03T09:50:57.964Z,2.42
2018-01-03T09:53:26.928Z,2.05
2018-01-03T09:55:55.062Z,2.92
2018-01-03T09:58:23.250Z,2.25
2018-01-03T10:00:51.373Z,2.08
2018-01-03T10:03:20.299Z,2.47
2018-01-03T10:05:48.424Z,2.58
2018-01-03T10:08:16.606Z,3.00
2018-01-03T10:10:44.749Z,1.90
2018-01-03T10:13:12.922Z,1.83
2018-01-03T10:15:41.059Z,2.45
2018-01-03T10:18:09.215Z,1.55
2018-01-03T10:20:38.114Z,1.33
2018-01-03T10:23:06.265Z,1.20
2018-01-03T10:25:34.402Z,0.85
2018-01-03T10:28:02.552Z,1.67
2018-01-03T10:30:30.676Z,1.10
2018-01-03T10:32:58.829Z,0.95
2018-01-03T10:35:26.956Z,1.00
2018-01-03T10:37:55.127Z,1.00
2018-01-03T10:40:23.258Z,2.37
2018-01-03T10:42:51.382Z,1.80
2018-01-03T10:45:19.539Z,3.03
2018-01-03T10:47:48.430Z,1.62
2018-01-03T10:50:16.591Z,3.50
2018-01-03T10:52:44.717Z,9.60
2018-01-03T10:55:12.862Z,1.90
2018-01-03T10:57:40.984Z,2.55
2018-01-03T11:00:09.143Z,1.70
2018-01-03T11:02:37.284Z,3.78
2018-01-03T11:05:05.441Z,2.17
2018-01-03T11:07:33.578Z,1.95
2018-01-03T11:10:01.738Z,4.07
2018-01-03T11:12:29.875Z,2.30
2018-01-03T11:14:58.045Z,2.15
2018-01-03T11:17:26.181Z,1.70
2018-01-03T11:19:54.334Z,2.33
2018-01-03T11:22:22.455Z,2.28
2018-01-03T11:24:51.381Z,2.17
2018-01-03T11:27:19.593Z,2.05
2018-01-03T11:29:47.753Z,2.10
2018-01-03T11:32:15.905Z,2.70
2018-01-03T11:34:44.060Z,2.10
2018-01-03T11:37:12.191Z,2.60
2018-01-03T11:39:40.366Z,2.10
2018-01-03T11:42:11.438Z,2.30
2018-01-03T11:44:40.364Z,1.58
2018-01-03T11:47:08.489Z,2.20
2018-01-03T11:49:36.677Z,1.98
2018-01-03T11:52:05.564Z,2.00
2018-01-03T11:54:33.737Z,1.27
2018-01-03T11:57:01.864Z,2.60
2018-01-03T11:59:30.016Z,1.77
2018-01-03T12:01:58.132Z,0.90
2018-01-03T12:04:26.293Z,2.67
2018-01-03T12:06:54.413Z,2.12
2018-01-03T12:09:22.561Z,2.20
2018-01-03T12:11:51.537Z,3.40
2018-01-03T12:14:19.733Z,2.45
2018-01-03T12:16:47.845Z,3.08
2018-01-03T12:19:16.007Z,2.00
2018-01-03T12:21:44.137Z,2.12
2018-01-03T12:24:12.306Z,1.90
2018-01-03T12:26:40.438Z,1.67
2018-01-03T12:29:08.597Z,2.20
2018-01-03T12:31:36.758Z,2.58
2018-01-03T12:34:04.926Z,2.00
2018-01-03T12:36:33.049Z,1.55
2018-01-03T12:39:01.229Z,1.65
2018-01-03T12:41:29.366Z,1.10
2018-01-03T12:43:57.575Z,1.30
2018-01-03T12:46:25.705Z,0.85
2018-01-03T12:48:53.866Z,2.50
2018-01-03T12:51:23.025Z,2.97
2018-01-03T12:53:51.208Z,1.12
2018-01-03T12:56:19.354Z,1.70
2018-01-03T12:58:47.504Z,2.08
2018-01-03T13:01:15.641Z,1.95
2018-01-03T13:03:43.793Z,1.37
2018-01-03T13:06:11.946Z,1.58
2018-01-03T13:08:40.068Z,2.00
2018-01-03T13:11:09.015Z,2.28
2018-01-03T13:13:37.174Z,1.90
2018-01-03T13:16:05.332Z,1.60
2018-01-03T13:18:33.456Z,1.75
2018-01-03T13:21:01.602Z,1.27
2018-01-03T13:23:29.750Z,1.50
2018-01-03T13:25:57.904Z,1.50
2018-01-03T13:28:26.033Z,1.42
2018-01-03T13:30:54.199Z,1.52
2018-01-03T13:33:22.330Z,2.20
2018-01-03T13:35:50.509Z,1.60
2018-01-03T13:38:18.629Z,1.48
2018-01-03T13:40:46.788Z,1.30
2018-01-03T13:43:14.909Z,1.23
2018-01-03T13:45:43.076Z,2.95
2018-01-03T13:48:11.205Z,1.77
2018-01-03T13:50:39.355Z,2.35
2018-01-03T13:53:08.238Z,1.80
2018-01-03T13:55:36.380Z,2.00
2018-01-03T13:58:04.508Z,2.05
2018-01-03T14:00:32.652Z,2.90
2018-01-03T14:03:02.911Z,1.60
2018-01-03T14:05:31.062Z,1.75
2018-01-03T14:07:59.190Z,1.98
2018-01-03T14:10:27.361Z,2.33
2018-01-03T14:12:55.493Z,1.98
2018-01-03T14:15:23.655Z,2.65
2018-01-03T14:17:51.777Z,2.90
2018-01-03T14:20:19.936Z,2.62
2018-01-03T14:22:48.075Z,1.90
2018-01-03T14:25:16.226Z,1.52
2018-01-03T14:27:44.411Z,2.53
2018-01-03T14:30:13.328Z,2.00
2018-01-03T14:32:41.474Z,1.77
2018-01-03T14:35:10.394Z,2.60
2018-01-03T14:37:38.518Z,1.70
2018-01-03T14:40:06.682Z,2.25
2018-01-03T14:42:34.823Z,3.00
2018-01-03T14:45:02.985Z,5.32
2018-01-03T14:47:31.145Z,1.87
2018-01-03T14:50:00.067Z,2.10
2018-01-03T14:52:28.206Z,2.25
2018-01-03T14:54:57.120Z,2.20
2018-01-03T14:57:25.308Z,1.52
2018-01-03T14:59:53.456Z,2.08
2018-01-03T15:02:21.593Z,2.00
2018-01-03T15:04:49.775Z,1.80
2018-01-03T15:07:17.914Z,1.50
2018-01-03T15:09:46.095Z,1.90
2018-01-03T15:12:14.205Z,2.37
2018-01-03T15:14:42.358Z,2.30
2018-01-03T15:17:10.483Z,1.40
2018-01-03T15:19:38.617Z,2.22
2018-01-03T15:22:07.545Z,1.95
2018-01-03T15:24:35.698Z,2.33
2018-01-03T15:27:03.910Z,1.67
2018-01-03T15:29:32.150Z,1.80
2018-01-03T15:32:00.435Z,1.90
2018-01-03T15:34:28.616Z,1.35
2018-01-03T15:36:56.819Z,1.62
2018-01-03T15:39:25.054Z,1.58
2018-01-03T15:41:53.276Z,1.30
2018-01-03T15:44:21.425Z,1.75
2018-01-03T15:46:49.586Z,1.90
2018-01-03T15:49:17.730Z,2.47
2018-01-03T15:51:45.913Z,1.40
2018-01-03T15:54:14.833Z,1.50
2018-01-03T15:56:43.019Z,1.45
2018-01-03T15:59:11.158Z,2.28
2018-01-03T16:01:39.470Z,1.50
2018-01-03T16:04:07.591Z,1.70
2018-01-03T16:06:35.738Z,1.33
2018-01-03T16:09:03.871Z,1.33
2018-01-03T16:11:32.022Z,1.42
2018-01-03T16:14:00.914Z,1.40
2018-01-03T16:16:29.203Z,1.17
2018-01-03T16:18:57.401Z,1.50
2018-01-03T16:21:25.593Z,1.15
2018-01-03T16:23:53.877Z,1.95
2018-01-03T16:26:22.081Z,1.37
2018-01-03T16:28:50.237Z,1.65
2018-01-03T16:31:18.394Z,1.90
2018-01-03T16:33:46.510Z,1.30
2018-01-03T16:36:15.433Z,1.50
2018-01-03T16:38:43.569Z,1.92
2018-01-03T16:41:12.516Z,1.20
2018-01-03T16:43:40.650Z,1.45
2018-01-03T16:46:08.910Z,1.35
2018-01-03T16:48:37.090Z,1.33
2018-01-03T16:51:06.016Z,2.40
2018-01-03T16:53:34.202Z,1.25
2018-01-03T16:56:02.430Z,0.85
2018-01-03T16:58:30.585Z,1.10
2018-01-03T17:00:59.530Z,1.27
2018-01-03T17:03:27.687Z,0.90
2018-01-03T17:05:55.855Z,2.03
2018-01-03T17:08:23.989Z,0.88
2018-01-03T17:10:52.142Z,1.00
2018-01-03T17:13:20.272Z,1.23
2018-01-03T17:15:48.468Z,1.27
2018-01-03T17:18:16.594Z,0.95
2018-01-03T17:20:44.758Z,1.00
2018-01-03T17:23:12.880Z,0.88
2018-01-03T17:25:41.055Z,0.73
2018-01-03T17:28:09.190Z,0.80
2018-01-03T17:30:37.357Z,0.90
2018-01-03T17:33:05.497Z,0.73
2018-01-03T17:35:34.386Z,0.70
2018-01-03T17:38:02.560Z,1.45
2018-01-03T17:40:30.689Z,1.42
2018-01-03T17:42:59.636Z,4.53
2018-01-03T17:45:27.966Z,1.70
2018-01-03T17:47:56.154Z,6.03
2018-01-03T17:50:24.306Z,1.17
2018-01-03T17:52:52.449Z,1.00
2018-01-03T17:55:20.580Z,0.90
2018-01-03T17:57:48.737Z,0.62
2018-01-03T18:00:17.010Z,0.80
2018-01-03T18:02:45.256Z,1.58
2018-01-03T18:05:13.428Z,0.65
2018-01-03T18:07:41.699Z,0.90
2018-01-03T18:10:09.889Z,0.65
2018-01-03T18:12:38.809Z,0.60
2018-01-03T18:15:06.962Z,0.65
2018-01-03T18:17:35.906Z,0.55
2018-01-03T18:20:04.066Z,0.70
2018-01-03T18:22:32.266Z,0.68
2018-01-03T18:25:00.405Z,0.73
2018-01-03T18:27:28.589Z,1.45
2018-01-03T18:29:56.819Z,0.60
2018-01-03T18:32:25.034Z,0.50
2018-01-03T18:34:53.176Z,0.45
2018-01-03T18:37:21.380Z,1.12
2018-01-03T18:39:49.614Z,0.50
2018-01-03T18:42:17.857Z,0.30
2018-01-03T18:44:46.117Z,0.73
2018-01-03T18:47:14.515Z,0.60
2018-01-03T18:49:42.659Z,0.60
2018-01-03T18:52:10.816Z,0.68
2018-01-03T18:54:39.024Z,0.60
2018-01-03T18:57:07.217Z,0.70
2018-01-03T18:59:35.343Z,0.60
2018-01-03T19:02:03.528Z,0.50
2018-01-03T19:04:31.758Z,1.23
2018-01-03T19:06:59.970Z,1.00
2018-01-03T19:09:28.360Z,0.75
2018-01-03T19:11:56.638Z,1.05
2018-01-03T19:14:25.769Z,0.50
2018-01-03T19:16:53.975Z,0.50
2018-01-03T19:19:22.650Z,0.70
2018-01-03T19:21:51.813Z,0.30
2018-01-03T19:24:20.015Z,0.80
2018-01-03T19:26:48.434Z,0.50
2018-01-03T19:29:16.576Z,0.43
2018-01-03T19:31:44.852Z,0.70
2018-01-03T19:34:13.937Z,0.70
2018-01-03T19:36:42.147Z,0.50
2018-01-03T19:39:10.272Z,0.60
2018-01-03T19:41:38.478Z,0.50
2018-01-03T19:44:06.617Z,0.50
2018-01-03T19:46:34.763Z,0.40
2018-01-03T19:49:02.889Z,0.50
2018-01-03T19:51:31.831Z,0.40
2018-01-03T19:54:00.758Z,0.50
2018-01-03T19:56:28.896Z,0.40
2018-01-03T19:58:57.050Z,0.40
2018-01-03T20:01:25.215Z,0.50
2018-01-03T20:03:53.377Z,0.47
2018-01-03T20:06:21.498Z,0.40
2018-01-03T20:08:49.655Z,0.90
2018-01-03T20:11:17.768Z,0.65
2018-01-03T20:13:45.942Z,1.27
2018-01-03T20:16:14.134Z,0.88
2018-01-03T20:18:43.098Z,0.90
2018-01-03T20:21:11.260Z,1.50
2018-01-03T20:23:39.423Z,1.17
2018-01-03T20:26:07.557Z,0.80
2018-01-03T20:28:36.493Z,1.45
2018-01-03T20:31:04.655Z,1.40
2018-01-03T20:33:32.795Z,1.00
2018-01-03T20:36:01.706Z,1.30
2018-01-03T20:38:29.878Z,1.25
2018-01-03T20:40:58.014Z,1.30
2018-01-03T20:43:26.172Z,1.10
2018-01-03T20:45:54.357Z,1.60
2018-01-03T20:48:22.523Z,1.00
2018-01-03T20:50:50.662Z,1.00
2018-01-03T20:53:18.830Z,1.10
2018-01-03T20:55:46.974Z,1.60
2018-01-03T20:58:15.960Z,1.55
2018-01-03T21:00:44.910Z,1.05
2018-01-03T21:03:13.104Z,0.50
2018-01-03T21:05:41.251Z,0.65
2018-01-03T21:08:09.427Z,0.60
2018-01-03T21:10:37.560Z,0.50
2018-01-03T21:13:06.561Z,0.95
2018-01-03T21:15:34.710Z,0.73
2018-01-03T21:18:03.628Z,0.60
2018-01-03T21:20:31.790Z,1.00
2018-01-03T21:22:59.941Z,0.70
2018-01-03T21:25:28.085Z,0.75
2018-01-03T21:27:56.238Z,1.08
2018-01-03T21:30:24.381Z,0.90
2018-01-03T21:32:53.307Z,0.95
2018-01-03T21:35:21.599Z,1.00
2018-01-03T21:37:49.944Z,0.90
2018-01-03T21:40:18.300Z,1.10
2018-01-03T21:42:46.657Z,1.30
2018-01-03T21:45:14.811Z,1.02
2018-01-03T21:47:43.192Z,1.30
2018-01-03T21:50:11.753Z,1.33
2018-01-03T21:52:40.242Z,1.10
2018-01-03T21:55:08.650Z,1.10
2018-01-03T21:57:37.237Z,1.00
2018-01-03T22:00:05.793Z,0.75
2018-01-03T22:02:34.016Z,1.17
2018-01-03T22:05:02.600Z,0.60
2018-01-03T22:07:30.765Z,0.70
2018-01-03T22:09:59.013Z,0.50
2018-01-03T22:12:27.182Z,0.40
2018-01-03T22:14:55.307Z,0.37
2018-01-03T22:17:23.533Z,0.30
2018-01-03T22:19:51.710Z,0.45
2018-01-03T22:22:19.858Z,0.35
2018-01-03T22:24:48.777Z,0.30
2018-01-03T22:27:17.052Z,0.30
2018-01-03T22:29:45.234Z,0.30
2018-01-03T22:32:13.369Z,0.35
2018-01-03T22:34:41.545Z,0.75
2018-01-03T22:37:09.899Z,0.30
2018-01-03T22:39:38.229Z,0.50
2018-01-03T22:42:06.380Z,0.25
2018-01-03T22:44:34.524Z,0.40
2018-01-03T22:47:02.754Z,0.30
2018-01-03T22:49:30.972Z,0.43
2018-01-03T22:51:59.165Z,0.30
2018-01-03T22:54:27.317Z,0.40
2018-01-03T22:56:56.216Z,0.20
2018-01-03T22:59:24.389Z,0.30
2018-01-03T23:01:52.532Z,0.52
2018-01-03T23:04:20.695Z,0.40
2018-01-03T23:06:48.835Z,0.40
2018-01-03T23:09:17.006Z,0.50
2018-01-03T23:11:45.125Z,0.30
2018-01-03T23:14:13.296Z,0.57
2018-01-03T23:16:41.424Z,0.40
2018-01-03T23:19:09.582Z,0.30
2018-01-03T23:21:37.726Z,0.30
2018-01-03T23:24:05.886Z,0.40
2018-01-03T23:26:34.010Z,0.52
2018-01-03T23:29:02.159Z,0.30
2018-01-03T23:31:31.050Z,0.50
2018-01-03T23:33:59.206Z,0.60
2018-01-03T23:36:27.336Z,0.57
2018-01-03T23:38:55.484Z,0.35
2018-01-03T23:41:23.616Z,0.45
2018-01-03T23:43:51.794Z,0.50
2018-01-03T23:46:19.924Z,0.40
2018-01-03T23:48:48.087Z,0.40
2018-01-03T23:51:16.215Z,1.20
2018-01-03T23:53:44.378Z,0.40
2018-01-03T23:56:12.510Z,0.50
2018-01-03T23:58:40.661Z,0.40
