createdAt,value
2018-05-23T00:01:38.271Z,29.73
2018-05-23T00:04:06.835Z,27.53
2018-05-23T00:12:11.957Z,28.60
2018-05-23T00:14:40.791Z,36.10
2018-05-23T00:17:09.630Z,28.43
2018-05-23T00:19:38.146Z,26.13
2018-05-23T00:22:07.216Z,30.90
2018-05-23T00:24:35.702Z,28.97
2018-05-23T00:27:04.233Z,28.60
2018-05-23T00:29:32.719Z,27.17
2018-05-23T00:32:01.214Z,27.17
2018-05-23T00:34:29.786Z,24.70
2018-05-23T00:36:58.358Z,30.97
2018-05-23T00:39:26.864Z,27.27
2018-05-23T00:41:55.392Z,26.40
2018-05-23T00:44:23.908Z,26.80
2018-05-23T00:46:52.406Z,22.90
2018-05-23T00:49:20.942Z,27.47
2018-05-23T00:51:49.448Z,26.50
2018-05-23T00:54:19.049Z,26.97
2018-05-23T00:56:48.687Z,24.93
2018-05-23T00:59:17.191Z,27.80
2018-05-23T01:01:45.701Z,27.40
2018-05-23T01:04:14.246Z,29.83
2018-05-23T01:06:42.780Z,23.53
2018-05-23T01:09:12.090Z,27.87
2018-05-23T01:11:41.932Z,25.40
2018-05-23T01:14:10.486Z,25.00
2018-05-23T01:16:39.666Z,26.90
2018-05-23T01:19:08.313Z,27.30
2018-05-23T01:21:36.848Z,26.83
2018-05-23T01:24:05.375Z,27.93
2018-05-23T01:26:34.482Z,28.27
2018-05-23T01:29:03.047Z,25.53
2018-05-23T01:31:50.052Z,25.20
2018-05-23T01:34:19.471Z,23.33
2018-05-23T01:36:48.033Z,27.60
2018-05-23T01:39:16.832Z,23.87
2018-05-23T01:41:55.534Z,26.47
2018-05-23T01:44:24.032Z,25.90
2018-05-23T01:47:03.051Z,26.93
2018-05-23T01:49:40.554Z,26.03
2018-05-23T01:52:09.262Z,27.07
2018-05-23T01:54:37.784Z,25.20
2018-05-23T01:57:06.362Z,24.90
2018-05-23T02:02:37.510Z,29.83
2018-05-23T02:05:06.046Z,28.33
2018-05-23T02:07:34.259Z,28.47
2018-05-23T02:10:02.767Z,25.13
2018-05-23T02:12:31.505Z,27.30
2018-05-23T02:15:00.242Z,24.73
2018-05-23T02:17:29.989Z,28.20
2018-05-23T02:19:58.650Z,24.77
2018-05-23T02:22:27.207Z,27.00
2018-05-23T02:24:55.732Z,26.83
2018-05-23T02:27:24.494Z,24.27
2018-05-23T02:29:53.075Z,22.00
2018-05-23T02:32:21.590Z,28.70
2018-05-23T02:34:50.142Z,25.53
2018-05-23T02:37:19.137Z,24.37
2018-05-23T02:39:47.699Z,22.10
2018-05-23T02:42:16.233Z,21.23
2018-05-23T02:44:45.251Z,20.40
2018-05-23T02:47:14.256Z,22.97
2018-05-23T02:49:42.848Z,24.20
2018-05-23T02:52:12.721Z,22.47
2018-05-23T02:54:41.754Z,25.50
2018-05-23T02:57:22.553Z,23.20
2018-05-23T03:00:19.311Z,24.10
2018-05-23T03:05:44.683Z,26.83
2018-05-23T03:08:13.267Z,25.40
2018-05-23T03:10:41.734Z,21.83
2018-05-23T03:13:11.114Z,23.67
2018-05-23T03:15:39.353Z,23.27
2018-05-23T03:18:09.088Z,28.60
2018-05-23T03:20:39.920Z,23.97
2018-05-23T03:23:09.808Z,24.80
2018-05-23T03:25:38.872Z,25.53
2018-05-23T03:28:08.526Z,23.87
2018-05-23T03:30:38.007Z,26.30
2018-05-23T03:33:07.603Z,25.07
2018-05-23T03:35:37.385Z,23.17
2018-05-23T03:38:06.957Z,21.87
2018-05-23T03:40:36.857Z,24.87
2018-05-23T03:43:06.450Z,29.23
2018-05-23T03:45:36.502Z,30.13
2018-05-23T03:48:06.547Z,28.50
2018-05-23T03:50:36.220Z,26.70
2018-05-23T03:56:06.313Z,27.10
2018-05-23T03:58:35.902Z,28.60
2018-05-23T04:01:12.400Z,30.50
2018-05-23T04:03:47.670Z,32.93
2018-05-23T04:06:23.665Z,30.57
2018-05-23T04:11:49.325Z,24.73
2018-05-23T04:14:18.884Z,29.97
2018-05-23T04:16:48.499Z,32.10
2018-05-23T04:19:18.039Z,29.30
2018-05-23T04:21:47.569Z,32.30
2018-05-23T04:27:18.324Z,28.50
2018-05-23T04:32:33.336Z,28.50
2018-05-23T04:35:18.913Z,31.00
2018-05-23T04:37:50.239Z,28.50
2018-05-23T04:40:50.433Z,32.67
2018-05-23T04:43:20.063Z,29.47
2018-05-23T04:48:35.863Z,32.10
2018-05-23T04:51:05.614Z,27.70
2018-05-23T04:53:36.061Z,30.00
2018-05-23T04:56:05.565Z,29.37
2018-05-23T04:58:35.362Z,31.33
2018-05-23T05:01:04.857Z,31.47
2018-05-23T05:03:35.434Z,34.80
2018-05-23T05:08:52.675Z,33.87
2018-05-23T05:11:34.572Z,37.60
2018-05-23T05:14:03.684Z,46.83
2018-05-23T05:16:33.189Z,42.53
2018-05-23T05:21:50.642Z,49.37
2018-05-23T05:24:20.122Z,65.40
2018-05-23T05:26:49.569Z,59.90
2018-05-23T05:29:19.025Z,44.30
2018-05-23T05:31:48.520Z,36.07
2018-05-23T05:37:06.488Z,41.00
2018-05-23T05:42:33.544Z,70.00
2018-05-23T05:45:18.869Z,44.10
2018-05-23T05:47:48.362Z,42.37
2018-05-23T05:54:47.325Z,36.10
2018-05-23T05:57:16.904Z,40.30
2018-05-23T05:59:46.483Z,34.73
2018-05-23T06:02:22.154Z,35.07
2018-05-23T06:04:55.217Z,34.57
2018-05-23T06:07:24.657Z,42.57
2018-05-23T06:09:54.249Z,36.90
2018-05-23T06:12:23.741Z,37.80
2018-05-23T06:14:53.313Z,38.13
2018-05-23T06:17:22.861Z,33.67
2018-05-23T06:19:52.408Z,33.67
2018-05-23T06:22:21.913Z,35.40
2018-05-23T06:24:51.518Z,40.40
2018-05-23T06:27:20.934Z,37.33
2018-05-23T06:29:50.390Z,39.53
2018-05-23T06:32:19.802Z,37.40
2018-05-23T06:34:49.237Z,41.90
2018-05-23T06:37:19.269Z,44.13
2018-05-23T06:39:48.756Z,44.33
2018-05-23T06:42:18.181Z,43.47
2018-05-23T06:44:47.703Z,46.40
2018-05-23T06:47:17.149Z,50.87
2018-05-23T06:49:46.596Z,44.23
2018-05-23T06:52:16.133Z,44.00
2018-05-23T06:54:45.609Z,41.63
2018-05-23T06:57:15.267Z,41.37
2018-05-23T06:59:44.700Z,38.77
2018-05-23T07:02:14.176Z,45.07
2018-05-23T07:04:43.637Z,38.47
2018-05-23T07:07:13.169Z,42.23
2018-05-23T07:09:42.601Z,43.77
2018-05-23T07:12:12.038Z,45.27
2018-05-23T07:14:41.567Z,52.50
2018-05-23T07:17:10.985Z,49.53
2018-05-23T07:19:40.521Z,47.83
2018-05-23T07:22:10.021Z,50.50
2018-05-23T07:24:39.752Z,49.53
2018-05-23T07:27:09.281Z,44.93
2018-05-23T07:29:38.804Z,43.07
2018-05-23T07:32:12.022Z,40.80
2018-05-23T07:34:42.284Z,51.97
2018-05-23T07:37:11.883Z,52.67
2018-05-23T07:39:41.391Z,55.03
2018-05-23T07:42:11.036Z,57.23
2018-05-23T07:44:40.584Z,48.67
2018-05-23T07:47:10.157Z,51.67
2018-05-23T07:49:39.656Z,51.17
2018-05-23T07:52:09.211Z,56.97
2018-05-23T07:54:39.117Z,53.00
2018-05-23T07:57:08.657Z,57.67
2018-05-23T07:59:38.168Z,56.53
2018-05-23T08:02:07.692Z,55.47
2018-05-23T08:04:36.353Z,62.93
2018-05-23T08:07:04.187Z,59.43
2018-05-23T08:09:32.781Z,60.17
2018-05-23T08:12:01.348Z,58.07
2018-05-23T08:17:06.363Z,74.73
2018-05-23T08:19:35.905Z,68.30
2018-05-23T08:22:04.424Z,67.73
2018-05-23T08:24:34.321Z,80.97
2018-05-23T08:27:02.850Z,69.23
2018-05-23T08:29:31.352Z,82.60
2018-05-23T08:31:59.863Z,82.20
2018-05-23T08:34:28.363Z,81.07
2018-05-23T08:36:56.830Z,83.30
2018-05-23T08:39:25.294Z,83.90
2018-05-23T08:41:53.785Z,82.70
2018-05-23T08:44:22.323Z,77.10
2018-05-23T08:46:50.846Z,80.43
2018-05-23T08:49:19.302Z,75.27
2018-05-23T08:51:47.815Z,73.20
2018-05-23T08:54:16.303Z,68.43
2018-05-23T08:56:44.793Z,73.30
2018-05-23T08:59:13.240Z,90.90
2018-05-23T09:01:41.731Z,76.87
2018-05-23T09:04:10.196Z,77.00
2018-05-23T09:06:38.663Z,72.63
2018-05-23T09:09:08.138Z,87.57
2018-05-23T09:11:37.900Z,77.27
2018-05-23T09:14:06.529Z,78.77
2018-05-23T09:16:35.043Z,72.20
2018-05-23T09:19:03.576Z,77.47
2018-05-23T09:21:32.081Z,72.33
2018-05-23T09:24:00.623Z,74.70
2018-05-23T09:26:29.109Z,85.10
2018-05-23T09:28:57.569Z,82.27
2018-05-23T09:31:27.691Z,81.50
2018-05-23T09:33:56.432Z,76.40
2018-05-23T09:36:25.333Z,75.03
2018-05-23T09:38:54.304Z,76.33
2018-05-23T09:41:25.038Z,75.70
2018-05-23T09:43:53.754Z,73.37
2018-05-23T09:46:23.278Z,72.80
2018-05-23T09:48:52.689Z,64.37
2018-05-23T09:51:22.196Z,75.87
2018-05-23T09:53:52.059Z,66.33
2018-05-23T09:56:22.488Z,62.73
2018-05-23T09:58:52.729Z,56.87
2018-05-23T10:01:22.641Z,60.33
2018-05-23T10:03:55.200Z,53.17
2018-05-23T10:06:26.557Z,51.90
2018-05-23T10:08:57.694Z,51.57
2018-05-23T10:11:28.267Z,48.80
2018-05-23T10:13:59.208Z,52.57
2018-05-23T10:16:30.695Z,50.60
2018-05-23T10:19:02.045Z,51.40
2018-05-23T10:21:32.697Z,59.67
2018-05-23T10:24:03.745Z,52.20
2018-05-23T10:26:33.642Z,36.60
2018-05-23T10:29:02.302Z,42.13
2018-05-23T10:31:31.077Z,41.10
2018-05-23T10:33:59.630Z,43.23
2018-05-23T10:36:28.107Z,44.70
2018-05-23T10:38:56.717Z,44.93
2018-05-23T10:41:25.406Z,46.77
2018-05-23T10:43:54.009Z,51.13
2018-05-23T10:46:23.171Z,59.53
2018-05-23T10:48:51.756Z,59.17
2018-05-23T10:51:20.279Z,63.87
2018-05-23T10:53:48.822Z,58.53
2018-05-23T10:56:16.995Z,52.77
2018-05-23T10:58:45.555Z,49.87
2018-05-23T11:01:14.325Z,54.77
2018-05-23T11:03:43.997Z,55.20
2018-05-23T11:06:12.719Z,55.33
2018-05-23T11:08:41.917Z,64.07
2018-05-23T11:11:10.598Z,52.60
2018-05-23T11:13:39.458Z,60.50
2018-05-23T11:16:07.995Z,52.70
2018-05-23T11:18:36.572Z,43.90
2018-05-23T11:21:05.078Z,43.07
2018-05-23T11:23:33.558Z,43.37
2018-05-23T11:26:02.664Z,41.57
2018-05-23T11:28:31.211Z,39.90
2018-05-23T11:30:59.709Z,40.40
2018-05-23T11:33:28.275Z,35.23
2018-05-23T11:35:56.919Z,34.97
2018-05-23T11:38:25.511Z,37.80
2018-05-23T11:40:54.010Z,43.17
2018-05-23T11:43:22.552Z,36.43
2018-05-23T11:45:51.176Z,35.53
2018-05-23T11:48:19.768Z,34.13
2018-05-23T11:50:48.460Z,36.60
2018-05-23T11:53:16.951Z,43.77
2018-05-23T11:55:45.252Z,36.73
2018-05-23T11:58:13.936Z,37.10
2018-05-23T12:00:42.723Z,33.43
2018-05-23T12:03:11.235Z,30.30
2018-05-23T12:05:39.760Z,24.60
2018-05-23T12:08:08.351Z,25.97
2018-05-23T12:10:36.973Z,23.90
2018-05-23T12:13:05.543Z,25.73
2018-05-23T12:15:34.043Z,21.50
2018-05-23T12:18:02.535Z,22.20
2018-05-23T12:20:30.958Z,23.90
2018-05-23T12:22:59.437Z,22.50
2018-05-23T12:25:28.200Z,25.50
2018-05-23T12:27:56.914Z,30.30
2018-05-23T12:30:25.570Z,30.90
2018-05-23T12:32:54.462Z,30.17
2018-05-23T12:35:27.667Z,29.47
2018-05-23T12:37:56.184Z,32.87
2018-05-23T12:40:24.619Z,29.83
2018-05-23T12:42:53.145Z,30.90
2018-05-23T12:45:21.636Z,30.00
2018-05-23T12:47:50.270Z,29.87
2018-05-23T12:50:18.793Z,26.20
2018-05-23T12:52:50.615Z,28.60
2018-05-23T12:55:19.071Z,26.80
2018-05-23T12:57:47.579Z,27.20
2018-05-23T13:00:16.064Z,26.23
2018-05-23T13:02:44.576Z,25.83
2018-05-23T13:05:13.172Z,27.10
2018-05-23T13:07:42.600Z,26.87
2018-05-23T13:10:11.033Z,24.37
2018-05-23T13:12:39.574Z,28.87
2018-05-23T13:15:08.187Z,25.30
2018-05-23T13:17:37.853Z,24.67
2018-05-23T13:20:05.955Z,23.57
2018-05-23T13:22:34.504Z,21.87
2018-05-23T13:25:02.880Z,24.03
2018-05-23T13:27:32.104Z,24.07
2018-05-23T13:30:00.555Z,26.23
2018-05-23T13:32:29.085Z,26.37
2018-05-23T13:34:57.564Z,25.47
2018-05-23T13:37:26.018Z,21.77
2018-05-23T13:39:54.529Z,21.63
2018-05-23T13:42:24.038Z,17.90
2018-05-23T13:44:52.644Z,18.37
2018-05-23T13:47:21.051Z,20.50
2018-05-23T13:49:49.577Z,19.80
2018-05-23T13:52:18.089Z,18.30
2018-05-23T13:54:46.597Z,16.37
2018-05-23T13:57:16.194Z,17.67
2018-05-23T13:59:45.438Z,17.17
2018-05-23T14:02:20.194Z,17.00
2018-05-23T14:04:48.678Z,17.70
2018-05-23T14:07:17.122Z,16.70
2018-05-23T14:09:45.695Z,17.23
2018-05-23T14:12:15.936Z,17.60
2018-05-23T14:14:46.597Z,13.33
2018-05-23T14:17:18.489Z,13.33
2018-05-23T14:19:49.832Z,11.27
2018-05-23T14:22:18.288Z,12.10
2018-05-23T14:24:46.741Z,8.43
2018-05-23T14:27:15.519Z,9.10
2018-05-23T14:29:43.994Z,8.07
2018-05-23T14:32:14.707Z,9.03
2018-05-23T14:34:44.358Z,8.03
2018-05-23T14:37:12.841Z,9.40
2018-05-23T14:39:41.507Z,5.90
2018-05-23T14:42:09.998Z,7.67
2018-05-23T14:44:38.504Z,7.40
2018-05-23T14:47:06.880Z,7.77
2018-05-23T14:49:35.829Z,8.60
2018-05-23T14:52:07.355Z,8.10
2018-05-23T14:54:36.117Z,7.03
2018-05-23T14:57:03.985Z,10.30
2018-05-23T14:59:32.481Z,8.43
2018-05-23T15:02:00.971Z,9.47
2018-05-23T15:04:29.774Z,9.43
2018-05-23T15:07:00.269Z,8.27
2018-05-23T15:09:45.127Z,9.83
2018-05-23T15:12:13.716Z,8.43
2018-05-23T15:14:42.230Z,9.50
2018-05-23T15:17:10.934Z,8.23
2018-05-23T15:19:39.594Z,8.90
2018-05-23T15:22:08.228Z,11.50
2018-05-23T15:24:36.938Z,11.17
2018-05-23T15:27:04.847Z,9.53
2018-05-23T15:29:39.595Z,11.70
2018-05-23T15:32:14.626Z,9.00
2018-05-23T15:34:43.359Z,7.90
2018-05-23T15:37:11.923Z,9.20
2018-05-23T15:45:21.323Z,7.77
2018-05-23T15:47:49.875Z,8.80
2018-05-23T15:50:18.359Z,7.33
2018-05-23T15:52:51.228Z,9.40
2018-05-23T15:55:27.695Z,9.23
2018-05-23T15:57:58.890Z,8.90
2018-05-23T16:00:29.417Z,8.87
2018-05-23T16:03:02.355Z,8.63
2018-05-23T16:05:32.917Z,8.33
2018-05-23T16:08:02.715Z,8.37
2018-05-23T16:10:34.505Z,7.60
2018-05-23T16:13:03.798Z,11.60
2018-05-23T16:15:34.565Z,9.57
2018-05-23T16:18:03.167Z,9.50
2018-05-23T16:20:31.754Z,8.90
2018-05-23T16:23:00.371Z,11.57
2018-05-23T16:25:30.025Z,11.33
2018-05-23T16:27:58.561Z,9.53
2018-05-23T16:30:27.051Z,10.30
2018-05-23T16:32:56.736Z,8.17
2018-05-23T16:35:25.272Z,9.63
2018-05-23T16:37:54.777Z,10.63
2018-05-23T16:40:23.282Z,11.03
2018-05-23T16:42:51.797Z,10.93
2018-05-23T16:45:21.064Z,10.73
2018-05-23T16:47:49.577Z,10.37
2018-05-23T16:50:18.327Z,12.27
2018-05-23T16:52:46.829Z,10.60
2018-05-23T16:55:15.307Z,10.50
2018-05-23T16:57:43.811Z,13.67
2018-05-23T17:00:13.340Z,11.60
2018-05-23T17:02:41.829Z,11.67
2018-05-23T17:05:19.753Z,10.30
2018-05-23T17:10:45.738Z,15.50
2018-05-23T17:13:22.580Z,13.00
2018-05-23T17:15:51.789Z,14.70
2018-05-23T17:18:20.226Z,12.90
2018-05-23T17:20:48.771Z,14.43
2018-05-23T17:23:17.334Z,13.20
2018-05-23T17:25:45.851Z,12.47
2018-05-23T17:28:16.091Z,12.43
2018-05-23T17:30:49.191Z,14.63
2018-05-23T17:33:18.170Z,11.93
2018-05-23T17:35:52.709Z,16.20
2018-05-23T17:38:21.235Z,13.00
2018-05-23T17:40:49.810Z,13.70
2018-05-23T17:43:18.431Z,14.13
2018-05-23T17:45:51.096Z,13.37
2018-05-23T17:48:19.733Z,12.57
2018-05-23T17:50:49.215Z,13.50
2018-05-23T17:53:17.734Z,13.03
2018-05-23T17:55:45.984Z,17.40
2018-05-23T17:58:14.495Z,11.77
2018-05-23T18:00:46.969Z,15.67
2018-05-23T18:03:15.470Z,15.67
2018-05-23T18:05:45.290Z,14.57
2018-05-23T18:08:14.456Z,13.10
2018-05-23T18:10:42.938Z,13.30
2018-05-23T18:13:11.435Z,15.90
2018-05-23T18:15:39.944Z,23.80
2018-05-23T18:18:08.452Z,17.60
2018-05-23T18:20:37.667Z,13.50
2018-05-23T18:23:06.334Z,15.87
2018-05-23T18:25:34.801Z,15.87
2018-05-23T18:28:03.654Z,13.53
2018-05-23T18:30:48.169Z,13.67
2018-05-23T18:33:16.678Z,13.73
2018-05-23T18:35:45.179Z,14.20
2018-05-23T18:38:13.686Z,15.80
2018-05-23T18:40:43.023Z,15.40
2018-05-23T18:43:11.559Z,20.67
2018-05-23T18:45:42.109Z,14.10
2018-05-23T18:54:13.326Z,13.03
2018-05-23T18:56:51.265Z,17.37
2018-05-23T18:59:21.815Z,13.80
2018-05-23T19:01:51.201Z,12.93
2018-05-23T19:04:19.863Z,13.03
2018-05-23T19:06:52.316Z,25.90
2018-05-23T19:09:20.842Z,14.23
2018-05-23T19:11:49.370Z,17.30
2018-05-23T19:14:17.892Z,18.53
2018-05-23T19:16:46.411Z,14.63
2018-05-23T19:19:14.959Z,21.07
2018-05-23T19:21:43.474Z,13.30
2018-05-23T19:24:11.967Z,14.73
2018-05-23T19:26:40.637Z,12.40
2018-05-23T19:29:09.607Z,13.87
2018-05-23T19:31:40.021Z,15.13
2018-05-23T19:34:09.748Z,12.43
2018-05-23T19:36:39.046Z,12.60
2018-05-23T19:39:07.725Z,16.00
2018-05-23T19:44:26.469Z,18.60
2018-05-23T19:46:57.131Z,11.87
2018-05-23T19:52:31.099Z,13.33
2018-05-23T19:54:59.606Z,14.60
2018-05-23T19:57:27.746Z,12.37
2018-05-23T19:59:56.809Z,12.10
2018-05-23T20:02:27.607Z,12.63
2018-05-23T20:04:56.378Z,12.73
2018-05-23T20:07:24.933Z,11.60
2018-05-23T20:09:53.430Z,12.87
2018-05-23T20:12:21.931Z,13.90
2018-05-23T20:16:12.340Z,10.63
2018-05-23T20:18:40.901Z,12.50
2018-05-23T20:21:09.479Z,14.83
2018-05-23T20:23:38.673Z,12.17
2018-05-23T20:26:07.571Z,17.70
2018-05-23T20:28:39.882Z,15.07
2018-05-23T20:31:09.169Z,13.90
2018-05-23T20:33:37.935Z,10.07
2018-05-23T20:36:07.930Z,11.93
2018-05-23T20:38:37.565Z,9.90
2018-05-23T20:41:06.157Z,10.60
2018-05-23T20:46:29.258Z,9.43
2018-05-23T20:48:57.710Z,12.50
2018-05-23T20:51:26.587Z,10.13
2018-05-23T20:54:07.081Z,9.27
2018-05-23T20:56:35.608Z,12.73
2018-05-23T20:59:04.162Z,16.30
2018-05-23T21:01:32.651Z,12.53
2018-05-23T21:04:01.224Z,11.37
2018-05-23T21:06:29.832Z,15.07
2018-05-23T21:08:58.404Z,14.37
2018-05-23T21:11:27.551Z,13.87
2018-05-23T21:13:56.024Z,10.37
2018-05-23T21:16:24.579Z,11.40
2018-05-23T21:18:53.115Z,16.57
2018-05-23T21:21:21.693Z,12.63
2018-05-23T21:23:50.208Z,15.63
2018-05-23T21:26:22.095Z,13.40
2018-05-23T21:28:50.618Z,12.10
2018-05-23T21:31:19.168Z,15.73
2018-05-23T21:33:47.702Z,13.57
2018-05-23T21:36:21.521Z,18.60
2018-05-23T21:38:50.024Z,12.30
2018-05-23T21:41:18.555Z,11.10
2018-05-23T21:43:47.278Z,11.20
2018-05-23T21:46:15.819Z,11.07
2018-05-23T21:48:44.313Z,11.80
2018-05-23T21:51:12.813Z,11.57
2018-05-23T21:53:41.469Z,10.27
2018-05-23T21:56:10.018Z,15.03
2018-05-23T21:58:38.535Z,9.60
2018-05-23T22:01:18.975Z,13.33
2018-05-23T22:03:47.553Z,10.20
2018-05-23T22:06:16.148Z,13.13
2018-05-23T22:08:44.773Z,11.20
2018-05-23T22:11:13.837Z,11.93
2018-05-23T22:13:43.357Z,12.13
2018-05-23T22:16:11.914Z,11.30
2018-05-23T22:18:40.413Z,11.00
2018-05-23T22:21:08.886Z,12.70
2018-05-23T22:23:37.396Z,13.80
2018-05-23T22:26:05.894Z,13.23
2018-05-23T22:28:34.403Z,17.80
2018-05-23T22:31:02.957Z,11.90
2018-05-23T22:33:31.454Z,12.90
2018-05-23T22:35:59.805Z,11.70
2018-05-23T22:38:29.599Z,12.50
2018-05-23T22:40:59.290Z,12.17
2018-05-23T22:43:27.784Z,13.27
2018-05-23T22:45:56.301Z,12.50
2018-05-23T22:48:24.863Z,14.63
2018-05-23T22:50:59.767Z,14.03
2018-05-23T22:53:28.329Z,11.80
2018-05-23T22:55:56.820Z,13.40
2018-05-23T22:58:25.488Z,12.73
2018-05-23T23:00:54.135Z,12.13
2018-05-23T23:03:22.707Z,12.13
2018-05-23T23:05:51.512Z,14.80
2018-05-23T23:08:20.215Z,12.60
2018-05-23T23:10:48.918Z,13.57
2018-05-23T23:13:17.569Z,16.30
2018-05-23T23:15:46.093Z,14.30
2018-05-23T23:18:14.675Z,15.17
2018-05-23T23:20:43.343Z,13.73
2018-05-23T23:23:12.073Z,13.63
2018-05-23T23:25:41.244Z,16.67
2018-05-23T23:28:10.559Z,14.23
2018-05-23T23:30:39.069Z,14.53
2018-05-23T23:33:07.650Z,16.13
2018-05-23T23:35:41.553Z,15.20
2018-05-23T23:38:10.250Z,14.70
2018-05-23T23:40:38.841Z,17.13
2018-05-23T23:43:07.419Z,21.47
2018-05-23T23:48:29.184Z,16.13
2018-05-23T23:50:57.719Z,16.57
2018-05-23T23:53:26.369Z,15.30
2018-05-23T23:55:54.879Z,15.23
2018-05-23T23:58:23.396Z,15.10
