createdAt,value
2022-11-05T00:00:19.377Z,85.52
2022-11-05T00:03:05.389Z,85.78
2022-11-05T00:05:52.962Z,85.33
2022-11-05T00:08:39.432Z,85.35
2022-11-05T00:11:10.556Z,85.30
2022-11-05T00:14:00.048Z,85.28
2022-11-05T00:16:47.157Z,85.15
2022-11-05T00:19:17.219Z,85.28
2022-11-05T00:22:04.764Z,85.45
2022-11-05T00:24:50.794Z,85.19
2022-11-05T00:27:20.000Z,85.25
2022-11-05T00:29:49.134Z,85.65
2022-11-05T00:32:18.293Z,85.44
2022-11-05T00:34:47.365Z,85.47
2022-11-05T00:37:18.016Z,85.53
2022-11-05T00:39:47.161Z,85.81
2022-11-05T00:42:33.470Z,85.54
2022-11-05T00:45:05.377Z,85.32
2022-11-05T00:47:52.635Z,85.42
2022-11-05T00:50:24.017Z,85.33
2022-11-05T00:52:59.961Z,85.55
2022-11-05T00:55:30.348Z,85.63
2022-11-05T00:57:59.934Z,85.28
2022-11-05T01:00:30.753Z,85.39
2022-11-05T01:03:01.388Z,85.43
2022-11-05T01:05:31.640Z,85.33
2022-11-05T01:08:03.012Z,85.54
2022-11-05T01:10:32.934Z,85.54
2022-11-05T01:13:02.104Z,85.58
2022-11-05T01:15:31.235Z,85.73
2022-11-05T01:18:00.315Z,85.74
2022-11-05T01:20:29.458Z,85.79
2022-11-05T01:22:59.321Z,85.87
2022-11-05T01:25:30.030Z,85.73
2022-11-05T01:27:59.113Z,85.93
2022-11-05T01:30:28.231Z,85.95
2022-11-05T01:32:57.368Z,85.60
2022-11-05T01:35:26.505Z,85.59
2022-11-05T01:37:55.642Z,86.02
2022-11-05T01:40:26.262Z,85.46
2022-11-05T01:42:57.055Z,85.60
2022-11-05T01:45:28.632Z,85.30
2022-11-05T01:48:05.104Z,85.73
2022-11-05T01:50:42.936Z,85.85
2022-11-05T01:53:20.348Z,85.78
2022-11-05T01:55:53.712Z,85.49
2022-11-05T01:58:27.031Z,85.24
2022-11-05T02:00:58.689Z,85.66
2022-11-05T02:03:28.661Z,85.29
2022-11-05T02:05:59.216Z,84.94
2022-11-05T02:08:54.538Z,85.60
2022-11-05T02:11:23.540Z,85.40
2022-11-05T02:13:54.322Z,85.48
2022-11-05T02:16:36.065Z,85.56
2022-11-05T02:19:23.864Z,85.21
2022-11-05T02:22:17.910Z,85.22
2022-11-05T02:25:10.400Z,85.58
2022-11-05T02:28:10.699Z,85.43
2022-11-05T02:30:48.604Z,85.04
2022-11-05T02:33:39.520Z,85.11
2022-11-05T02:36:25.034Z,85.20
2022-11-05T02:39:06.361Z,84.97
2022-11-05T15:20:15.837Z,85.23
2022-11-05T15:22:47.263Z,85.42
2022-11-05T15:25:20.689Z,85.25
2022-11-05T15:28:04.251Z,85.74
2022-11-05T15:30:33.677Z,85.77
2022-11-05T15:33:20.096Z,85.97
2022-11-05T15:35:50.994Z,86.05
2022-11-05T15:38:37.323Z,85.65
2022-11-05T15:41:08.792Z,86.02
2022-11-05T15:43:47.858Z,85.75
2022-11-05T15:46:20.193Z,85.93
2022-11-05T15:48:51.421Z,86.13
2022-11-05T15:51:27.535Z,85.70
2022-11-05T15:54:28.452Z,85.78
2022-11-05T15:56:52.826Z,85.79
2022-11-05T15:59:23.944Z,85.78
2022-11-05T16:01:56.788Z,85.76
2022-11-05T16:04:28.875Z,86.04
2022-11-05T16:07:01.577Z,85.60
2022-11-05T16:09:33.194Z,85.82
2022-11-05T16:12:24.789Z,85.70
2022-11-05T16:15:07.879Z,85.55
2022-11-05T16:17:53.690Z,85.17
2022-11-05T16:20:30.377Z,85.80
2022-11-05T16:23:03.346Z,85.38
2022-11-05T16:25:40.163Z,85.52
2022-11-05T16:28:22.736Z,85.45
2022-11-05T16:30:56.898Z,85.70
2022-11-05T16:33:28.098Z,85.33
2022-11-05T16:35:57.549Z,85.74
2022-11-05T16:38:28.438Z,85.71
2022-11-05T16:41:18.854Z,85.58
2022-11-05T16:43:56.163Z,85.83
2022-11-05T16:46:27.480Z,85.49
2022-11-05T16:48:57.155Z,85.48
2022-11-05T16:51:29.325Z,85.36
2022-11-05T16:54:07.193Z,85.41
2022-11-05T16:56:36.999Z,85.71
2022-11-05T16:59:11.600Z,85.61
2022-11-05T17:01:44.798Z,85.46
2022-11-05T17:04:15.182Z,85.71
2022-11-05T17:06:48.723Z,85.70
2022-11-05T17:09:19.498Z,85.47
2022-11-05T17:11:48.656Z,85.31
2022-11-05T17:14:17.887Z,85.37
2022-11-05T17:16:56.226Z,85.51
2022-11-05T17:19:36.103Z,85.47
2022-11-05T17:22:09.459Z,85.50
2022-11-05T17:24:43.854Z,85.62
2022-11-05T17:27:13.270Z,85.45
2022-11-05T17:29:46.398Z,85.21
2022-11-05T17:32:17.883Z,85.51
2022-11-05T17:34:58.007Z,85.42
2022-11-05T17:37:29.151Z,85.53
2022-11-05T17:40:00.681Z,85.43
2022-11-05T17:42:30.409Z,85.45
2022-11-05T17:44:59.612Z,85.67
2022-11-05T17:47:29.117Z,85.93
2022-11-05T17:49:58.346Z,85.91
2022-11-05T17:52:29.120Z,85.72
2022-11-05T17:55:00.123Z,85.84
2022-11-05T17:57:29.999Z,85.67
2022-11-05T17:59:59.402Z,85.74
2022-11-05T18:02:29.956Z,85.84
2022-11-05T18:05:00.244Z,85.75
2022-11-05T18:07:29.511Z,85.55
2022-11-05T18:10:00.854Z,85.67
2022-11-05T18:12:32.957Z,85.88
2022-11-05T18:15:02.147Z,85.65
2022-11-05T18:17:31.399Z,86.08
2022-11-05T18:20:00.652Z,86.04
2022-11-05T18:22:30.062Z,85.75
2022-11-05T18:25:00.641Z,85.81
2022-11-05T18:27:29.760Z,86.04
2022-11-05T18:29:58.856Z,86.27
2022-11-05T18:32:28.415Z,86.31
2022-11-05T18:34:57.649Z,86.24
2022-11-05T18:37:27.076Z,85.85
2022-11-05T18:39:56.183Z,86.07
2022-11-05T18:42:27.064Z,86.27
2022-11-05T18:44:56.187Z,86.09
2022-11-05T18:47:25.301Z,86.09
2022-11-05T18:49:54.398Z,86.21
2022-11-05T18:52:23.523Z,86.14
2022-11-05T18:54:52.591Z,86.16
2022-11-05T18:57:23.037Z,86.04
2022-11-05T18:59:53.738Z,86.30
2022-11-05T19:02:23.099Z,86.28
2022-11-05T19:05:22.062Z,86.28
2022-11-05T19:07:41.843Z,86.14
2022-11-05T19:10:11.257Z,86.38
2022-11-05T19:12:40.615Z,86.41
2022-11-05T19:15:12.287Z,86.40
2022-11-05T19:17:46.003Z,86.06
2022-11-05T19:20:15.552Z,86.14
2022-11-05T19:22:44.681Z,86.14
2022-11-05T19:25:13.938Z,86.13
2022-11-05T19:27:44.056Z,86.19
2022-11-05T19:30:14.940Z,86.15
2022-11-05T19:32:44.072Z,86.38
2022-11-05T19:35:13.202Z,86.22
2022-11-05T19:37:42.327Z,86.10
2022-11-05T19:40:13.261Z,86.12
2022-11-05T19:42:42.365Z,86.18
2022-11-05T19:45:38.295Z,86.28
2022-11-05T19:48:03.020Z,86.25
2022-11-05T19:50:32.634Z,86.43
2022-11-05T19:53:01.789Z,86.34
2022-11-05T19:55:30.942Z,86.37
2022-11-05T19:58:00.057Z,86.66
2022-11-05T20:00:29.253Z,86.43
2022-11-05T20:02:58.423Z,86.56
2022-11-05T20:05:29.167Z,86.35
2022-11-05T20:07:58.398Z,86.39
2022-11-05T20:10:27.573Z,86.33
2022-11-05T20:12:56.764Z,86.27
2022-11-05T20:15:25.953Z,86.57
2022-11-05T20:17:55.438Z,86.19
2022-11-05T20:20:24.624Z,86.52
2022-11-05T20:22:55.546Z,86.46
2022-11-05T20:25:24.702Z,86.47
2022-11-05T20:27:53.869Z,86.27
2022-11-05T20:30:22.970Z,86.39
2022-11-05T20:32:56.120Z,86.33
2022-11-05T20:35:26.160Z,86.49
2022-11-05T20:37:56.816Z,86.50
2022-11-05T20:40:25.918Z,86.49
2022-11-05T20:42:55.013Z,86.40
2022-11-05T20:45:24.152Z,86.49
2022-11-05T20:47:53.367Z,86.58
2022-11-05T20:50:22.492Z,86.45
2022-11-05T20:52:51.579Z,86.44
2022-11-05T20:55:22.243Z,86.35
2022-11-05T20:57:51.319Z,86.52
2022-11-05T21:00:20.880Z,86.78
2022-11-05T21:02:50.129Z,86.30
2022-11-05T21:05:19.745Z,86.67
2022-11-05T21:07:48.857Z,86.78
2022-11-05T21:10:18.057Z,86.64
2022-11-05T21:12:48.657Z,86.54
2022-11-05T21:15:20.684Z,86.60
2022-11-05T21:17:49.947Z,86.19
2022-11-05T21:20:19.216Z,86.72
2022-11-05T21:22:48.304Z,86.37
2022-11-05T21:25:17.514Z,86.75
2022-11-05T21:27:48.199Z,86.66
2022-11-05T21:30:17.342Z,86.74
2022-11-05T21:32:46.494Z,86.71
2022-11-05T21:35:15.589Z,86.57
2022-11-05T21:37:44.923Z,86.87
2022-11-05T21:40:14.497Z,86.68
2022-11-05T21:42:43.611Z,86.89
2022-11-05T21:45:14.431Z,86.99
2022-11-05T21:47:43.534Z,86.71
2022-11-05T21:50:14.547Z,86.85
2022-11-05T21:53:03.345Z,86.85
2022-11-05T21:55:49.404Z,86.67
2022-11-05T21:58:36.586Z,86.72
2022-11-05T22:01:07.383Z,86.79
2022-11-05T22:03:36.519Z,86.76
2022-11-05T22:06:05.788Z,86.65
2022-11-05T22:08:34.939Z,86.66
2022-11-05T22:11:05.412Z,86.74
2022-11-05T22:13:34.550Z,87.04
2022-11-05T22:16:03.684Z,87.04
2022-11-05T22:18:34.283Z,86.79
2022-11-05T22:21:03.404Z,87.10
2022-11-05T22:23:32.482Z,87.08
2022-11-05T22:26:02.669Z,87.00
2022-11-05T22:28:31.762Z,87.23
2022-11-05T22:31:00.869Z,87.29
2022-11-05T22:33:30.025Z,87.09
2022-11-05T22:36:00.695Z,87.24
2022-11-05T22:38:29.781Z,87.44
2022-11-05T22:40:58.864Z,87.20
2022-11-05T22:43:27.966Z,86.81
2022-11-05T22:45:57.088Z,87.30
2022-11-05T22:48:26.195Z,87.39
2022-11-05T22:50:55.291Z,87.20
2022-11-05T22:53:25.846Z,87.45
2022-11-05T22:55:54.960Z,87.18
2022-11-05T22:58:24.098Z,87.31
2022-11-05T23:00:53.367Z,87.15
2022-11-05T23:03:22.697Z,87.28
2022-11-05T23:05:58.894Z,87.24
2022-11-05T23:08:46.765Z,87.40
2022-11-05T23:11:32.732Z,87.44
2022-11-05T23:14:01.824Z,87.02
2022-11-05T23:16:48.082Z,87.31
2022-11-05T23:19:34.083Z,87.56
2022-11-05T23:22:25.628Z,87.40
2022-11-05T23:24:56.323Z,87.42
2022-11-05T23:27:25.799Z,87.43
2022-11-05T23:29:54.949Z,87.19
2022-11-05T23:32:28.939Z,87.29
2022-11-05T23:34:59.300Z,87.49
2022-11-05T23:37:47.436Z,87.66
2022-11-05T23:40:19.804Z,87.59
2022-11-05T23:43:06.348Z,87.47
2022-11-05T23:45:53.368Z,87.58
2022-11-05T23:48:25.777Z,87.76
2022-11-05T23:51:00.398Z,87.57
2022-11-05T23:53:30.183Z,87.57
2022-11-05T23:56:07.055Z,87.83
2022-11-05T23:58:36.349Z,87.50
