createdAt,value
2018-03-06T00:00:20.357Z,4.60
2018-03-06T00:02:46.594Z,4.60
2018-03-06T00:05:12.848Z,4.60
2018-03-06T00:07:39.826Z,4.70
2018-03-06T00:10:06.109Z,4.60
2018-03-06T00:12:33.105Z,4.60
2018-03-06T00:14:59.333Z,4.50
2018-03-06T00:17:25.577Z,4.60
2018-03-06T00:19:51.835Z,4.50
2018-03-06T00:22:18.081Z,4.50
2018-03-06T00:24:45.123Z,4.30
2018-03-06T00:27:12.150Z,4.30
2018-03-06T00:29:39.141Z,4.20
2018-03-06T00:32:05.370Z,4.10
2018-03-06T00:34:31.593Z,4.10
2018-03-06T00:36:57.844Z,4.00
2018-03-06T00:39:24.097Z,3.90
2018-03-06T00:41:50.322Z,3.80
2018-03-06T00:44:16.571Z,3.70
2018-03-06T00:46:42.822Z,3.70
2018-03-06T00:49:09.016Z,3.70
2018-03-06T00:51:35.245Z,3.80
2018-03-06T00:54:01.459Z,3.80
2018-03-06T00:56:27.736Z,3.80
2018-03-06T00:58:53.981Z,3.80
2018-03-06T01:01:20.221Z,3.60
2018-03-06T01:03:46.484Z,3.50
2018-03-06T01:06:12.737Z,3.40
2018-03-06T01:08:38.944Z,3.40
2018-03-06T01:11:05.221Z,3.50
2018-03-06T01:13:31.448Z,3.50
2018-03-06T01:15:57.691Z,3.60
2018-03-06T01:18:23.940Z,3.60
2018-03-06T01:20:50.197Z,3.60
2018-03-06T01:23:16.440Z,3.60
2018-03-06T01:25:43.455Z,3.60
2018-03-06T01:28:09.707Z,3.60
2018-03-06T01:30:35.949Z,3.60
2018-03-06T01:33:02.980Z,3.50
2018-03-06T01:35:29.204Z,3.50
2018-03-06T01:37:55.456Z,3.50
2018-03-06T01:40:21.695Z,3.40
2018-03-06T01:42:47.908Z,3.40
2018-03-06T01:45:14.912Z,3.40
2018-03-06T01:47:41.101Z,3.30
2018-03-06T01:50:07.327Z,3.20
2018-03-06T01:52:33.544Z,3.20
2018-03-06T01:54:59.781Z,3.10
2018-03-06T01:57:26.053Z,3.10
2018-03-06T01:59:52.330Z,3.00
2018-03-06T02:02:18.567Z,3.10
2018-03-06T02:04:44.789Z,3.20
2018-03-06T02:07:11.028Z,3.30
2018-03-06T02:09:37.289Z,3.30
2018-03-06T02:12:03.566Z,3.30
2018-03-06T02:14:30.582Z,3.30
2018-03-06T02:16:56.823Z,3.30
2018-03-06T02:19:23.082Z,3.30
2018-03-06T02:21:49.320Z,3.30
2018-03-06T02:24:15.550Z,3.30
2018-03-06T02:26:41.837Z,3.30
2018-03-06T02:29:08.084Z,3.30
2018-03-06T02:31:35.060Z,3.30
2018-03-06T02:34:01.256Z,3.30
2018-03-06T02:36:27.528Z,3.40
2018-03-06T02:38:53.777Z,3.40
2018-03-06T02:41:20.039Z,3.40
2018-03-06T02:43:47.002Z,3.50
2018-03-06T02:46:13.190Z,3.50
2018-03-06T02:48:39.409Z,3.50
2018-03-06T02:51:05.611Z,3.50
2018-03-06T02:53:31.856Z,3.50
2018-03-06T02:55:58.128Z,3.50
2018-03-06T02:58:25.107Z,3.40
2018-03-06T03:00:51.353Z,3.30
2018-03-06T03:03:17.604Z,3.40
2018-03-06T03:05:43.885Z,3.40
2018-03-06T03:08:10.100Z,3.40
2018-03-06T03:10:36.336Z,3.30
2018-03-06T03:13:02.533Z,3.30
2018-03-06T03:15:29.464Z,3.30
2018-03-06T03:17:55.689Z,3.20
2018-03-06T03:20:21.939Z,3.20
2018-03-06T03:22:48.975Z,3.10
2018-03-06T03:25:15.271Z,3.00
2018-03-06T03:27:41.524Z,3.00
2018-03-06T03:30:07.772Z,3.00
2018-03-06T03:32:34.770Z,2.90
2018-03-06T03:35:01.026Z,2.90
2018-03-06T03:37:28.039Z,2.90
2018-03-06T03:39:54.321Z,2.90
2018-03-06T03:42:21.333Z,2.90
2018-03-06T03:44:47.537Z,2.90
2018-03-06T03:47:13.812Z,2.90
2018-03-06T03:49:40.059Z,2.80
2018-03-06T03:52:06.997Z,2.90
2018-03-06T03:57:11.179Z,2.80
2018-03-06T03:59:37.395Z,2.90
2018-03-06T04:02:04.974Z,2.90
2018-03-06T04:04:31.240Z,2.90
2018-03-06T04:06:57.536Z,2.90
2018-03-06T04:09:23.754Z,2.90
2018-03-06T04:11:49.977Z,2.90
2018-03-06T04:14:16.217Z,2.90
2018-03-06T04:16:42.457Z,2.90
2018-03-06T04:19:08.707Z,2.90
2018-03-06T04:21:34.964Z,2.90
2018-03-06T04:24:01.224Z,2.90
2018-03-06T04:26:27.457Z,2.90
2018-03-06T04:28:53.741Z,2.80
2018-03-06T04:31:20.760Z,2.70
2018-03-06T04:33:46.952Z,2.70
2018-03-06T04:36:13.192Z,2.70
2018-03-06T04:38:39.388Z,2.60
2018-03-06T04:41:05.656Z,2.50
2018-03-06T04:43:31.868Z,2.50
2018-03-06T04:45:58.116Z,2.40
2018-03-06T04:48:24.336Z,2.30
2018-03-06T04:50:50.567Z,2.30
2018-03-06T04:53:16.824Z,2.30
2018-03-06T04:55:43.053Z,2.30
2018-03-06T04:58:10.041Z,2.30
2018-03-06T05:00:36.269Z,2.30
2018-03-06T05:03:02.504Z,2.40
2018-03-06T05:05:28.675Z,2.40
2018-03-06T05:07:54.994Z,2.50
2018-03-06T05:10:21.246Z,2.50
2018-03-06T05:12:48.204Z,2.60
2018-03-06T05:15:14.540Z,2.60
2018-03-06T05:17:40.750Z,2.70
2018-03-06T05:20:07.722Z,2.60
2018-03-06T05:22:34.033Z,2.60
2018-03-06T05:25:01.036Z,2.60
2018-03-06T05:27:27.247Z,2.60
2018-03-06T05:29:53.483Z,2.60
2018-03-06T05:32:19.713Z,2.60
2018-03-06T05:34:45.913Z,2.60
2018-03-06T05:37:12.139Z,2.60
2018-03-06T05:39:38.364Z,2.50
2018-03-06T05:42:04.608Z,2.50
2018-03-06T05:44:30.882Z,2.40
2018-03-06T05:46:57.896Z,2.40
2018-03-06T05:49:24.121Z,2.40
2018-03-06T05:51:51.204Z,2.40
2018-03-06T05:54:17.458Z,2.40
2018-03-06T05:56:43.667Z,2.40
2018-03-06T05:59:10.699Z,2.40
2018-03-06T06:01:36.953Z,2.30
2018-03-06T06:04:03.229Z,2.30
2018-03-06T06:06:29.536Z,2.20
2018-03-06T06:08:55.784Z,2.20
2018-03-06T06:11:22.021Z,2.10
2018-03-06T06:13:48.276Z,2.00
2018-03-06T06:16:14.472Z,2.00
2018-03-06T06:18:40.685Z,2.00
2018-03-06T06:21:06.959Z,2.10
2018-03-06T06:23:33.229Z,2.10
2018-03-06T06:25:59.516Z,2.10
2018-03-06T06:28:25.718Z,2.10
2018-03-06T06:30:51.961Z,2.20
2018-03-06T06:33:18.225Z,2.20
2018-03-06T06:35:45.220Z,2.30
2018-03-06T06:38:11.469Z,2.20
2018-03-06T06:40:37.721Z,2.30
2018-03-06T06:43:03.992Z,2.40
2018-03-06T06:45:30.237Z,2.40
2018-03-06T06:47:56.494Z,2.40
2018-03-06T06:50:22.739Z,2.40
2018-03-06T06:52:48.968Z,2.40
2018-03-06T06:55:15.193Z,2.40
2018-03-06T06:57:41.472Z,2.40
2018-03-06T07:00:07.717Z,2.40
2018-03-06T07:02:33.929Z,2.40
2018-03-06T07:05:00.160Z,2.50
2018-03-06T07:07:26.385Z,2.50
2018-03-06T07:09:52.597Z,2.50
2018-03-06T07:12:18.825Z,2.50
2018-03-06T07:14:45.110Z,2.50
2018-03-06T07:17:11.308Z,2.50
2018-03-06T07:19:37.537Z,2.50
2018-03-06T07:22:03.775Z,2.50
2018-03-06T07:24:30.010Z,2.60
2018-03-06T07:26:56.264Z,2.60
2018-03-06T07:29:23.227Z,2.70
2018-03-06T07:31:50.182Z,2.70
2018-03-06T07:34:16.413Z,2.70
2018-03-06T07:36:42.676Z,2.80
2018-03-06T07:39:08.867Z,2.80
2018-03-06T07:41:35.845Z,2.90
2018-03-06T07:44:02.060Z,2.80
2018-03-06T07:46:28.317Z,2.90
2018-03-06T07:48:54.553Z,2.90
2018-03-06T07:51:20.781Z,3.00
2018-03-06T07:53:47.046Z,3.00
2018-03-06T07:56:14.036Z,3.00
2018-03-06T07:58:40.267Z,3.00
2018-03-06T08:01:06.553Z,3.00
2018-03-06T08:03:32.745Z,3.10
2018-03-06T08:05:59.015Z,3.10
2018-03-06T08:08:25.196Z,3.10
2018-03-06T08:10:51.429Z,3.10
2018-03-06T08:13:17.630Z,3.10
2018-03-06T08:15:43.882Z,3.20
2018-03-06T08:18:10.136Z,3.20
2018-03-06T08:20:37.154Z,3.30
2018-03-06T08:23:03.429Z,3.30
2018-03-06T08:25:29.679Z,3.40
2018-03-06T08:27:56.959Z,3.50
2018-03-06T08:30:24.528Z,3.60
2018-03-06T08:32:52.060Z,3.60
2018-03-06T08:35:18.677Z,3.70
2018-03-06T08:37:45.785Z,3.80
2018-03-06T08:40:13.176Z,3.90
2018-03-06T08:42:40.269Z,4.20
2018-03-06T08:45:06.501Z,4.20
2018-03-06T08:47:32.864Z,4.30
2018-03-06T08:49:59.133Z,4.30
2018-03-06T08:52:25.344Z,4.40
2018-03-06T08:54:51.622Z,4.50
2018-03-06T08:57:17.810Z,4.50
2018-03-06T08:59:44.039Z,4.60
2018-03-06T09:02:10.722Z,4.60
2018-03-06T09:04:37.738Z,4.70
2018-03-06T09:07:03.995Z,4.60
2018-03-06T09:09:30.262Z,4.70
2018-03-06T09:11:56.456Z,4.80
2018-03-06T09:14:22.702Z,4.80
2018-03-06T09:16:49.640Z,4.90
2018-03-06T09:19:16.593Z,5.00
2018-03-06T09:21:42.804Z,4.90
2018-03-06T09:24:09.052Z,5.00
2018-03-06T09:26:35.248Z,5.00
2018-03-06T09:29:01.506Z,5.00
2018-03-06T09:31:27.737Z,5.10
2018-03-06T09:33:54.691Z,5.10
2018-03-06T09:36:20.873Z,5.10
2018-03-06T09:38:47.140Z,5.10
2018-03-06T09:41:13.350Z,5.10
2018-03-06T09:43:40.310Z,5.10
2018-03-06T09:46:07.285Z,5.20
2018-03-06T09:48:33.511Z,5.10
2018-03-06T09:50:59.740Z,5.30
2018-03-06T09:53:25.957Z,5.30
2018-03-06T09:55:52.218Z,5.30
2018-03-06T09:58:18.476Z,5.40
2018-03-06T10:00:44.727Z,5.30
2018-03-06T10:03:11.014Z,5.40
2018-03-06T10:05:37.239Z,5.40
2018-03-06T10:08:03.489Z,5.40
2018-03-06T10:10:29.685Z,5.50
2018-03-06T10:12:55.903Z,5.50
2018-03-06T10:15:22.129Z,5.60
2018-03-06T10:17:48.365Z,5.70
2018-03-06T10:20:14.601Z,5.80
2018-03-06T10:22:40.799Z,5.80
2018-03-06T10:25:07.011Z,6.00
2018-03-06T10:27:33.249Z,6.10
2018-03-06T10:29:59.453Z,6.20
2018-03-06T10:32:26.429Z,6.30
2018-03-06T10:34:52.681Z,6.30
2018-03-06T10:37:18.957Z,6.30
2018-03-06T10:39:45.884Z,6.50
2018-03-06T10:42:12.090Z,6.40
2018-03-06T10:44:38.361Z,6.50
2018-03-06T10:47:05.353Z,6.70
2018-03-06T10:49:31.596Z,6.60
2018-03-06T10:51:57.889Z,6.80
2018-03-06T10:54:24.146Z,6.90
2018-03-06T10:56:50.356Z,7.00
2018-03-06T10:59:16.612Z,7.10
2018-03-06T11:01:43.612Z,7.20
2018-03-06T11:04:09.831Z,7.30
2018-03-06T11:06:36.829Z,7.50
2018-03-06T11:09:03.133Z,7.40
2018-03-06T11:11:29.385Z,7.50
2018-03-06T11:13:55.668Z,7.70
2018-03-06T11:16:22.644Z,8.00
2018-03-06T11:18:48.969Z,7.90
2018-03-06T11:21:15.208Z,8.00
2018-03-06T11:23:41.445Z,8.10
2018-03-06T11:26:07.732Z,8.30
2018-03-06T11:28:33.960Z,8.40
2018-03-06T11:31:00.163Z,8.50
2018-03-06T11:33:26.372Z,8.60
2018-03-06T11:35:52.574Z,8.70
2018-03-06T11:38:18.793Z,8.80
2018-03-06T11:40:45.017Z,8.80
2018-03-06T11:43:11.269Z,8.90
2018-03-06T11:45:37.490Z,8.90
2018-03-06T11:48:03.772Z,8.90
2018-03-06T11:50:30.760Z,9.00
2018-03-06T11:52:57.017Z,9.00
2018-03-06T11:55:23.231Z,9.20
2018-03-06T11:57:49.432Z,9.40
2018-03-06T12:00:15.671Z,9.40
2018-03-06T12:02:41.894Z,9.50
2018-03-06T12:05:08.116Z,9.80
2018-03-06T12:07:34.331Z,9.90
2018-03-06T12:10:00.519Z,9.80
2018-03-06T12:12:26.709Z,9.80
2018-03-06T12:14:52.945Z,9.70
2018-03-06T12:17:19.178Z,9.60
2018-03-06T12:19:45.385Z,9.60
2018-03-06T12:22:11.594Z,9.60
2018-03-06T12:24:37.864Z,9.70
2018-03-06T12:27:04.097Z,9.70
2018-03-06T12:29:30.285Z,9.90
2018-03-06T12:31:56.533Z,9.90
2018-03-06T12:34:22.715Z,9.90
2018-03-06T12:36:49.720Z,10.00
2018-03-06T12:39:15.906Z,9.90
2018-03-06T12:41:42.076Z,10.10
2018-03-06T12:44:08.305Z,10.10
2018-03-06T12:46:34.547Z,10.10
2018-03-06T12:49:00.752Z,10.20
2018-03-06T12:51:27.023Z,10.10
2018-03-06T12:53:54.030Z,10.20
2018-03-06T12:56:20.272Z,10.10
2018-03-06T12:58:46.569Z,10.20
2018-03-06T13:01:12.811Z,10.20
2018-03-06T13:03:39.003Z,10.20
2018-03-06T13:06:05.204Z,10.20
2018-03-06T13:08:31.434Z,10.20
2018-03-06T13:10:58.418Z,10.20
2018-03-06T13:13:24.655Z,10.20
2018-03-06T13:15:50.860Z,10.30
2018-03-06T13:18:17.168Z,10.30
2018-03-06T13:20:43.405Z,10.30
2018-03-06T13:23:10.375Z,10.40
2018-03-06T13:25:36.606Z,10.30
2018-03-06T13:28:02.794Z,10.50
2018-03-06T13:30:29.779Z,10.50
2018-03-06T13:32:56.029Z,10.50
2018-03-06T13:35:22.238Z,10.50
2018-03-06T13:37:48.464Z,10.50
2018-03-06T13:40:14.696Z,10.60
2018-03-06T13:42:40.947Z,10.60
2018-03-06T13:45:07.181Z,10.60
2018-03-06T13:47:33.397Z,10.60
2018-03-06T13:49:59.630Z,10.70
2018-03-06T13:52:25.830Z,10.70
2018-03-06T13:54:52.177Z,10.70
2018-03-06T13:57:18.412Z,10.70
2018-03-06T13:59:44.700Z,10.70
2018-03-06T14:02:11.038Z,10.80
2018-03-06T14:04:37.317Z,10.80
2018-03-06T14:07:03.565Z,10.80
2018-03-06T14:09:29.789Z,10.90
2018-03-06T14:11:56.044Z,10.90
2018-03-06T14:14:22.256Z,10.90
2018-03-06T14:16:49.233Z,10.90
2018-03-06T14:19:15.554Z,10.80
2018-03-06T14:21:41.830Z,10.90
2018-03-06T14:24:08.041Z,10.90
2018-03-06T14:26:34.335Z,10.90
2018-03-06T14:29:00.633Z,11.00
2018-03-06T14:31:26.849Z,11.00
2018-03-06T14:33:53.042Z,11.00
2018-03-06T14:36:19.277Z,11.10
2018-03-06T14:38:45.512Z,11.00
2018-03-06T14:41:11.813Z,11.10
2018-03-06T14:43:38.146Z,11.10
2018-03-06T14:46:04.408Z,11.10
2018-03-06T14:48:30.716Z,11.10
2018-03-06T14:50:57.014Z,11.10
2018-03-06T14:53:24.067Z,11.10
2018-03-06T14:55:51.037Z,11.10
2018-03-06T14:58:17.309Z,11.00
2018-03-06T15:00:43.583Z,11.10
2018-03-06T15:03:09.852Z,11.10
2018-03-06T15:05:36.083Z,11.10
2018-03-06T15:08:02.322Z,11.10
2018-03-06T15:10:28.540Z,11.10
2018-03-06T15:12:54.790Z,11.10
2018-03-06T15:15:20.980Z,11.10
2018-03-06T15:17:47.153Z,11.10
2018-03-06T15:20:14.137Z,11.10
2018-03-06T15:22:40.381Z,11.10
2018-03-06T15:25:06.565Z,11.10
2018-03-06T15:27:32.837Z,11.10
2018-03-06T15:29:59.067Z,11.10
2018-03-06T15:32:25.256Z,11.10
2018-03-06T15:34:51.424Z,11.10
2018-03-06T15:37:17.655Z,11.10
2018-03-06T15:39:43.885Z,11.10
2018-03-06T15:42:10.156Z,11.10
2018-03-06T15:44:37.164Z,11.10
2018-03-06T15:47:03.508Z,11.00
2018-03-06T15:49:29.738Z,11.10
2018-03-06T15:51:56.013Z,11.10
2018-03-06T15:54:22.236Z,11.10
2018-03-06T15:56:48.554Z,11.10
2018-03-06T15:59:14.812Z,11.10
2018-03-06T16:01:41.049Z,11.00
2018-03-06T16:04:07.321Z,11.00
2018-03-06T16:06:33.613Z,11.00
2018-03-06T16:08:59.877Z,11.00
2018-03-06T16:11:26.242Z,11.00
2018-03-06T16:13:52.572Z,11.00
2018-03-06T16:16:18.854Z,11.00
2018-03-06T16:18:45.109Z,10.90
2018-03-06T16:21:12.109Z,10.90
2018-03-06T16:23:38.453Z,10.90
2018-03-06T16:26:04.644Z,10.90
2018-03-06T16:28:30.865Z,10.90
2018-03-06T16:30:57.094Z,10.80
2018-03-06T16:33:23.369Z,10.80
2018-03-06T16:35:49.651Z,10.80
2018-03-06T16:38:15.953Z,10.80
2018-03-06T16:40:42.266Z,10.70
2018-03-06T16:43:08.597Z,10.70
2018-03-06T16:45:34.879Z,10.60
2018-03-06T16:48:01.225Z,10.70
2018-03-06T16:50:27.481Z,10.70
2018-03-06T16:52:53.850Z,10.70
2018-03-06T16:55:20.112Z,10.60
2018-03-06T16:57:46.378Z,10.60
2018-03-06T17:00:12.612Z,10.60
2018-03-06T17:02:38.930Z,10.60
2018-03-06T17:05:05.249Z,10.60
2018-03-06T17:07:31.458Z,10.60
2018-03-06T17:09:57.745Z,10.60
2018-03-06T17:12:23.996Z,10.60
2018-03-06T17:14:50.286Z,10.60
2018-03-06T17:17:16.684Z,10.60
2018-03-06T17:19:42.962Z,10.60
2018-03-06T17:22:09.228Z,10.60
2018-03-06T17:24:35.507Z,10.50
2018-03-06T17:27:01.732Z,10.50
2018-03-06T17:29:27.944Z,10.40
2018-03-06T17:31:54.184Z,10.40
2018-03-06T17:34:21.194Z,10.40
2018-03-06T17:36:47.475Z,10.40
2018-03-06T17:39:13.765Z,10.30
2018-03-06T17:41:40.116Z,10.30
2018-03-06T17:44:06.366Z,10.30
2018-03-06T17:46:33.317Z,10.40
2018-03-06T17:49:00.371Z,10.30
2018-03-06T17:51:27.314Z,10.30
2018-03-06T17:53:53.554Z,10.30
2018-03-06T17:56:19.882Z,10.30
2018-03-06T17:58:46.171Z,10.30
2018-03-06T18:01:12.449Z,10.30
2018-03-06T18:03:38.690Z,10.20
2018-03-06T18:06:04.938Z,10.20
2018-03-06T18:08:32.006Z,10.20
2018-03-06T18:10:58.235Z,10.20
2018-03-06T18:13:24.494Z,10.20
2018-03-06T18:15:50.763Z,10.20
2018-03-06T18:18:17.019Z,10.20
2018-03-06T18:20:43.293Z,10.20
2018-03-06T18:23:09.554Z,10.10
2018-03-06T18:25:35.784Z,10.10
2018-03-06T18:28:02.048Z,10.10
2018-03-06T18:30:28.274Z,10.00
2018-03-06T18:32:54.517Z,10.00
2018-03-06T18:35:21.666Z,10.00
2018-03-06T18:37:48.634Z,9.90
2018-03-06T18:40:14.886Z,9.90
2018-03-06T18:42:41.133Z,9.80
2018-03-06T18:45:07.422Z,9.80
2018-03-06T18:47:33.685Z,9.80
2018-03-06T18:50:00.767Z,9.80
2018-03-06T18:52:27.038Z,9.70
2018-03-06T18:54:53.315Z,9.70
2018-03-06T18:57:19.550Z,9.70
2018-03-06T18:59:45.827Z,9.60
2018-03-06T19:05:32.220Z,9.70
2018-03-06T19:07:58.467Z,9.70
2018-03-06T19:10:24.770Z,9.70
2018-03-06T19:12:51.754Z,9.60
2018-03-06T19:15:18.037Z,9.60
2018-03-06T19:17:45.054Z,9.50
2018-03-06T19:20:11.252Z,9.50
2018-03-06T19:22:37.549Z,9.50
2018-03-06T19:25:03.903Z,9.50
2018-03-06T19:27:30.138Z,9.50
2018-03-06T19:29:56.356Z,9.50
2018-03-06T19:32:22.556Z,9.40
2018-03-06T19:34:49.566Z,9.20
2018-03-06T19:37:15.779Z,9.20
2018-03-06T19:39:42.006Z,9.30
2018-03-06T19:42:09.777Z,9.30
2018-03-06T19:44:35.962Z,9.30
2018-03-06T19:47:02.883Z,9.30
2018-03-06T19:49:29.084Z,9.30
2018-03-06T19:51:55.289Z,9.30
2018-03-06T19:54:21.461Z,9.30
2018-03-06T19:56:47.660Z,9.40
2018-03-06T19:59:13.876Z,9.40
2018-03-06T20:01:40.041Z,9.40
2018-03-06T20:04:06.265Z,9.30
2018-03-06T20:06:32.484Z,9.20
2018-03-06T20:08:58.718Z,9.20
2018-03-06T20:11:24.906Z,9.10
2018-03-06T20:13:51.923Z,9.20
2018-03-06T20:16:18.288Z,9.10
2018-03-06T20:18:44.501Z,9.20
2018-03-06T20:21:10.730Z,9.20
2018-03-06T20:23:37.083Z,9.20
2018-03-06T20:26:03.411Z,9.10
2018-03-06T20:28:29.638Z,9.10
2018-03-06T20:31:01.815Z,9.10
2018-03-06T20:33:28.097Z,9.20
2018-03-06T20:35:54.876Z,9.20
2018-03-06T20:38:27.353Z,9.20
2018-03-06T20:40:53.612Z,9.30
2018-03-06T20:43:19.912Z,9.30
2018-03-06T20:45:52.190Z,9.30
2018-03-06T20:48:18.466Z,9.30
2018-03-06T20:50:44.673Z,9.30
2018-03-06T20:53:16.898Z,9.30
2018-03-06T20:55:43.147Z,9.30
2018-03-06T20:58:09.437Z,9.20
2018-03-06T21:00:35.693Z,9.20
2018-03-06T21:03:01.955Z,9.20
2018-03-06T21:05:28.179Z,9.20
2018-03-06T21:07:54.415Z,9.20
2018-03-06T21:10:20.623Z,9.10
2018-03-06T21:12:46.846Z,9.10
2018-03-06T21:15:13.157Z,9.10
2018-03-06T21:17:39.372Z,9.10
2018-03-06T21:20:05.685Z,9.00
2018-03-06T21:22:31.894Z,9.00
2018-03-06T21:24:58.860Z,8.90
2018-03-06T21:27:25.423Z,8.90
2018-03-06T21:29:51.683Z,8.90
2018-03-06T21:32:17.898Z,8.80
2018-03-06T21:34:44.095Z,8.90
2018-03-06T21:37:10.291Z,8.80
2018-03-06T21:39:36.445Z,8.80
2018-03-06T21:42:02.648Z,8.80
2018-03-06T21:44:29.595Z,8.70
2018-03-06T21:46:56.551Z,8.70
2018-03-06T21:49:22.874Z,8.60
2018-03-06T21:51:49.059Z,8.70
2018-03-06T21:54:15.278Z,8.60
2018-03-06T21:56:41.500Z,8.50
2018-03-06T21:59:07.694Z,8.50
2018-03-06T22:01:33.927Z,8.40
2018-03-06T22:04:00.108Z,8.30
2018-03-06T22:06:26.283Z,8.30
2018-03-06T22:08:52.510Z,8.30
2018-03-06T22:11:18.709Z,8.10
2018-03-06T22:13:45.700Z,8.00
2018-03-06T22:16:11.924Z,8.00
2018-03-06T22:18:38.128Z,8.00
2018-03-06T22:21:04.349Z,8.00
2018-03-06T22:23:31.284Z,8.10
2018-03-06T22:25:58.198Z,8.10
2018-03-06T22:28:24.473Z,8.00
2018-03-06T22:30:50.685Z,8.00
2018-03-06T22:33:17.646Z,7.90
2018-03-06T22:35:44.597Z,7.90
2018-03-06T22:38:10.794Z,7.90
2018-03-06T22:40:37.035Z,7.80
2018-03-06T22:43:03.966Z,7.70
2018-03-06T22:45:30.149Z,7.60
2018-03-06T22:47:56.361Z,7.60
2018-03-06T22:50:22.595Z,7.70
2018-03-06T22:52:48.782Z,7.70
2018-03-06T22:55:15.092Z,7.70
2018-03-06T22:57:41.307Z,7.70
2018-03-06T23:00:07.546Z,7.70
2018-03-06T23:02:33.709Z,7.80
2018-03-06T23:04:59.938Z,7.80
2018-03-06T23:07:26.183Z,7.90
2018-03-06T23:09:52.435Z,7.90
2018-03-06T23:12:18.642Z,7.90
2018-03-06T23:14:44.874Z,7.90
2018-03-06T23:17:11.069Z,7.90
2018-03-06T23:19:38.016Z,7.80
2018-03-06T23:22:04.980Z,7.70
2018-03-06T23:24:31.192Z,7.70
2018-03-06T23:26:58.137Z,7.70
2018-03-06T23:29:25.045Z,7.70
2018-03-06T23:31:51.256Z,7.60
2018-03-06T23:34:17.448Z,7.60
2018-03-06T23:36:43.656Z,7.60
2018-03-06T23:39:10.619Z,7.60
2018-03-06T23:41:36.830Z,7.50
2018-03-06T23:44:03.766Z,7.60
2018-03-06T23:46:29.938Z,7.60
2018-03-06T23:48:56.156Z,7.60
2018-03-06T23:51:22.373Z,7.60
2018-03-06T23:53:48.545Z,7.60
2018-03-06T23:56:14.770Z,7.50
2018-03-06T23:58:40.945Z,7.50
