createdAt,value
2018-09-23T00:02:22.462Z,10.29
2018-09-23T00:04:50.430Z,10.37
2018-09-23T00:07:18.422Z,10.41
2018-09-23T00:09:46.570Z,10.40
2018-09-23T00:12:14.548Z,10.31
2018-09-23T00:14:42.543Z,10.30
2018-09-23T00:17:10.526Z,10.22
2018-09-23T00:19:38.510Z,10.25
2018-09-23T00:22:06.811Z,10.18
2018-09-23T00:24:34.875Z,10.19
2018-09-23T00:27:02.841Z,10.24
2018-09-23T00:29:36.536Z,10.18
2018-09-23T00:32:04.469Z,10.18
2018-09-23T00:34:32.456Z,10.22
2018-09-23T00:37:07.182Z,10.14
2018-09-23T00:39:35.447Z,10.14
2018-09-23T00:42:03.419Z,10.15
2018-09-23T00:44:31.464Z,10.14
2018-09-23T00:46:59.460Z,10.12
2018-09-23T00:49:27.732Z,10.13
2018-09-23T00:51:55.805Z,10.18
2018-09-23T00:54:23.849Z,10.16
2018-09-23T00:56:51.910Z,10.22
2018-09-23T00:59:19.934Z,10.15
2018-09-23T01:01:47.894Z,10.14
2018-09-23T01:04:16.221Z,10.20
2018-09-23T01:06:44.151Z,10.16
2018-09-23T01:09:12.176Z,10.15
2018-09-23T01:11:40.163Z,10.11
2018-09-23T01:14:08.186Z,10.11
2018-09-23T01:16:36.146Z,10.15
2018-09-23T01:19:04.155Z,10.15
2018-09-23T01:21:32.084Z,10.18
2018-09-23T01:24:00.055Z,10.11
2018-09-23T01:26:28.140Z,10.11
2018-09-23T01:28:56.220Z,10.12
2018-09-23T01:31:24.333Z,10.12
2018-09-23T01:33:52.345Z,10.12
2018-09-23T01:36:20.347Z,10.23
2018-09-23T01:38:48.415Z,10.18
2018-09-23T01:41:16.435Z,10.27
2018-09-23T01:43:44.485Z,10.36
2018-09-23T01:46:12.531Z,10.41
2018-09-23T01:48:40.548Z,10.43
2018-09-23T01:51:08.679Z,10.47
2018-09-23T01:53:36.649Z,10.41
2018-09-23T01:56:04.825Z,10.49
2018-09-23T01:58:32.885Z,10.52
2018-09-23T02:01:00.901Z,10.53
2018-09-23T02:03:28.953Z,10.53
2018-09-23T02:05:57.032Z,10.52
2018-09-23T02:08:25.205Z,10.52
2018-09-23T02:10:53.400Z,10.48
2018-09-23T02:13:21.500Z,10.57
2018-09-23T02:15:49.548Z,10.59
2018-09-23T02:18:17.488Z,10.56
2018-09-23T02:20:45.588Z,10.65
2018-09-23T02:23:13.603Z,10.59
2018-09-23T02:25:41.628Z,10.58
2018-09-23T02:28:09.581Z,10.42
2018-09-23T02:30:37.608Z,10.52
2018-09-23T02:33:12.160Z,10.51
2018-09-23T02:35:40.320Z,10.50
2018-09-23T02:38:08.300Z,10.45
2018-09-23T02:40:36.266Z,10.47
2018-09-23T02:43:04.256Z,10.30
2018-09-23T02:45:32.376Z,10.34
2018-09-23T02:48:00.454Z,10.38
2018-09-23T02:50:28.648Z,10.38
2018-09-23T02:52:56.630Z,10.34
2018-09-23T02:55:24.713Z,10.35
2018-09-23T02:57:52.792Z,10.40
2018-09-23T03:00:20.815Z,10.38
2018-09-23T03:02:48.960Z,10.43
2018-09-23T03:05:16.960Z,10.47
2018-09-23T03:07:45.020Z,10.44
2018-09-23T03:10:13.150Z,10.50
2018-09-23T03:12:41.202Z,10.51
2018-09-23T03:15:09.183Z,10.59
2018-09-23T03:17:37.188Z,10.54
2018-09-23T03:20:05.381Z,10.48
2018-09-23T03:22:33.354Z,10.42
2018-09-23T03:25:01.276Z,10.44
2018-09-23T03:27:29.353Z,10.40
2018-09-23T03:29:57.296Z,10.34
2018-09-23T03:32:25.381Z,10.43
2018-09-23T03:34:53.361Z,10.54
2018-09-23T03:37:21.490Z,10.56
2018-09-23T03:39:49.510Z,10.52
2018-09-23T03:42:17.654Z,10.65
2018-09-23T03:44:45.590Z,10.75
2018-09-23T03:47:13.593Z,10.55
2018-09-23T03:49:41.573Z,10.40
2018-09-23T03:52:09.559Z,10.35
2018-09-23T03:54:37.476Z,10.29
2018-09-23T03:57:05.446Z,10.27
2018-09-23T03:59:33.422Z,10.21
2018-09-23T04:02:01.407Z,10.18
2018-09-23T04:04:29.452Z,10.16
2018-09-23T04:06:57.502Z,10.13
2018-09-23T04:09:25.544Z,10.15
2018-09-23T04:11:53.726Z,10.12
2018-09-23T04:14:22.816Z,10.09
2018-09-23T04:16:50.799Z,10.12
2018-09-23T04:19:18.770Z,10.11
2018-09-23T04:21:46.749Z,10.10
2018-09-23T04:24:14.696Z,10.12
2018-09-23T04:26:42.705Z,10.09
2018-09-23T04:29:10.661Z,10.10
2018-09-23T04:31:38.666Z,10.11
2018-09-23T04:34:06.820Z,10.09
2018-09-23T04:36:34.798Z,10.10
2018-09-23T04:39:03.163Z,10.13
2018-09-23T04:41:32.210Z,10.16
2018-09-23T04:44:00.208Z,10.19
2018-09-23T04:46:28.285Z,10.17
2018-09-23T04:48:56.237Z,10.18
2018-09-23T04:51:24.265Z,10.15
2018-09-23T04:53:52.256Z,10.17
2018-09-23T04:56:20.182Z,10.11
2018-09-23T04:58:48.153Z,10.10
2018-09-23T05:01:16.120Z,10.14
2018-09-23T05:03:44.065Z,10.14
2018-09-23T05:06:12.056Z,10.15
2018-09-23T05:08:40.088Z,10.18
2018-09-23T05:11:08.133Z,10.19
2018-09-23T05:13:36.216Z,10.21
2018-09-23T05:16:04.224Z,10.19
2018-09-23T05:18:32.294Z,10.20
2018-09-23T05:21:00.400Z,10.23
2018-09-23T05:23:28.393Z,10.25
2018-09-23T05:25:56.461Z,10.27
2018-09-23T05:28:24.805Z,10.30
2018-09-23T05:30:52.902Z,10.27
2018-09-23T05:33:21.021Z,10.25
2018-09-23T05:35:49.130Z,10.21
2018-09-23T05:38:17.148Z,10.30
2018-09-23T05:40:45.086Z,10.30
2018-09-23T05:43:13.106Z,10.32
2018-09-23T05:45:41.071Z,10.35
2018-09-23T05:48:09.030Z,10.42
2018-09-23T05:50:37.081Z,10.46
2018-09-23T05:53:05.226Z,10.43
2018-09-23T05:55:33.220Z,10.42
2018-09-23T05:58:01.226Z,10.44
2018-09-23T06:00:31.611Z,10.44
2018-09-23T06:02:59.795Z,10.39
2018-09-23T06:05:27.760Z,10.41
2018-09-23T06:07:55.766Z,10.42
2018-09-23T06:10:23.728Z,10.44
2018-09-23T06:12:51.769Z,10.47
2018-09-23T06:15:19.736Z,10.45
2018-09-23T06:17:47.860Z,10.43
2018-09-23T06:20:15.770Z,10.44
2018-09-23T06:22:43.741Z,10.47
2018-09-23T06:25:11.778Z,10.47
2018-09-23T06:27:39.788Z,10.45
2018-09-23T06:30:07.921Z,10.40
2018-09-23T06:32:35.915Z,10.39
2018-09-23T06:35:03.991Z,10.39
2018-09-23T06:37:32.001Z,10.43
2018-09-23T06:39:59.985Z,10.49
2018-09-23T06:42:28.045Z,10.47
2018-09-23T06:44:56.028Z,10.54
2018-09-23T06:47:24.115Z,10.55
2018-09-23T06:49:52.097Z,10.57
2018-09-23T06:52:20.062Z,10.58
2018-09-23T06:54:48.077Z,10.64
2018-09-23T06:57:16.051Z,10.69
2018-09-23T06:59:44.000Z,10.76
2018-09-23T07:02:11.886Z,10.74
2018-09-23T07:04:40.015Z,10.76
2018-09-23T07:07:07.893Z,10.76
2018-09-23T07:09:35.892Z,10.78
2018-09-23T07:12:03.886Z,10.72
2018-09-23T07:14:31.961Z,10.71
2018-09-23T07:16:59.897Z,10.68
2018-09-23T07:19:28.040Z,10.70
2018-09-23T07:21:56.094Z,10.67
2018-09-23T07:24:24.214Z,10.66
2018-09-23T07:26:52.335Z,10.71
2018-09-23T07:29:20.555Z,10.71
2018-09-23T07:31:48.640Z,10.74
2018-09-23T07:34:16.702Z,10.76
2018-09-23T07:36:44.779Z,10.75
2018-09-23T07:39:12.763Z,10.80
2018-09-23T07:41:40.713Z,10.81
2018-09-23T07:44:09.108Z,10.80
2018-09-23T07:46:37.073Z,10.88
2018-09-23T07:49:05.368Z,10.92
2018-09-23T07:51:33.373Z,10.91
2018-09-23T07:54:01.477Z,10.94
2018-09-23T07:56:29.615Z,10.99
2018-09-23T07:58:57.576Z,11.04
2018-09-23T08:01:25.565Z,11.02
2018-09-23T08:03:53.505Z,10.97
2018-09-23T08:06:21.461Z,11.00
2018-09-23T08:08:49.336Z,10.96
2018-09-23T08:11:17.520Z,10.98
2018-09-23T08:13:45.682Z,11.04
2018-09-23T08:16:13.595Z,11.11
2018-09-23T08:18:41.563Z,11.16
2018-09-23T08:21:09.871Z,11.20
2018-09-23T08:23:38.011Z,11.17
2018-09-23T08:26:06.515Z,11.18
2018-09-23T08:28:34.453Z,11.16
2018-09-23T08:31:02.402Z,11.12
2018-09-23T08:33:30.525Z,11.12
2018-09-23T08:35:58.541Z,11.14
2018-09-23T08:38:26.431Z,11.17
2018-09-23T08:40:54.385Z,11.10
2018-09-23T08:43:22.442Z,11.07
2018-09-23T08:45:50.697Z,11.12
2018-09-23T08:48:18.751Z,11.16
2018-09-23T08:50:46.720Z,11.19
2018-09-23T08:53:14.693Z,11.22
2018-09-23T08:55:42.719Z,11.22
2018-09-23T08:58:10.865Z,11.25
2018-09-23T09:00:38.893Z,11.27
2018-09-23T09:03:07.014Z,11.40
2018-09-23T09:05:34.957Z,11.51
2018-09-23T09:08:02.887Z,11.60
2018-09-23T09:10:30.852Z,11.55
2018-09-23T09:12:58.888Z,11.52
2018-09-23T09:15:27.085Z,11.61
2018-09-23T09:17:55.009Z,11.67
2018-09-23T09:20:23.110Z,11.63
2018-09-23T09:22:51.274Z,11.55
2018-09-23T09:25:19.277Z,11.46
2018-09-23T09:27:53.296Z,11.50
2018-09-23T09:30:27.530Z,11.53
2018-09-23T09:32:55.461Z,11.53
2018-09-23T09:35:34.122Z,11.51
2018-09-23T09:38:02.736Z,11.41
2018-09-23T09:40:35.086Z,11.44
2018-09-23T09:43:08.445Z,11.36
2018-09-23T09:45:47.142Z,11.26
2018-09-23T09:48:23.071Z,11.31
2018-09-23T09:51:23.991Z,11.33
2018-09-23T09:53:56.959Z,11.26
2018-09-23T09:56:26.500Z,11.24
2018-09-23T09:58:58.173Z,11.20
2018-09-23T10:01:27.496Z,11.20
2018-09-23T10:03:55.579Z,11.24
2018-09-23T10:06:24.539Z,11.25
2018-09-23T10:08:52.543Z,11.25
2018-09-23T10:11:21.431Z,11.33
2018-09-23T10:13:50.402Z,11.26
2018-09-23T10:16:18.645Z,11.22
2018-09-23T10:18:46.815Z,11.20
2018-09-23T10:21:15.025Z,11.25
2018-09-23T10:23:43.384Z,11.25
2018-09-23T10:26:11.723Z,11.21
2018-09-23T10:28:40.056Z,11.25
2018-09-23T10:31:08.334Z,11.23
2018-09-23T10:33:36.431Z,11.10
2018-09-23T10:36:04.650Z,11.20
2018-09-23T10:38:32.789Z,11.20
2018-09-23T10:41:01.359Z,11.23
2018-09-23T10:43:29.566Z,11.30
2018-09-23T10:45:57.962Z,11.22
2018-09-23T10:48:26.087Z,11.13
2018-09-23T10:50:54.441Z,11.16
2018-09-23T10:53:22.570Z,11.12
2018-09-23T10:55:50.831Z,11.12
2018-09-23T10:58:18.955Z,11.07
2018-09-23T11:00:47.122Z,11.13
2018-09-23T11:03:15.261Z,11.06
2018-09-23T11:05:43.602Z,10.99
2018-09-23T11:08:11.821Z,10.96
2018-09-23T11:10:40.082Z,10.95
2018-09-23T11:13:08.530Z,10.88
2018-09-23T11:15:36.631Z,10.92
2018-09-23T11:18:04.958Z,10.87
2018-09-23T11:20:33.153Z,10.85
2018-09-23T11:23:01.411Z,10.87
2018-09-23T11:25:29.711Z,10.80
2018-09-23T11:27:57.879Z,10.81
2018-09-23T11:30:26.104Z,10.80
2018-09-23T11:32:54.390Z,10.73
2018-09-23T11:35:22.591Z,10.69
2018-09-23T11:37:50.870Z,10.65
2018-09-23T11:40:19.290Z,10.63
2018-09-23T11:42:47.574Z,10.60
2018-09-23T11:45:15.756Z,10.61
2018-09-23T11:47:44.058Z,10.59
2018-09-23T11:50:12.286Z,10.59
2018-09-23T11:52:40.517Z,10.53
2018-09-23T11:55:08.753Z,10.59
2018-09-23T11:57:36.959Z,10.57
2018-09-23T12:00:06.108Z,10.49
2018-09-23T12:02:34.510Z,10.42
2018-09-23T12:05:02.780Z,10.41
2018-09-23T12:07:31.110Z,10.42
2018-09-23T12:09:59.324Z,10.37
2018-09-23T12:12:27.659Z,10.47
2018-09-23T12:14:55.906Z,10.42
2018-09-23T12:17:24.272Z,10.39
2018-09-23T12:19:52.537Z,10.38
2018-09-23T12:22:20.777Z,10.30
2018-09-23T12:24:49.035Z,10.25
2018-09-23T12:27:17.319Z,10.26
2018-09-23T12:29:45.538Z,10.28
2018-09-23T12:32:13.920Z,10.20
2018-09-23T12:34:42.132Z,10.20
2018-09-23T12:37:10.620Z,10.17
2018-09-23T12:39:38.778Z,10.20
2018-09-23T12:42:07.384Z,10.13
2018-09-23T12:44:35.604Z,10.17
2018-09-23T12:47:03.890Z,10.13
2018-09-23T12:49:32.118Z,10.09
2018-09-23T12:52:01.271Z,10.09
2018-09-23T12:54:29.659Z,10.15
2018-09-23T12:56:57.902Z,10.12
2018-09-23T12:59:26.109Z,10.04
2018-09-23T13:01:54.332Z,10.06
2018-09-23T13:04:23.677Z,9.98
2018-09-23T13:06:52.126Z,9.93
2018-09-23T13:09:20.431Z,10.00
2018-09-23T13:11:49.249Z,9.98
2018-09-23T13:14:17.629Z,9.96
2018-09-23T13:16:46.408Z,9.97
2018-09-23T13:19:14.628Z,9.92
2018-09-23T13:21:43.074Z,9.94
2018-09-23T13:24:11.501Z,9.91
2018-09-23T13:26:39.727Z,9.94
2018-09-23T13:29:08.060Z,10.00
2018-09-23T13:31:36.327Z,9.94
2018-09-23T13:34:04.621Z,9.97
2018-09-23T13:36:34.852Z,9.89
2018-09-23T13:39:04.465Z,9.96
2018-09-23T13:41:33.805Z,9.95
2018-09-23T13:44:02.365Z,9.94
2018-09-23T13:46:31.930Z,9.96
2018-09-23T13:49:00.868Z,9.99
2018-09-23T13:51:29.066Z,9.96
2018-09-23T13:53:58.288Z,9.97
2018-09-23T13:56:26.539Z,9.99
2018-09-23T13:58:55.657Z,9.98
2018-09-23T14:01:24.673Z,9.89
2018-09-23T14:03:52.955Z,9.87
2018-09-23T14:06:22.153Z,9.90
2018-09-23T14:08:50.489Z,9.78
2018-09-23T14:11:19.906Z,9.67
2018-09-23T14:16:22.651Z,9.55
2018-09-23T14:19:01.150Z,9.59
2018-09-23T14:21:46.465Z,9.57
2018-09-23T14:24:26.369Z,9.56
2018-09-23T14:27:05.532Z,9.54
2018-09-23T14:29:39.090Z,9.50
2018-09-23T14:36:47.764Z,9.48
2018-09-23T14:39:23.801Z,9.39
2018-09-23T14:41:58.685Z,9.40
2018-09-23T14:44:37.344Z,9.45
2018-09-23T14:47:08.542Z,9.44
2018-09-23T14:49:49.762Z,9.39
2018-09-23T14:52:22.274Z,9.36
2018-09-23T14:54:51.539Z,9.42
2018-09-23T14:57:26.524Z,9.46
2018-09-23T14:59:55.485Z,9.38
2018-09-23T15:02:28.445Z,9.44
2018-09-23T15:04:58.742Z,9.58
2018-09-23T15:07:27.633Z,9.54
2018-09-23T15:10:01.393Z,9.54
2018-09-23T15:12:31.554Z,9.47
2018-09-23T15:15:04.918Z,9.59
2018-09-23T15:17:44.270Z,9.53
2018-09-23T15:20:20.493Z,9.48
2018-09-23T15:22:58.315Z,9.43
2018-09-23T15:25:32.078Z,9.24
2018-09-23T15:28:18.526Z,9.19
2018-09-23T15:30:58.408Z,9.22
2018-09-23T15:33:29.319Z,9.14
2018-09-23T15:35:58.097Z,9.26
2018-09-23T15:38:27.009Z,9.21
2018-09-23T15:40:56.352Z,9.17
2018-09-23T15:43:24.663Z,9.11
2018-09-23T15:45:57.931Z,9.06
2018-09-23T15:48:27.018Z,9.01
2018-09-23T15:50:57.386Z,9.05
2018-09-23T15:53:27.230Z,9.03
2018-09-23T15:55:56.605Z,8.98
2018-09-23T15:58:26.434Z,8.93
2018-09-23T16:01:08.077Z,8.93
2018-09-23T16:03:40.863Z,8.91
2018-09-23T16:15:33.720Z,8.92
2018-09-23T16:18:17.535Z,8.94
2018-09-23T16:20:57.298Z,9.01
2018-09-23T16:28:38.105Z,9.00
2018-09-23T16:31:18.135Z,8.98
2018-09-23T16:33:52.117Z,9.02
2018-09-23T16:36:22.980Z,8.92
2018-09-23T16:38:52.708Z,8.94
2018-09-23T16:41:23.635Z,8.87
2018-09-23T16:43:52.028Z,8.87
2018-09-23T16:46:20.433Z,8.79
2018-09-23T16:48:48.823Z,8.72
2018-09-23T16:51:17.301Z,8.77
2018-09-23T16:53:45.583Z,8.76
2018-09-23T16:56:14.025Z,8.66
2018-09-23T16:58:42.281Z,8.71
2018-09-23T17:01:10.641Z,8.68
2018-09-23T17:03:38.933Z,8.75
2018-09-23T17:06:07.163Z,8.75
2018-09-23T17:08:35.410Z,8.76
2018-09-23T17:11:03.930Z,8.61
2018-09-23T17:13:32.269Z,8.63
2018-09-23T17:16:00.525Z,8.74
2018-09-23T17:18:30.731Z,8.69
2018-09-23T17:21:02.976Z,8.74
2018-09-23T17:23:31.945Z,8.76
2018-09-23T17:26:00.313Z,8.77
2018-09-23T17:28:28.784Z,8.78
2018-09-23T17:30:57.864Z,8.74
2018-09-23T17:33:26.110Z,8.77
2018-09-23T17:35:54.516Z,8.74
2018-09-23T17:38:23.496Z,8.80
2018-09-23T17:40:52.451Z,8.78
2018-09-23T17:43:24.123Z,8.81
2018-09-23T17:46:31.007Z,8.79
2018-09-23T17:49:28.027Z,8.84
2018-09-23T19:11:36.203Z,9.07
2018-09-23T19:17:40.147Z,9.09
2018-09-23T19:20:21.283Z,9.11
2018-09-23T19:23:00.437Z,9.09
2018-09-23T19:25:46.082Z,9.05
2018-09-23T19:34:04.020Z,9.07
2018-09-23T19:36:39.393Z,9.07
2018-09-23T19:39:10.474Z,9.05
2018-09-23T19:41:42.168Z,9.04
2018-09-23T19:44:10.644Z,9.08
2018-09-23T19:46:38.746Z,9.09
2018-09-23T19:49:07.083Z,9.06
2018-09-23T19:51:35.202Z,9.08
2018-09-23T19:54:04.583Z,9.07
2018-09-23T19:56:32.711Z,9.13
2018-09-23T19:59:01.015Z,9.10
2018-09-23T20:01:29.255Z,9.10
2018-09-23T20:03:59.133Z,9.10
2018-09-23T20:06:27.320Z,9.11
2018-09-23T20:08:56.341Z,9.09
2018-09-23T20:11:24.750Z,9.08
2018-09-23T20:13:53.001Z,9.08
2018-09-23T20:16:21.141Z,9.07
2018-09-23T20:18:49.370Z,9.04
2018-09-23T20:21:17.522Z,9.10
2018-09-23T20:23:45.750Z,9.10
2018-09-23T20:26:13.733Z,9.10
2018-09-23T20:28:42.019Z,9.11
2018-09-23T20:31:10.287Z,9.08
2018-09-23T20:33:38.693Z,9.10
2018-09-23T20:36:06.976Z,9.08
2018-09-23T20:38:35.201Z,9.09
2018-09-23T20:41:03.378Z,9.07
2018-09-23T20:43:31.517Z,9.09
2018-09-23T20:45:59.805Z,9.07
2018-09-23T20:48:28.083Z,9.08
2018-09-23T20:50:56.222Z,9.07
2018-09-23T20:53:24.507Z,9.17
2018-09-23T20:55:52.639Z,9.15
2018-09-23T20:58:20.890Z,9.10
2018-09-23T21:00:49.072Z,9.09
2018-09-23T21:03:17.264Z,9.08
2018-09-23T21:05:45.612Z,9.07
2018-09-23T21:08:13.882Z,9.04
2018-09-23T21:10:42.060Z,9.00
2018-09-23T21:13:10.227Z,8.98
2018-09-23T21:15:38.317Z,8.93
2018-09-23T21:18:06.519Z,8.89
2018-09-23T21:20:34.775Z,8.86
2018-09-23T21:23:02.919Z,8.85
2018-09-23T21:25:30.942Z,8.80
2018-09-23T21:27:58.900Z,8.77
2018-09-23T21:30:27.101Z,8.73
2018-09-23T21:32:55.072Z,8.65
2018-09-23T21:35:23.355Z,8.63
2018-09-23T21:37:51.883Z,8.63
2018-09-23T21:40:19.948Z,8.59
2018-09-23T21:42:47.908Z,8.56
2018-09-23T21:45:16.027Z,8.55
2018-09-23T21:47:44.028Z,8.52
2018-09-23T21:50:12.357Z,8.50
2018-09-23T21:52:40.221Z,8.49
2018-09-23T21:55:08.304Z,8.41
2018-09-23T21:57:36.365Z,8.36
2018-09-23T22:00:06.126Z,8.32
2018-09-23T22:02:34.032Z,8.31
2018-09-23T22:05:02.035Z,8.29
2018-09-23T22:07:30.042Z,8.26
2018-09-23T22:09:58.032Z,8.21
2018-09-23T22:12:26.043Z,8.21
2018-09-23T22:14:54.047Z,8.15
2018-09-23T22:17:21.996Z,8.17
2018-09-23T22:19:49.946Z,8.15
2018-09-23T22:22:17.826Z,8.12
2018-09-23T22:24:45.849Z,8.11
2018-09-23T22:27:13.786Z,8.09
2018-09-23T22:29:41.840Z,8.06
2018-09-23T22:32:09.792Z,8.07
2018-09-23T22:34:37.836Z,8.08
2018-09-23T22:37:06.074Z,8.08
2018-09-23T22:39:34.113Z,8.03
2018-09-23T22:42:02.062Z,8.03
2018-09-23T22:44:30.125Z,8.00
2018-09-23T22:46:58.159Z,7.97
2018-09-23T22:49:26.169Z,7.98
2018-09-23T22:51:54.185Z,7.97
2018-09-23T22:54:22.319Z,7.92
2018-09-23T22:56:50.502Z,7.93
2018-09-23T22:59:18.442Z,7.91
2018-09-23T23:01:46.433Z,7.89
2018-09-23T23:04:14.315Z,7.88
2018-09-23T23:06:42.245Z,7.83
2018-09-23T23:09:10.168Z,7.82
2018-09-23T23:11:38.234Z,7.77
2018-09-23T23:14:06.320Z,7.78
2018-09-23T23:16:34.273Z,7.75
2018-09-23T23:19:03.350Z,7.75
2018-09-23T23:21:31.335Z,7.74
2018-09-23T23:23:59.324Z,7.77
2018-09-23T23:26:27.301Z,7.73
2018-09-23T23:28:55.227Z,7.73
2018-09-23T23:31:23.180Z,7.71
2018-09-23T23:33:51.129Z,7.65
2018-09-23T23:36:19.096Z,7.68
2018-09-23T23:38:47.018Z,7.61
2018-09-23T23:41:15.043Z,7.63
2018-09-23T23:43:43.036Z,7.65
2018-09-23T23:46:11.078Z,7.69
2018-09-23T23:48:38.973Z,7.64
2018-09-23T23:51:06.980Z,7.60
2018-09-23T23:53:34.937Z,7.63
2018-09-23T23:56:03.189Z,7.63
2018-09-23T23:58:31.170Z,7.61
