createdAt,value
2017-09-15T00:00:04.771Z,86.34
2017-09-15T00:02:33.887Z,86.18
2017-09-15T00:05:02.981Z,85.81
2017-09-15T00:07:32.060Z,86.17
2017-09-15T00:10:00.413Z,86.32
2017-09-15T00:12:28.765Z,86.28
2017-09-15T00:14:57.149Z,85.83
2017-09-15T00:17:25.474Z,86.18
2017-09-15T00:19:53.933Z,86.59
2017-09-15T00:22:22.257Z,86.55
2017-09-15T00:24:51.351Z,86.24
2017-09-15T00:27:20.464Z,85.92
2017-09-15T00:29:48.799Z,86.28
2017-09-15T00:32:17.165Z,86.12
2017-09-15T00:34:45.497Z,86.97
2017-09-15T00:37:13.841Z,86.49
2017-09-15T00:39:42.189Z,87.08
2017-09-15T00:42:10.525Z,86.71
2017-09-15T00:44:39.642Z,86.58
2017-09-15T00:47:07.973Z,87.48
2017-09-15T00:49:36.568Z,87.85
2017-09-15T00:52:04.893Z,87.79
2017-09-15T00:54:33.205Z,87.69
2017-09-15T00:57:01.564Z,87.71
2017-09-15T00:59:29.878Z,87.60
2017-09-15T01:01:58.216Z,87.45
2017-09-15T01:04:26.531Z,87.91
2017-09-15T01:06:54.881Z,87.78
2017-09-15T01:09:23.210Z,87.97
2017-09-15T01:11:52.327Z,87.64
2017-09-15T01:14:20.662Z,87.51
2017-09-15T01:16:48.975Z,87.98
2017-09-15T01:19:18.087Z,87.95
2017-09-15T01:21:46.437Z,87.59
2017-09-15T01:24:15.517Z,87.37
2017-09-15T01:26:44.104Z,87.56
2017-09-15T01:29:12.428Z,87.71
2017-09-15T01:31:40.758Z,87.70
2017-09-15T01:34:09.102Z,87.52
2017-09-15T01:36:37.413Z,87.35
2017-09-15T01:39:06.018Z,87.81
2017-09-15T01:41:34.336Z,87.36
2017-09-15T01:44:02.667Z,87.23
2017-09-15T01:46:31.023Z,87.75
2017-09-15T01:48:59.348Z,87.99
2017-09-15T01:51:28.718Z,87.51
2017-09-15T01:53:57.061Z,88.07
2017-09-15T01:56:25.384Z,88.31
2017-09-15T01:58:53.729Z,87.74
2017-09-15T02:01:22.089Z,87.80
2017-09-15T02:03:50.445Z,88.15
2017-09-15T02:06:19.558Z,88.19
2017-09-15T02:08:47.903Z,88.50
2017-09-15T02:11:16.257Z,88.50
2017-09-15T02:13:44.588Z,88.54
2017-09-15T02:16:13.237Z,88.88
2017-09-15T02:18:41.573Z,88.80
2017-09-15T02:21:09.925Z,88.45
2017-09-15T02:23:39.049Z,88.37
2017-09-15T02:26:07.382Z,88.46
2017-09-15T02:28:35.990Z,88.63
2017-09-15T02:31:05.070Z,88.13
2017-09-15T02:33:33.389Z,88.31
2017-09-15T02:36:01.739Z,88.65
2017-09-15T02:38:30.109Z,89.11
2017-09-15T02:40:58.696Z,89.30
2017-09-15T02:43:27.789Z,89.09
2017-09-15T02:45:56.197Z,89.02
2017-09-15T02:48:25.326Z,89.36
2017-09-15T02:50:53.699Z,89.03
2017-09-15T02:53:22.311Z,88.81
2017-09-15T02:55:50.645Z,88.68
2017-09-15T02:58:18.973Z,89.34
2017-09-15T03:00:47.395Z,89.42
2017-09-15T03:03:16.500Z,88.75
2017-09-15T03:05:44.945Z,89.26
2017-09-15T03:08:14.035Z,88.50
2017-09-15T03:10:42.937Z,88.54
2017-09-15T03:13:11.267Z,88.05
2017-09-15T03:15:39.575Z,87.75
2017-09-15T03:18:07.906Z,88.03
2017-09-15T03:20:36.225Z,88.42
2017-09-15T03:23:04.570Z,88.44
2017-09-15T03:25:32.915Z,89.25
2017-09-15T03:28:01.244Z,88.84
2017-09-15T03:30:29.844Z,88.65
2017-09-15T03:32:58.181Z,88.79
2017-09-15T03:35:26.498Z,89.15
2017-09-15T03:37:54.835Z,88.97
2017-09-15T03:40:23.926Z,88.66
2017-09-15T03:42:53.181Z,88.89
2017-09-15T03:45:21.528Z,88.83
2017-09-15T03:47:49.843Z,88.92
2017-09-15T03:50:18.178Z,88.53
2017-09-15T03:52:46.502Z,88.76
2017-09-15T03:55:14.894Z,88.50
2017-09-15T03:57:43.235Z,88.31
2017-09-15T04:00:12.530Z,88.42
2017-09-15T04:02:40.859Z,88.87
2017-09-15T04:05:09.181Z,88.55
2017-09-15T04:07:37.523Z,88.79
2017-09-15T04:10:05.871Z,89.12
2017-09-15T04:12:34.197Z,88.81
2017-09-15T04:15:03.316Z,88.80
2017-09-15T04:17:31.630Z,88.96
2017-09-15T04:20:00.226Z,88.96
2017-09-15T04:22:28.563Z,89.16
2017-09-15T04:24:56.889Z,89.15
2017-09-15T04:27:25.225Z,88.72
2017-09-15T04:29:53.573Z,88.46
2017-09-15T04:32:22.692Z,88.42
2017-09-15T04:34:51.038Z,88.71
2017-09-15T04:37:20.152Z,89.34
2017-09-15T04:39:48.497Z,89.36
2017-09-15T04:42:16.844Z,89.20
2017-09-15T04:44:45.184Z,88.81
2017-09-15T04:47:14.281Z,88.32
2017-09-15T04:49:43.396Z,88.58
2017-09-15T04:52:11.741Z,88.29
2017-09-15T04:54:40.070Z,88.28
2017-09-15T04:57:08.412Z,88.25
2017-09-15T04:59:37.510Z,87.88
2017-09-15T05:02:05.822Z,87.72
2017-09-15T05:04:34.178Z,87.53
2017-09-15T05:07:03.278Z,87.19
2017-09-15T05:09:31.638Z,87.04
2017-09-15T05:12:00.010Z,87.37
2017-09-15T05:14:28.344Z,87.33
2017-09-15T05:16:57.109Z,87.20
2017-09-15T05:19:25.450Z,87.92
2017-09-15T05:21:53.779Z,88.14
2017-09-15T05:24:22.133Z,87.79
2017-09-15T05:26:51.247Z,87.21
2017-09-15T05:29:19.580Z,86.92
2017-09-15T05:31:47.922Z,87.42
2017-09-15T05:34:17.109Z,85.95
2017-09-15T05:36:45.495Z,85.79
2017-09-15T05:39:13.812Z,85.72
2017-09-15T05:41:42.169Z,85.32
2017-09-15T05:44:12.391Z,84.89
2017-09-15T05:46:42.115Z,85.37
2017-09-15T05:49:10.475Z,85.22
2017-09-15T05:51:39.479Z,85.16
2017-09-15T05:54:08.309Z,84.63
2017-09-15T05:56:37.229Z,84.65
2017-09-15T05:59:07.014Z,84.67
2017-09-15T06:01:35.656Z,84.84
2017-09-15T06:04:04.590Z,84.83
2017-09-15T06:06:33.411Z,85.43
2017-09-15T06:09:02.065Z,85.21
2017-09-15T06:11:30.749Z,85.19
2017-09-15T06:13:59.788Z,85.00
2017-09-15T06:16:28.153Z,85.11
2017-09-15T06:18:56.491Z,84.70
2017-09-15T06:21:26.806Z,84.56
2017-09-15T06:23:55.639Z,84.72
2017-09-15T06:26:24.529Z,85.04
2017-09-15T06:28:54.123Z,85.08
2017-09-15T06:31:23.441Z,85.29
2017-09-15T06:33:52.519Z,85.17
2017-09-15T06:36:22.219Z,85.16
2017-09-15T06:38:53.018Z,85.22
2017-09-15T06:41:22.715Z,85.09
2017-09-15T06:43:52.499Z,85.28
2017-09-15T06:46:21.332Z,85.07
2017-09-15T06:48:50.028Z,85.26
2017-09-15T06:51:19.554Z,84.66
2017-09-15T06:53:48.875Z,84.47
2017-09-15T06:56:17.385Z,84.56
2017-09-15T06:58:46.564Z,84.69
2017-09-15T07:01:16.409Z,84.43
2017-09-15T07:03:46.986Z,84.81
2017-09-15T07:06:16.446Z,84.44
2017-09-15T07:08:46.149Z,84.43
2017-09-15T07:11:16.185Z,84.31
2017-09-15T07:13:46.546Z,84.09
2017-09-15T07:16:16.214Z,84.06
2017-09-15T07:18:45.328Z,84.17
2017-09-15T07:21:16.020Z,84.00
2017-09-15T07:23:46.273Z,83.62
2017-09-15T07:26:16.393Z,83.85
2017-09-15T07:28:46.925Z,82.90
2017-09-15T07:31:16.780Z,82.76
2017-09-15T07:33:46.242Z,83.29
2017-09-15T07:36:16.954Z,82.99
2017-09-15T07:38:46.464Z,83.03
2017-09-15T07:41:16.020Z,83.50
2017-09-15T07:43:45.515Z,82.39
2017-09-15T07:46:13.970Z,82.45
2017-09-15T07:48:42.314Z,82.24
2017-09-15T07:51:11.958Z,83.25
2017-09-15T07:53:40.471Z,82.80
2017-09-15T07:56:11.412Z,82.54
2017-09-15T07:58:40.148Z,82.40
2017-09-15T08:01:10.325Z,82.26
2017-09-15T08:03:39.904Z,81.94
2017-09-15T08:06:09.208Z,81.75
2017-09-15T08:08:40.527Z,81.82
2017-09-15T08:11:10.373Z,81.19
2017-09-15T08:13:39.664Z,81.49
2017-09-15T08:16:10.170Z,82.21
2017-09-15T08:18:41.957Z,81.43
2017-09-15T08:21:11.250Z,81.49
2017-09-15T08:23:41.631Z,81.16
2017-09-15T08:26:12.514Z,81.29
2017-09-15T08:28:42.851Z,80.62
2017-09-15T08:31:14.012Z,80.22
2017-09-15T08:33:45.033Z,80.03
2017-09-15T08:36:14.896Z,79.46
2017-09-15T08:38:45.179Z,79.65
2017-09-15T08:41:14.376Z,79.58
2017-09-15T08:43:43.513Z,79.66
2017-09-15T08:46:11.880Z,79.14
2017-09-15T08:48:40.241Z,79.21
2017-09-15T08:51:08.609Z,79.17
2017-09-15T08:53:37.706Z,79.10
2017-09-15T08:56:06.048Z,79.68
2017-09-15T08:58:34.411Z,79.76
2017-09-15T09:01:02.746Z,79.29
2017-09-15T09:03:31.866Z,79.48
2017-09-15T09:06:00.196Z,79.26
2017-09-15T09:08:28.556Z,78.27
2017-09-15T09:10:56.916Z,79.00
2017-09-15T09:13:25.270Z,78.56
2017-09-15T09:15:53.627Z,78.60
2017-09-15T09:18:22.725Z,78.55
2017-09-15T09:20:51.082Z,78.91
2017-09-15T09:23:19.410Z,78.99
2017-09-15T09:25:47.759Z,78.46
2017-09-15T09:28:16.100Z,78.83
2017-09-15T09:30:44.435Z,78.47
2017-09-15T09:33:13.560Z,77.93
2017-09-15T09:35:41.914Z,78.96
2017-09-15T09:38:10.279Z,79.30
2017-09-15T09:40:39.381Z,81.08
2017-09-15T09:43:08.073Z,81.74
2017-09-15T09:45:37.246Z,82.00
2017-09-15T09:48:10.073Z,82.20
2017-09-15T09:50:38.429Z,83.21
2017-09-15T09:53:06.759Z,84.76
2017-09-15T09:55:35.128Z,85.40
2017-09-15T09:58:03.459Z,84.67
2017-09-15T10:00:31.862Z,84.71
2017-09-15T10:03:00.208Z,84.16
2017-09-15T10:05:28.569Z,84.28
2017-09-15T10:07:56.912Z,83.96
2017-09-15T10:10:25.346Z,84.91
2017-09-15T10:12:53.718Z,84.81
2017-09-15T10:15:22.050Z,84.34
2017-09-15T10:17:50.396Z,84.10
2017-09-15T10:20:18.776Z,83.25
2017-09-15T10:22:47.184Z,83.62
2017-09-15T10:25:15.542Z,81.93
2017-09-15T10:27:43.870Z,81.28
2017-09-15T10:30:12.213Z,81.27
2017-09-15T10:32:40.572Z,80.20
2017-09-15T10:35:08.930Z,82.12
2017-09-15T10:37:37.258Z,81.73
2017-09-15T10:40:05.597Z,81.41
2017-09-15T10:42:33.982Z,80.62
2017-09-15T10:45:03.105Z,81.18
2017-09-15T10:47:31.447Z,81.45
2017-09-15T10:49:59.795Z,81.01
2017-09-15T10:52:28.159Z,80.62
2017-09-15T10:54:56.572Z,80.40
2017-09-15T10:57:24.938Z,79.28
2017-09-15T11:02:53.609Z,79.56
2017-09-15T11:05:22.707Z,79.90
2017-09-15T11:07:51.050Z,78.05
2017-09-15T11:10:19.425Z,78.89
2017-09-15T11:12:47.739Z,78.58
2017-09-15T11:15:16.862Z,77.91
2017-09-15T11:17:45.221Z,77.78
2017-09-15T11:20:13.543Z,77.43
2017-09-15T11:22:41.910Z,76.00
2017-09-15T11:25:10.250Z,76.27
2017-09-15T11:27:39.670Z,75.22
2017-09-15T11:30:07.992Z,76.25
2017-09-15T11:32:36.321Z,75.14
2017-09-15T11:35:05.470Z,75.38
2017-09-15T11:37:33.804Z,75.74
2017-09-15T11:40:02.156Z,75.65
2017-09-15T11:42:30.490Z,75.48
2017-09-15T11:44:58.853Z,77.19
2017-09-15T11:47:27.198Z,77.31
2017-09-15T11:49:55.515Z,76.69
2017-09-15T11:52:23.850Z,77.06
2017-09-15T11:54:52.166Z,71.02
2017-09-15T11:57:20.506Z,74.81
2017-09-15T11:59:49.600Z,75.65
2017-09-15T12:02:17.957Z,79.14
2017-09-15T12:04:46.276Z,79.94
2017-09-15T12:07:14.652Z,80.11
2017-09-15T12:09:43.012Z,81.68
2017-09-15T12:12:11.354Z,83.04
2017-09-15T12:14:39.733Z,83.47
2017-09-15T12:17:08.077Z,83.52
2017-09-15T12:19:37.287Z,84.00
2017-09-15T12:22:05.614Z,84.61
2017-09-15T12:24:33.943Z,83.96
2017-09-15T12:27:02.374Z,85.81
2017-09-15T12:29:30.797Z,84.82
2017-09-15T12:31:59.127Z,82.56
2017-09-15T12:34:27.476Z,83.23
2017-09-15T12:36:55.815Z,81.38
2017-09-15T12:39:24.151Z,78.62
2017-09-15T12:41:52.498Z,79.25
2017-09-15T12:44:20.851Z,79.70
2017-09-15T12:46:49.188Z,76.99
2017-09-15T12:49:17.597Z,76.63
2017-09-15T12:51:45.957Z,77.14
2017-09-15T12:54:14.301Z,77.89
2017-09-15T12:56:42.635Z,77.03
2017-09-15T12:59:10.993Z,78.23
2017-09-15T13:01:39.349Z,76.34
2017-09-15T13:04:07.682Z,80.87
2017-09-15T13:06:36.055Z,80.38
2017-09-15T13:09:04.401Z,77.06
2017-09-15T13:11:32.759Z,79.22
2017-09-15T13:14:01.885Z,76.90
2017-09-15T13:16:30.220Z,74.88
2017-09-15T13:18:59.336Z,75.97
2017-09-15T13:21:27.708Z,76.48
2017-09-15T13:23:56.073Z,72.73
2017-09-15T13:26:24.412Z,73.30
2017-09-15T13:28:53.061Z,74.13
2017-09-15T13:31:21.405Z,71.89
2017-09-15T13:33:49.753Z,68.97
2017-09-15T13:36:18.109Z,68.03
2017-09-15T13:38:46.433Z,71.91
2017-09-15T13:41:14.882Z,71.60
2017-09-15T13:43:43.213Z,71.72
2017-09-15T13:46:12.645Z,69.98
2017-09-15T13:48:40.985Z,67.33
2017-09-15T13:51:09.321Z,66.54
2017-09-15T13:53:37.688Z,65.39
2017-09-15T13:56:06.032Z,66.39
2017-09-15T13:58:34.408Z,66.69
2017-09-15T14:01:02.744Z,67.62
2017-09-15T14:03:31.584Z,68.32
2017-09-15T14:05:59.920Z,71.30
2017-09-15T14:08:28.265Z,71.91
2017-09-15T14:10:56.635Z,76.29
2017-09-15T14:13:25.740Z,74.34
2017-09-15T14:15:54.096Z,76.56
2017-09-15T14:18:22.417Z,80.27
2017-09-15T14:20:50.803Z,80.81
2017-09-15T14:23:19.120Z,77.79
2017-09-15T14:25:47.479Z,77.04
2017-09-15T14:28:15.921Z,74.23
2017-09-15T14:30:45.241Z,73.78
2017-09-15T14:33:13.619Z,71.12
2017-09-15T14:35:41.991Z,70.30
2017-09-15T14:38:11.296Z,66.28
2017-09-15T14:40:39.710Z,64.81
2017-09-15T14:43:08.052Z,69.38
2017-09-15T14:45:36.478Z,68.46
2017-09-15T14:48:04.795Z,68.04
2017-09-15T14:50:34.181Z,66.40
2017-09-15T14:53:03.710Z,67.85
2017-09-15T14:55:33.035Z,67.51
2017-09-15T14:58:03.228Z,63.12
2017-09-15T15:00:32.519Z,63.79
2017-09-15T15:03:01.843Z,68.66
2017-09-15T15:05:31.168Z,70.35
2017-09-15T15:08:00.443Z,69.66
2017-09-15T15:10:29.741Z,69.84
2017-09-15T15:12:58.142Z,71.48
2017-09-15T15:15:26.475Z,70.31
2017-09-15T15:17:55.816Z,64.67
2017-09-15T15:20:34.592Z,66.71
2017-09-15T15:23:02.961Z,67.62
2017-09-15T15:25:32.324Z,69.30
2017-09-15T15:28:00.682Z,71.83
2017-09-15T15:30:32.139Z,71.16
2017-09-15T15:33:05.815Z,65.90
2017-09-15T15:35:35.657Z,68.33
2017-09-15T15:38:06.813Z,67.85
2017-09-15T15:40:36.508Z,63.11
2017-09-15T15:43:05.712Z,65.88
2017-09-15T15:45:39.991Z,61.36
2017-09-15T15:48:08.307Z,59.37
2017-09-15T15:50:38.531Z,60.09
2017-09-15T15:53:12.768Z,60.57
2017-09-15T15:55:44.525Z,60.61
2017-09-15T15:58:13.158Z,59.26
2017-09-15T16:00:41.591Z,61.50
2017-09-15T16:03:09.952Z,68.88
2017-09-15T16:05:39.274Z,70.74
2017-09-15T16:08:07.678Z,72.74
2017-09-15T16:10:36.071Z,71.37
2017-09-15T16:13:04.417Z,72.27
2017-09-15T16:15:32.889Z,71.20
2017-09-15T16:18:01.271Z,73.01
2017-09-15T16:20:29.764Z,73.90
2017-09-15T16:22:58.278Z,73.49
2017-09-15T16:25:26.628Z,72.76
2017-09-15T16:27:55.025Z,69.81
2017-09-15T16:30:24.277Z,69.79
2017-09-15T16:32:53.877Z,71.42
2017-09-15T16:35:22.278Z,74.33
2017-09-15T16:37:50.965Z,74.98
2017-09-15T16:40:25.832Z,75.94
2017-09-15T16:42:59.556Z,77.55
2017-09-15T16:45:35.365Z,77.96
2017-09-15T16:48:09.473Z,77.39
2017-09-15T16:50:37.825Z,77.48
2017-09-15T16:53:07.344Z,77.95
2017-09-15T16:55:35.754Z,79.62
2017-09-15T16:58:07.179Z,78.81
2017-09-15T17:00:35.821Z,78.71
2017-09-15T17:03:04.918Z,78.96
2017-09-15T17:05:33.256Z,79.42
2017-09-15T17:08:02.563Z,80.13
2017-09-15T17:10:31.675Z,80.62
2017-09-15T17:13:02.137Z,80.90
2017-09-15T17:15:31.421Z,82.93
2017-09-15T17:18:05.909Z,83.19
2017-09-15T17:20:36.191Z,83.93
2017-09-15T17:23:05.735Z,83.90
2017-09-15T17:25:35.972Z,83.39
2017-09-15T17:28:04.315Z,84.63
2017-09-15T17:30:36.458Z,84.19
2017-09-15T17:33:06.737Z,83.97
2017-09-15T17:35:39.331Z,83.33
2017-09-15T17:38:07.699Z,82.55
2017-09-15T17:40:39.122Z,82.84
2017-09-15T17:43:07.530Z,84.38
2017-09-15T17:45:36.641Z,85.40
2017-09-15T17:48:05.001Z,86.50
2017-09-15T17:50:34.103Z,87.24
2017-09-15T17:53:02.460Z,86.87
2017-09-15T17:55:30.794Z,86.17
2017-09-15T17:57:59.455Z,86.38
2017-09-15T18:00:27.780Z,86.66
2017-09-15T18:02:56.095Z,86.37
2017-09-15T18:05:25.428Z,86.59
2017-09-15T18:07:54.908Z,87.19
2017-09-15T18:10:24.285Z,87.09
2017-09-15T18:12:52.615Z,86.30
2017-09-15T18:15:22.273Z,85.84
2017-09-15T18:17:50.658Z,85.78
2017-09-15T18:20:19.236Z,86.27
2017-09-15T18:22:47.612Z,85.88
2017-09-15T18:25:16.298Z,86.38
2017-09-15T18:27:44.650Z,86.43
2017-09-15T18:30:12.983Z,86.61
2017-09-15T18:32:42.072Z,86.47
2017-09-15T18:35:10.430Z,87.11
2017-09-15T18:37:38.775Z,86.91
2017-09-15T18:40:07.160Z,87.16
2017-09-15T18:42:35.494Z,87.00
2017-09-15T18:45:04.131Z,86.06
2017-09-15T18:47:32.467Z,86.77
2017-09-15T18:50:01.616Z,86.38
2017-09-15T18:52:30.013Z,86.11
2017-09-15T18:54:58.369Z,87.04
2017-09-15T18:57:26.733Z,87.25
2017-09-15T18:59:55.114Z,87.45
2017-09-15T19:02:23.469Z,87.86
2017-09-15T19:04:52.948Z,88.19
2017-09-15T19:07:21.371Z,88.07
2017-09-15T19:09:49.989Z,87.82
2017-09-15T19:12:18.402Z,88.07
2017-09-15T19:14:46.832Z,87.74
2017-09-15T19:17:15.173Z,87.44
2017-09-15T19:19:44.565Z,87.55
2017-09-15T19:22:12.912Z,87.93
2017-09-15T19:24:41.378Z,87.84
2017-09-15T19:27:09.718Z,87.43
2017-09-15T19:29:38.808Z,87.39
2017-09-15T19:32:07.331Z,88.27
2017-09-15T19:34:36.601Z,88.27
2017-09-15T19:37:12.283Z,86.95
2017-09-15T19:39:40.735Z,87.19
2017-09-15T19:42:10.059Z,87.42
2017-09-15T19:44:38.448Z,86.68
2017-09-15T19:47:06.773Z,87.96
2017-09-15T19:49:35.109Z,88.38
2017-09-15T19:52:03.454Z,87.09
2017-09-15T19:54:32.373Z,87.42
2017-09-15T19:57:00.695Z,87.94
2017-09-15T19:59:29.534Z,88.12
2017-09-15T20:01:58.482Z,88.23
2017-09-15T20:04:27.356Z,87.81
2017-09-15T20:06:56.287Z,88.41
2017-09-15T20:09:25.954Z,88.25
2017-09-15T20:11:54.923Z,88.42
2017-09-15T20:14:23.765Z,88.06
2017-09-15T20:16:52.664Z,87.62
2017-09-15T20:19:21.371Z,87.87
2017-09-15T20:21:49.708Z,88.03
2017-09-15T20:24:18.042Z,88.68
2017-09-15T20:26:46.405Z,87.31
2017-09-15T20:29:15.516Z,86.93
2017-09-15T20:31:43.862Z,87.50
2017-09-15T20:34:12.181Z,87.58
2017-09-15T20:36:40.916Z,87.61
2017-09-15T20:39:09.275Z,87.08
2017-09-15T20:41:37.593Z,86.64
2017-09-15T20:44:05.949Z,86.84
2017-09-15T20:46:34.285Z,87.86
2017-09-15T20:49:02.622Z,88.74
2017-09-15T20:51:30.954Z,88.90
2017-09-15T20:53:59.559Z,88.57
2017-09-15T20:56:27.883Z,88.02
2017-09-15T20:58:56.964Z,87.76
2017-09-15T21:01:25.305Z,87.71
2017-09-15T21:03:53.637Z,88.04
2017-09-15T21:06:22.959Z,87.23
2017-09-15T21:08:52.063Z,87.74
2017-09-15T21:11:20.664Z,87.63
2017-09-15T21:13:49.029Z,87.67
2017-09-15T21:16:17.349Z,88.41
2017-09-15T21:18:45.707Z,88.64
2017-09-15T21:21:14.051Z,88.29
2017-09-15T21:23:42.421Z,87.68
2017-09-15T21:26:10.931Z,88.09
2017-09-15T21:28:39.533Z,87.95
2017-09-15T21:31:08.641Z,88.55
2017-09-15T21:33:36.987Z,88.38
2017-09-15T21:36:05.325Z,88.37
2017-09-15T21:38:33.649Z,87.99
2017-09-15T21:41:01.990Z,88.57
2017-09-15T21:43:30.310Z,87.66
2017-09-15T21:45:58.654Z,87.58
2017-09-15T21:48:26.978Z,87.82
2017-09-15T21:50:55.368Z,87.64
2017-09-15T21:53:23.713Z,87.50
2017-09-15T21:55:52.795Z,87.56
2017-09-15T21:58:21.174Z,88.88
2017-09-15T22:00:49.504Z,89.60
2017-09-15T22:03:18.393Z,89.88
2017-09-15T22:05:48.905Z,90.17
2017-09-15T22:08:17.396Z,89.59
2017-09-15T22:10:45.742Z,89.04
2017-09-15T22:13:14.861Z,88.04
2017-09-15T22:15:43.207Z,87.97
2017-09-15T22:18:11.540Z,88.81
2017-09-15T22:20:39.897Z,88.50
2017-09-15T22:23:08.246Z,88.33
2017-09-15T22:25:36.614Z,87.46
2017-09-15T22:28:04.978Z,87.21
2017-09-15T22:30:33.294Z,88.17
2017-09-15T22:33:02.404Z,88.64
2017-09-15T22:35:30.742Z,88.87
2017-09-15T22:37:59.092Z,87.96
2017-09-15T22:40:27.406Z,87.72
2017-09-15T22:42:55.743Z,87.48
2017-09-15T22:45:24.079Z,87.00
2017-09-15T22:47:53.159Z,86.42
2017-09-15T22:50:21.506Z,87.18
2017-09-15T22:52:49.829Z,87.41
2017-09-15T22:55:18.426Z,86.97
2017-09-15T22:57:47.545Z,86.33
2017-09-15T23:00:15.869Z,87.09
2017-09-15T23:02:44.212Z,87.16
2017-09-15T23:05:12.520Z,86.75
2017-09-15T23:07:40.881Z,86.99
2017-09-15T23:10:09.195Z,87.21
2017-09-15T23:12:37.806Z,88.01
2017-09-15T23:15:06.904Z,87.88
2017-09-15T23:17:36.002Z,87.84
2017-09-15T23:20:05.097Z,88.15
2017-09-15T23:22:34.175Z,88.94
2017-09-15T23:25:02.515Z,88.51
2017-09-15T23:27:30.831Z,88.02
2017-09-15T23:29:59.167Z,87.24
2017-09-15T23:32:27.498Z,87.28
2017-09-15T23:34:56.596Z,87.48
2017-09-15T23:37:25.698Z,87.97
2017-09-15T23:39:54.776Z,88.05
2017-09-15T23:42:23.364Z,88.41
2017-09-15T23:44:51.676Z,88.66
2017-09-15T23:47:19.991Z,89.08
2017-09-15T23:49:48.348Z,88.75
2017-09-15T23:52:16.690Z,87.75
2017-09-15T23:54:45.805Z,88.08
2017-09-15T23:57:14.141Z,88.21
2017-09-15T23:59:42.495Z,87.82
