createdAt,value
2022-09-23T00:01:27.844Z,100.00
2022-09-23T00:03:32.035Z,100.00
2022-09-23T00:05:35.187Z,100.00
2022-09-23T00:07:38.709Z,100.00
2022-09-23T00:09:41.203Z,100.00
2022-09-23T00:11:43.940Z,100.00
2022-09-23T00:13:49.058Z,100.00
2022-09-23T00:15:52.170Z,100.00
2022-09-23T00:17:54.951Z,100.00
2022-09-23T00:19:57.479Z,100.00
2022-09-23T00:22:00.001Z,100.00
2022-09-23T00:24:02.802Z,100.00
2022-09-23T00:26:06.788Z,100.00
2022-09-23T00:28:09.403Z,100.00
2022-09-23T00:30:12.222Z,100.00
2022-09-23T00:32:14.994Z,100.00
2022-09-23T00:34:17.560Z,100.00
2022-09-23T00:36:20.391Z,100.00
2022-09-23T00:38:23.160Z,100.00
2022-09-23T00:40:26.270Z,100.00
2022-09-23T00:42:28.849Z,100.00
2022-09-23T00:44:43.408Z,100.00
2022-09-23T00:46:46.033Z,100.00
2022-09-23T00:48:55.504Z,100.00
2022-09-23T00:50:58.132Z,100.00
2022-09-23T00:53:02.298Z,100.00
2022-09-23T00:55:13.390Z,100.00
2022-09-23T00:57:17.935Z,100.00
2022-09-23T00:59:21.880Z,100.00
2022-09-23T01:01:25.244Z,100.00
2022-09-23T01:03:28.314Z,100.00
2022-09-23T01:05:32.272Z,100.00
2022-09-23T01:07:35.071Z,100.00
2022-09-23T01:09:37.726Z,100.00
2022-09-23T01:11:46.157Z,100.00
2022-09-23T01:14:01.308Z,100.00
2022-09-23T01:16:16.914Z,100.00
2022-09-23T01:18:34.673Z,100.00
2022-09-23T01:21:01.733Z,100.00
2022-09-23T01:23:36.352Z,100.00
2022-09-23T01:26:16.233Z,100.00
2022-09-23T01:28:18.745Z,100.00
2022-09-23T01:30:47.783Z,100.00
2022-09-23T01:33:19.361Z,100.00
2022-09-23T01:35:31.253Z,100.00
2022-09-23T01:37:36.680Z,100.00
2022-09-23T01:39:55.562Z,100.00
2022-09-23T01:42:22.412Z,100.00
2022-09-23T01:44:35.060Z,100.00
2022-09-23T01:46:55.765Z,100.00
2022-09-23T01:49:07.575Z,100.00
2022-09-23T01:51:20.874Z,100.00
2022-09-23T01:53:44.904Z,100.00
2022-09-23T01:55:57.428Z,100.00
2022-09-23T01:58:14.477Z,100.00
2022-09-23T02:00:19.644Z,100.00
2022-09-23T02:02:42.182Z,100.00
2022-09-23T02:04:58.582Z,100.00
2022-09-23T02:07:15.317Z,100.00
2022-09-23T02:09:25.091Z,100.00
2022-09-23T02:11:28.642Z,100.00
2022-09-23T02:13:50.117Z,100.00
2022-09-23T02:16:01.210Z,100.00
2022-09-23T02:18:10.187Z,100.00
2022-09-23T02:20:20.693Z,100.00
2022-09-23T02:22:30.068Z,100.00
2022-09-23T02:24:36.280Z,100.00
2022-09-23T02:26:52.838Z,100.00
2022-09-23T02:29:31.455Z,100.00
2022-09-23T02:31:49.157Z,100.00
2022-09-23T02:34:02.699Z,100.00
2022-09-23T02:36:38.658Z,100.00
2022-09-23T02:38:53.127Z,100.00
2022-09-23T02:41:15.257Z,100.00
2022-09-23T02:43:35.585Z,100.00
2022-09-23T02:45:39.248Z,100.00
2022-09-23T02:47:44.241Z,100.00
2022-09-23T02:49:47.245Z,100.00
2022-09-23T02:51:51.068Z,100.00
2022-09-23T02:53:56.465Z,100.00
2022-09-23T02:55:59.079Z,100.00
2022-09-23T02:58:03.607Z,100.00
2022-09-23T03:00:06.784Z,100.00
2022-09-23T03:02:40.140Z,100.00
2022-09-23T03:05:06.653Z,100.00
2022-09-23T03:07:14.423Z,100.00
2022-09-23T03:10:03.542Z,100.00
2022-09-23T03:12:36.228Z,100.00
2022-09-23T03:14:49.653Z,100.00
2022-09-23T03:17:25.394Z,100.00
2022-09-23T03:19:42.431Z,100.00
2022-09-23T03:21:56.959Z,100.00
2022-09-23T03:24:02.944Z,100.00
2022-09-23T03:26:13.925Z,100.00
2022-09-23T03:28:18.642Z,100.00
2022-09-23T03:30:21.900Z,100.00
2022-09-23T03:32:28.370Z,100.00
2022-09-23T03:34:34.189Z,100.00
2022-09-23T03:36:53.977Z,100.00
2022-09-23T03:39:06.470Z,100.00
2022-09-23T03:41:16.969Z,100.00
2022-09-23T03:43:20.015Z,100.00
2022-09-23T03:45:27.309Z,100.00
2022-09-23T03:47:31.188Z,100.00
2022-09-23T03:49:37.447Z,100.00
2022-09-23T03:51:44.382Z,100.00
2022-09-23T03:53:48.391Z,100.00
2022-09-23T03:55:50.977Z,100.00
2022-09-23T03:57:54.216Z,100.00
2022-09-23T03:59:56.822Z,100.00
2022-09-23T04:02:00.416Z,100.00
2022-09-23T04:04:03.039Z,100.00
2022-09-23T04:06:06.954Z,100.00
2022-09-23T04:08:09.553Z,100.00
2022-09-23T04:10:12.233Z,100.00
2022-09-23T04:12:16.977Z,100.00
2022-09-23T04:14:22.414Z,100.00
2022-09-23T04:16:25.502Z,100.00
2022-09-23T04:18:28.139Z,100.00
2022-09-23T04:20:30.731Z,100.00
2022-09-23T04:22:35.243Z,100.00
2022-09-23T04:24:37.849Z,100.00
2022-09-23T04:26:40.957Z,100.00
2022-09-23T04:28:43.489Z,100.00
2022-09-23T04:30:46.454Z,100.00
2022-09-23T04:32:49.058Z,100.00
2022-09-23T04:34:51.632Z,100.00
2022-09-23T04:36:54.136Z,100.00
2022-09-23T04:38:57.196Z,100.00
2022-09-23T04:40:59.878Z,100.00
2022-09-23T04:43:02.559Z,100.00
2022-09-23T04:45:05.791Z,100.00
2022-09-23T04:47:08.602Z,100.00
2022-09-23T04:49:11.363Z,100.00
2022-09-23T04:51:16.228Z,100.00
2022-09-23T04:53:19.509Z,100.00
2022-09-23T04:55:24.473Z,100.00
2022-09-23T04:57:27.126Z,100.00
2022-09-23T04:59:30.389Z,100.00
2022-09-23T05:01:34.751Z,100.00
2022-09-23T05:03:38.117Z,99.94
2022-09-23T05:05:40.744Z,99.76
2022-09-23T05:07:44.278Z,99.46
2022-09-23T05:09:47.016Z,99.60
2022-09-23T05:11:49.578Z,99.38
2022-09-23T05:13:54.755Z,98.43
2022-09-23T05:16:02.892Z,97.92
2022-09-23T05:18:05.668Z,96.15
2022-09-23T05:20:08.766Z,95.81
2022-09-23T05:22:11.398Z,94.69
2022-09-23T05:24:14.034Z,94.29
2022-09-23T05:26:16.712Z,93.59
2022-09-23T05:28:20.231Z,93.67
2022-09-23T05:30:22.899Z,92.43
2022-09-23T05:32:26.002Z,92.88
2022-09-23T05:34:29.003Z,93.17
2022-09-23T05:36:38.423Z,93.12
2022-09-23T05:38:42.402Z,93.70
2022-09-23T05:40:45.049Z,93.65
2022-09-23T05:42:47.685Z,93.80
2022-09-23T05:44:50.375Z,94.39
2022-09-23T05:46:53.154Z,94.20
2022-09-23T05:49:06.748Z,94.38
2022-09-23T05:51:13.267Z,94.69
2022-09-23T05:53:18.196Z,94.69
2022-09-23T05:55:20.797Z,94.56
2022-09-23T05:57:23.422Z,94.33
2022-09-23T05:59:26.125Z,94.29
2022-09-23T06:01:34.225Z,94.27
2022-09-23T06:03:37.289Z,93.47
2022-09-23T06:05:40.130Z,92.80
2022-09-23T06:07:42.910Z,92.58
2022-09-23T06:09:45.744Z,92.46
2022-09-23T06:11:48.402Z,92.06
2022-09-23T06:13:55.450Z,91.24
2022-09-23T06:15:58.747Z,91.17
2022-09-23T06:18:02.173Z,91.20
2022-09-23T06:20:05.393Z,91.71
2022-09-23T06:22:09.656Z,91.86
2022-09-23T06:24:17.205Z,91.91
2022-09-23T06:26:21.288Z,91.55
2022-09-23T06:28:24.659Z,91.76
2022-09-23T06:30:27.885Z,91.10
2022-09-23T06:32:30.529Z,91.03
2022-09-23T06:34:43.131Z,91.20
2022-09-23T06:36:51.961Z,90.28
2022-09-23T06:38:54.661Z,90.21
2022-09-23T06:40:58.888Z,90.07
2022-09-23T06:43:02.535Z,90.84
2022-09-23T06:45:05.402Z,91.02
2022-09-23T06:47:08.059Z,91.67
2022-09-23T06:49:13.671Z,91.72
2022-09-23T06:51:19.440Z,91.51
2022-09-23T06:53:23.829Z,91.52
2022-09-23T06:55:27.988Z,91.89
2022-09-23T06:57:31.609Z,91.06
2022-09-23T06:59:34.158Z,91.05
2022-09-23T07:01:36.885Z,89.95
2022-09-23T07:03:39.692Z,90.38
2022-09-23T07:05:42.309Z,90.36
2022-09-23T07:07:46.571Z,89.23
2022-09-23T07:09:50.099Z,89.57
2022-09-23T07:11:52.683Z,89.13
2022-09-23T07:13:55.328Z,88.13
2022-09-23T07:15:59.134Z,87.19
2022-09-23T07:18:01.735Z,86.35
2022-09-23T07:20:04.950Z,86.29
2022-09-23T07:22:07.715Z,85.09
2022-09-23T07:24:10.440Z,84.24
2022-09-23T07:26:14.738Z,83.86
2022-09-23T07:28:18.028Z,83.26
2022-09-23T07:30:25.197Z,82.72
2022-09-23T07:32:29.978Z,82.98
2022-09-23T07:34:36.651Z,81.88
2022-09-23T07:36:41.147Z,80.35
2022-09-23T07:38:45.783Z,80.27
2022-09-23T07:40:49.332Z,79.67
2022-09-23T07:42:52.165Z,79.38
2022-09-23T07:44:56.976Z,79.18
2022-09-23T07:47:00.633Z,80.05
2022-09-23T07:49:03.871Z,79.78
2022-09-23T07:51:31.901Z,78.99
2022-09-23T07:53:37.615Z,78.65
2022-09-23T07:55:40.176Z,78.28
2022-09-23T07:57:42.754Z,76.73
2022-09-23T07:59:45.334Z,74.09
2022-09-23T08:01:50.939Z,73.61
2022-09-23T08:03:53.778Z,73.72
2022-09-23T08:06:04.687Z,73.92
2022-09-23T08:08:07.370Z,73.62
2022-09-23T08:10:10.516Z,73.03
2022-09-23T08:12:19.019Z,73.22
2022-09-23T08:14:22.586Z,72.78
2022-09-23T08:16:25.354Z,72.17
2022-09-23T08:18:28.692Z,72.02
2022-09-23T08:20:47.964Z,72.37
2022-09-23T08:22:51.430Z,72.04
2022-09-23T08:24:55.943Z,72.73
2022-09-23T08:26:59.395Z,72.76
2022-09-23T08:29:02.399Z,72.71
2022-09-23T08:31:05.557Z,72.71
2022-09-23T08:33:08.305Z,72.71
2022-09-23T08:35:11.102Z,71.36
2022-09-23T08:37:13.787Z,71.62
2022-09-23T08:39:18.525Z,70.96
2022-09-23T08:41:58.522Z,69.63
2022-09-23T08:44:19.548Z,67.62
2022-09-23T08:46:32.851Z,66.27
2022-09-23T08:48:42.693Z,64.77
2022-09-23T08:50:50.513Z,63.75
2022-09-23T08:53:13.196Z,63.35
2022-09-23T08:55:16.647Z,61.98
2022-09-23T08:58:02.241Z,61.28
2022-09-23T09:00:30.084Z,60.87
2022-09-23T09:02:36.527Z,61.11
2022-09-23T09:04:44.633Z,60.64
2022-09-23T09:07:35.243Z,61.11
2022-09-23T09:09:40.917Z,60.18
2022-09-23T09:11:49.181Z,60.51
2022-09-23T09:14:05.096Z,59.83
2022-09-23T09:16:11.745Z,59.35
2022-09-23T09:18:21.104Z,59.69
2022-09-23T09:20:50.044Z,59.69
2022-09-23T09:22:58.037Z,59.55
2022-09-23T09:25:15.261Z,58.83
2022-09-23T09:27:18.104Z,57.69
2022-09-23T09:29:35.458Z,57.13
2022-09-23T09:31:43.817Z,56.98
2022-09-23T09:34:05.841Z,56.78
2022-09-23T09:36:09.218Z,57.18
2022-09-23T09:38:12.862Z,55.67
2022-09-23T09:40:20.640Z,55.11
2022-09-23T09:42:46.472Z,54.03
2022-09-23T09:45:00.055Z,53.66
2022-09-23T09:47:02.886Z,53.77
2022-09-23T09:49:40.380Z,52.65
2022-09-23T09:51:43.468Z,53.05
2022-09-23T09:53:46.184Z,53.00
2022-09-23T09:56:05.200Z,53.34
2022-09-23T09:58:23.689Z,52.56
2022-09-23T10:00:30.268Z,53.20
2022-09-23T10:02:37.251Z,52.50
2022-09-23T10:04:41.352Z,52.34
2022-09-23T10:06:44.064Z,53.16
2022-09-23T10:09:07.836Z,50.51
2022-09-23T10:11:18.567Z,50.26
2022-09-23T10:13:24.625Z,49.81
2022-09-23T10:15:31.075Z,50.12
2022-09-23T10:17:34.863Z,50.37
2022-09-23T10:19:44.945Z,48.61
2022-09-23T10:21:53.016Z,48.51
2022-09-23T10:23:58.787Z,48.47
2022-09-23T10:26:05.573Z,48.57
2022-09-23T10:28:42.155Z,47.85
2022-09-23T10:31:14.696Z,48.40
2022-09-23T10:33:28.134Z,48.52
2022-09-23T10:35:33.710Z,48.03
2022-09-23T10:37:50.321Z,47.77
2022-09-23T10:40:11.391Z,48.96
2022-09-23T10:42:43.515Z,49.18
2022-09-23T10:45:30.633Z,49.03
2022-09-23T10:47:37.182Z,49.12
2022-09-23T10:49:53.089Z,50.21
2022-09-23T10:52:15.224Z,49.76
2022-09-23T10:54:32.537Z,49.40
2022-09-23T10:56:40.381Z,49.67
2022-09-23T10:59:27.425Z,49.20
2022-09-23T11:01:50.341Z,50.61
2022-09-23T11:04:27.009Z,50.88
2022-09-23T11:06:47.431Z,50.56
2022-09-23T11:09:28.466Z,50.89
2022-09-23T11:11:58.825Z,51.30
2022-09-23T11:14:17.282Z,51.68
2022-09-23T11:16:47.178Z,51.62
2022-09-23T11:19:22.351Z,52.00
2022-09-23T11:21:53.620Z,51.87
2022-09-23T11:24:02.220Z,51.83
2022-09-23T11:26:36.920Z,51.95
2022-09-23T11:28:55.235Z,50.70
2022-09-23T11:31:06.909Z,50.48
2022-09-23T11:33:28.308Z,50.90
2022-09-23T11:35:37.123Z,51.19
2022-09-23T11:38:12.071Z,50.44
2022-09-23T11:40:30.411Z,49.14
2022-09-23T11:42:46.152Z,49.54
2022-09-23T11:45:01.292Z,49.28
2022-09-23T11:47:09.303Z,49.14
2022-09-23T11:49:41.186Z,48.62
2022-09-23T11:52:02.183Z,50.41
2022-09-23T11:54:23.108Z,50.49
2022-09-23T11:56:46.011Z,49.63
2022-09-23T11:59:16.383Z,51.29
2022-09-23T12:01:45.833Z,51.00
2022-09-23T12:04:20.520Z,51.53
2022-09-23T12:06:31.161Z,51.99
2022-09-23T12:08:39.478Z,52.04
2022-09-23T12:11:08.778Z,51.79
2022-09-23T12:13:19.494Z,52.05
2022-09-23T12:15:46.051Z,52.16
2022-09-23T12:18:20.823Z,52.12
2022-09-23T12:20:56.684Z,51.62
2022-09-23T12:23:25.553Z,52.13
2022-09-23T12:25:38.055Z,52.04
2022-09-23T12:27:45.612Z,51.84
2022-09-23T12:29:53.132Z,51.19
2022-09-23T12:31:55.945Z,51.32
2022-09-23T12:34:01.268Z,52.02
2022-09-23T12:36:08.595Z,51.77
2022-09-23T12:38:36.676Z,51.13
2022-09-23T12:40:45.009Z,51.53
2022-09-23T12:42:48.892Z,52.28
2022-09-23T12:44:52.695Z,52.81
2022-09-23T12:47:26.126Z,52.68
2022-09-23T12:49:28.628Z,53.65
2022-09-23T12:51:36.295Z,52.92
2022-09-23T12:53:39.411Z,53.14
2022-09-23T12:55:47.141Z,52.62
2022-09-23T12:57:49.754Z,52.52
2022-09-23T12:59:53.872Z,51.90
2022-09-23T13:01:57.763Z,51.13
2022-09-23T13:04:19.343Z,51.17
2022-09-23T13:06:40.337Z,52.08
2022-09-23T13:09:02.810Z,50.53
2022-09-23T13:11:15.225Z,51.30
2022-09-23T13:13:33.145Z,50.66
2022-09-23T13:15:37.148Z,50.87
2022-09-23T13:17:40.645Z,50.96
2022-09-23T13:19:45.455Z,51.06
2022-09-23T13:21:49.693Z,51.61
2022-09-23T13:24:13.659Z,52.71
2022-09-23T13:26:16.785Z,53.54
2022-09-23T13:28:34.541Z,52.92
2022-09-23T13:30:49.378Z,52.96
2022-09-23T13:33:11.267Z,52.62
2022-09-23T13:35:13.937Z,50.95
2022-09-23T13:37:22.885Z,50.46
2022-09-23T13:39:29.757Z,50.86
2022-09-23T13:41:32.414Z,51.80
2022-09-23T13:43:41.658Z,50.66
2022-09-23T13:45:44.664Z,51.20
2022-09-23T13:47:48.697Z,51.24
2022-09-23T13:49:51.678Z,51.72
2022-09-23T13:51:56.562Z,52.70
2022-09-23T13:54:01.630Z,51.81
2022-09-23T13:56:13.459Z,52.83
2022-09-23T13:58:24.230Z,52.37
2022-09-23T14:00:27.192Z,52.85
2022-09-23T14:02:30.486Z,52.32
2022-09-23T14:04:33.352Z,52.46
2022-09-23T14:06:41.273Z,53.75
2022-09-23T14:08:51.395Z,53.88
2022-09-23T14:10:55.594Z,53.78
2022-09-23T14:12:59.488Z,54.71
2022-09-23T14:15:02.184Z,54.98
2022-09-23T14:17:08.956Z,55.14
2022-09-23T14:19:19.031Z,56.28
2022-09-23T14:21:39.803Z,57.22
2022-09-23T14:23:45.604Z,57.00
2022-09-23T14:25:50.509Z,57.12
2022-09-23T14:27:58.569Z,58.08
2022-09-23T14:30:04.776Z,58.45
2022-09-23T14:32:18.553Z,58.13
2022-09-23T14:34:50.231Z,58.57
2022-09-23T14:37:11.288Z,58.41
2022-09-23T14:39:16.172Z,58.98
2022-09-23T14:41:24.943Z,59.39
2022-09-23T14:43:28.793Z,59.80
2022-09-23T14:45:37.651Z,61.53
2022-09-23T14:47:46.527Z,61.80
2022-09-23T14:50:10.853Z,61.79
2022-09-23T14:52:13.852Z,62.47
2022-09-23T14:54:24.588Z,63.35
2022-09-23T14:56:27.470Z,63.09
2022-09-23T14:58:30.070Z,62.86
2022-09-23T15:00:32.902Z,63.31
2022-09-23T15:03:00.833Z,61.04
2022-09-23T15:05:15.940Z,62.26
2022-09-23T15:07:21.099Z,62.83
2022-09-23T15:09:27.463Z,63.32
2022-09-23T15:11:30.897Z,64.22
2022-09-23T15:13:38.969Z,64.27
2022-09-23T15:15:43.385Z,63.54
2022-09-23T15:17:46.961Z,64.45
2022-09-23T15:19:58.568Z,64.83
2022-09-23T15:22:01.481Z,65.28
2022-09-23T15:24:04.201Z,66.41
2022-09-23T15:26:12.414Z,65.99
2022-09-23T15:28:19.211Z,65.21
2022-09-23T15:30:22.245Z,65.11
2022-09-23T15:32:25.033Z,64.16
2022-09-23T15:34:27.815Z,63.59
2022-09-23T15:36:30.486Z,62.24
2022-09-23T15:38:33.230Z,61.80
2022-09-23T15:40:37.696Z,61.23
2022-09-23T15:42:40.688Z,61.09
2022-09-23T15:44:43.298Z,60.82
2022-09-23T15:46:48.847Z,60.57
2022-09-23T15:49:01.128Z,60.70
2022-09-23T15:51:07.118Z,61.98
2022-09-23T15:53:19.095Z,61.14
2022-09-23T15:55:23.728Z,60.77
2022-09-23T15:57:26.354Z,61.62
2022-09-23T15:59:31.288Z,62.29
2022-09-23T16:01:37.031Z,61.12
2022-09-23T16:03:39.871Z,60.33
2022-09-23T16:05:47.016Z,59.92
2022-09-23T16:07:52.421Z,60.42
2022-09-23T16:09:55.230Z,60.48
2022-09-23T16:11:58.047Z,61.56
2022-09-23T16:14:01.491Z,62.48
2022-09-23T16:16:04.221Z,62.67
2022-09-23T16:18:08.488Z,62.50
2022-09-23T16:20:12.884Z,62.31
2022-09-23T16:22:16.228Z,62.89
2022-09-23T16:24:19.436Z,62.41
2022-09-23T16:26:26.992Z,62.61
2022-09-23T16:28:29.585Z,62.80
2022-09-23T16:30:34.656Z,62.98
2022-09-23T16:32:37.421Z,63.66
2022-09-23T16:34:40.055Z,63.85
2022-09-23T16:36:43.934Z,64.16
2022-09-23T16:38:47.481Z,64.18
2022-09-23T16:40:50.224Z,64.30
2022-09-23T16:42:56.200Z,64.61
2022-09-23T16:44:58.901Z,64.79
2022-09-23T16:47:01.510Z,65.13
2022-09-23T16:49:04.750Z,65.27
2022-09-23T16:51:08.928Z,65.85
2022-09-23T16:53:11.647Z,66.27
2022-09-23T16:55:15.211Z,66.82
2022-09-23T16:57:17.762Z,67.24
2022-09-23T16:59:20.329Z,66.78
2022-09-23T17:01:43.855Z,66.72
2022-09-23T17:03:47.969Z,66.50
2022-09-23T17:05:51.182Z,66.33
2022-09-23T17:07:54.614Z,65.98
2022-09-23T17:09:58.154Z,65.58
2022-09-23T17:12:35.357Z,65.26
2022-09-23T17:14:38.074Z,65.53
2022-09-23T17:16:40.793Z,65.18
2022-09-23T17:18:43.576Z,64.71
2022-09-23T17:21:06.670Z,64.33
2022-09-23T17:23:09.270Z,64.10
2022-09-23T17:25:11.872Z,63.74
2022-09-23T17:27:17.243Z,63.52
2022-09-23T17:29:19.845Z,62.92
2022-09-23T17:31:24.466Z,62.97
2022-09-23T17:33:29.107Z,62.90
2022-09-23T17:35:31.675Z,62.98
2022-09-23T17:37:34.282Z,62.73
2022-09-23T17:39:37.208Z,62.87
2022-09-23T17:41:39.854Z,62.93
2022-09-23T17:43:42.558Z,63.13
2022-09-23T17:45:45.342Z,62.85
2022-09-23T17:47:55.007Z,63.21
2022-09-23T17:49:58.282Z,63.26
2022-09-23T17:52:05.920Z,63.46
2022-09-23T17:54:08.667Z,63.27
2022-09-23T17:56:15.405Z,63.50
2022-09-23T17:58:19.241Z,63.39
2022-09-23T18:00:21.849Z,63.51
2022-09-23T18:02:24.519Z,63.17
2022-09-23T18:04:27.447Z,63.06
2022-09-23T18:06:31.924Z,62.75
2022-09-23T18:08:34.880Z,62.88
2022-09-23T18:10:37.748Z,62.34
2022-09-23T18:12:40.346Z,62.19
2022-09-23T18:14:45.425Z,62.12
2022-09-23T18:16:50.575Z,62.46
2022-09-23T18:18:54.881Z,62.06
2022-09-23T18:21:04.679Z,61.69
2022-09-23T18:23:07.646Z,61.72
2022-09-23T18:25:35.230Z,61.47
2022-09-23T18:27:34.941Z,61.51
2022-09-23T18:29:37.686Z,61.52
2022-09-23T18:31:41.344Z,62.41
2022-09-23T18:33:48.485Z,61.42
2022-09-23T18:35:52.173Z,61.50
2022-09-23T18:37:54.961Z,61.48
2022-09-23T18:39:57.568Z,61.77
2022-09-23T18:42:01.184Z,61.74
2022-09-23T18:44:04.549Z,61.75
2022-09-23T18:46:11.812Z,61.33
2022-09-23T18:48:33.447Z,61.35
2022-09-23T18:50:43.653Z,61.59
2022-09-23T18:52:46.310Z,61.98
2022-09-23T18:54:52.990Z,62.08
2022-09-23T18:56:59.317Z,62.42
2022-09-23T18:59:02.003Z,62.21
2022-09-23T19:01:07.383Z,62.39
2022-09-23T19:03:10.208Z,62.57
2022-09-23T19:05:13.005Z,62.88
2022-09-23T19:07:16.258Z,62.99
2022-09-23T19:09:19.097Z,63.28
2022-09-23T19:11:23.976Z,63.44
2022-09-23T19:13:27.688Z,63.81
2022-09-23T19:15:30.455Z,63.44
2022-09-23T19:17:33.154Z,63.27
2022-09-23T19:19:35.887Z,63.32
2022-09-23T19:21:38.535Z,63.17
2022-09-23T19:23:47.695Z,62.62
2022-09-23T19:25:50.496Z,62.69
2022-09-23T19:27:54.022Z,63.50
2022-09-23T19:29:57.993Z,63.21
2022-09-23T19:32:01.036Z,62.75
2022-09-23T19:34:10.593Z,62.42
2022-09-23T19:36:13.371Z,62.80
2022-09-23T19:38:17.566Z,62.84
2022-09-23T19:40:21.332Z,62.60
2022-09-23T19:42:27.324Z,62.40
2022-09-23T19:44:30.329Z,62.61
2022-09-23T19:46:38.686Z,62.58
2022-09-23T19:48:41.531Z,62.34
2022-09-23T19:50:47.436Z,61.95
2022-09-23T19:52:51.948Z,62.13
2022-09-23T19:54:54.969Z,61.94
2022-09-23T19:56:57.887Z,62.05
2022-09-23T19:59:03.190Z,62.27
2022-09-23T20:01:08.751Z,62.02
2022-09-23T20:03:11.552Z,61.95
2022-09-23T20:05:18.441Z,62.37
2022-09-23T20:07:23.322Z,62.72
2022-09-23T20:09:27.528Z,63.71
2022-09-23T20:11:30.446Z,63.92
2022-09-23T20:13:33.989Z,63.58
2022-09-23T20:15:37.321Z,64.02
2022-09-23T20:17:42.762Z,64.33
2022-09-23T20:19:45.340Z,63.76
2022-09-23T20:22:07.947Z,63.70
2022-09-23T20:24:12.246Z,63.58
2022-09-23T20:26:33.147Z,63.42
2022-09-23T20:28:35.852Z,63.68
2022-09-23T20:30:39.267Z,63.33
2022-09-23T20:32:44.777Z,63.38
2022-09-23T20:34:49.069Z,62.66
2022-09-23T20:36:51.701Z,62.74
2022-09-23T20:38:59.591Z,62.46
2022-09-23T20:41:02.478Z,63.38
2022-09-23T20:43:05.522Z,62.34
2022-09-23T20:45:08.551Z,61.95
2022-09-23T20:47:15.391Z,61.31
2022-09-23T20:49:18.063Z,60.73
2022-09-23T20:51:21.262Z,61.06
2022-09-23T20:53:24.446Z,60.20
2022-09-23T20:55:27.352Z,59.66
2022-09-23T20:57:31.579Z,59.56
2022-09-23T20:59:35.202Z,59.22
2022-09-23T21:01:38.097Z,58.46
2022-09-23T21:03:43.557Z,58.67
2022-09-23T21:05:46.743Z,58.71
2022-09-23T21:07:49.567Z,58.69
2022-09-23T21:09:52.270Z,58.58
2022-09-23T21:11:55.918Z,59.20
2022-09-23T21:13:59.294Z,59.52
2022-09-23T21:16:10.704Z,59.74
2022-09-23T21:18:16.303Z,60.00
2022-09-23T21:20:20.727Z,59.81
2022-09-23T21:22:23.417Z,59.91
2022-09-23T21:24:53.623Z,59.84
2022-09-23T21:26:50.545Z,60.06
2022-09-23T21:28:59.705Z,59.33
2022-09-23T21:31:08.501Z,58.94
2022-09-23T21:33:11.378Z,59.21
2022-09-23T21:35:14.050Z,58.99
2022-09-23T21:37:16.726Z,59.19
2022-09-23T21:39:19.648Z,58.76
2022-09-23T21:41:22.349Z,58.74
2022-09-23T21:43:26.722Z,58.32
2022-09-23T21:45:29.361Z,58.31
2022-09-23T21:47:32.551Z,58.07
2022-09-23T21:49:35.173Z,58.09
2022-09-23T21:51:41.163Z,57.73
2022-09-23T21:53:44.938Z,58.28
2022-09-23T21:55:49.099Z,57.95
2022-09-23T21:57:51.874Z,58.32
2022-09-23T21:59:54.502Z,58.13
2022-09-23T22:01:57.162Z,57.95
2022-09-23T22:04:08.414Z,57.54
2022-09-23T22:06:12.415Z,57.01
2022-09-23T22:08:15.331Z,57.23
2022-09-23T22:10:17.906Z,57.84
2022-09-23T22:12:20.427Z,58.10
2022-09-23T22:14:26.269Z,58.59
2022-09-23T22:16:30.155Z,57.58
2022-09-23T22:18:32.825Z,57.64
2022-09-23T22:20:35.767Z,57.58
2022-09-23T22:22:38.342Z,56.87
2022-09-23T22:24:42.034Z,57.08
2022-09-23T22:26:45.720Z,56.66
2022-09-23T22:29:06.984Z,56.90
2022-09-23T22:31:28.306Z,56.75
2022-09-23T22:33:31.348Z,56.73
2022-09-23T22:35:33.920Z,56.86
2022-09-23T22:37:37.223Z,56.87
2022-09-23T22:39:40.375Z,56.48
2022-09-23T22:41:43.585Z,56.54
2022-09-23T22:43:46.469Z,56.35
2022-09-23T22:45:51.285Z,56.10
2022-09-23T22:47:53.886Z,56.09
2022-09-23T22:49:56.435Z,55.79
2022-09-23T22:51:59.773Z,56.03
2022-09-23T22:54:02.404Z,56.06
2022-09-23T22:56:05.003Z,56.55
2022-09-23T22:58:30.743Z,56.62
2022-09-23T23:00:30.729Z,56.65
2022-09-23T23:02:33.370Z,56.87
2022-09-23T23:04:36.786Z,56.66
2022-09-23T23:06:39.832Z,57.09
2022-09-23T23:08:42.514Z,56.96
2022-09-23T23:10:45.198Z,56.81
2022-09-23T23:12:49.307Z,56.72
2022-09-23T23:14:51.922Z,57.31
2022-09-23T23:16:55.364Z,56.98
2022-09-23T23:18:57.904Z,57.11
2022-09-23T23:21:15.040Z,57.22
2022-09-23T23:23:17.788Z,57.43
2022-09-23T23:25:20.331Z,57.06
2022-09-23T23:27:23.057Z,56.89
2022-09-23T23:29:25.871Z,56.66
2022-09-23T23:31:29.526Z,56.18
2022-09-23T23:33:32.652Z,55.96
2022-09-23T23:35:35.397Z,55.52
2022-09-23T23:37:37.961Z,55.72
2022-09-23T23:39:40.570Z,55.56
2022-09-23T23:41:43.236Z,55.06
2022-09-23T23:43:47.226Z,55.46
2022-09-23T23:45:53.682Z,56.52
2022-09-23T23:47:56.334Z,55.14
2022-09-23T23:49:58.866Z,54.56
2022-09-23T23:52:01.742Z,54.66
2022-09-23T23:54:04.654Z,54.70
2022-09-23T23:56:10.607Z,55.14
2022-09-23T23:58:14.618Z,54.97
