createdAt,value
2022-10-26T00:02:13.517Z,12.84
2022-10-26T00:06:20.520Z,12.89
2022-10-26T00:10:22.615Z,12.97
2022-10-26T00:14:24.884Z,12.99
2022-10-26T00:18:27.113Z,12.93
2022-10-26T00:22:29.137Z,12.85
2022-10-26T00:26:31.178Z,12.80
2022-10-26T00:30:33.290Z,12.79
2022-10-26T00:34:35.574Z,12.84
2022-10-26T00:38:38.065Z,12.84
2022-10-26T00:42:40.112Z,12.84
2022-10-26T00:46:42.225Z,12.86
2022-10-26T00:50:46.627Z,12.87
2022-10-26T00:54:48.782Z,12.88
2022-10-26T00:58:51.753Z,12.84
2022-10-26T01:02:57.326Z,12.76
2022-10-26T01:07:01.467Z,12.75
2022-10-26T01:11:04.422Z,12.78
2022-10-26T01:15:07.098Z,12.80
2022-10-26T01:19:27.841Z,12.83
2022-10-26T01:23:48.730Z,12.84
2022-10-26T01:27:52.694Z,12.88
2022-10-26T01:32:02.234Z,12.89
2022-10-26T01:36:50.241Z,12.92
2022-10-26T01:41:31.079Z,12.96
2022-10-26T01:45:35.230Z,13.00
2022-10-26T01:49:42.451Z,13.00
2022-10-26T01:53:46.630Z,13.06
2022-10-26T01:57:51.847Z,13.12
2022-10-26T02:02:11.500Z,13.17
2022-10-26T02:06:22.862Z,13.19
2022-10-26T02:10:43.721Z,13.18
2022-10-26T02:14:51.164Z,13.15
2022-10-26T02:19:08.977Z,13.17
2022-10-26T02:23:12.720Z,13.18
2022-10-26T02:27:20.744Z,13.20
2022-10-26T02:31:25.340Z,13.24
2022-10-26T02:35:33.779Z,13.25
2022-10-26T02:39:37.942Z,13.26
2022-10-26T02:43:48.551Z,13.26
2022-10-26T02:47:51.848Z,13.27
2022-10-26T02:52:30.652Z,13.33
2022-10-26T02:56:42.122Z,13.38
2022-10-26T03:00:44.745Z,13.40
2022-10-26T03:04:49.825Z,13.44
2022-10-26T03:08:52.263Z,13.45
2022-10-26T03:12:54.689Z,13.46
2022-10-26T03:16:56.699Z,13.46
2022-10-26T03:20:58.764Z,13.47
2022-10-26T03:25:00.830Z,13.48
2022-10-26T03:29:03.027Z,13.48
2022-10-26T03:33:05.082Z,13.47
2022-10-26T03:37:07.059Z,13.45
2022-10-26T03:41:09.082Z,13.46
2022-10-26T03:45:11.508Z,13.45
2022-10-26T03:49:13.498Z,13.45
2022-10-26T03:53:15.655Z,13.46
2022-10-26T03:57:18.225Z,13.49
2022-10-26T04:01:20.275Z,13.51
2022-10-26T04:05:22.979Z,13.54
2022-10-26T04:09:24.976Z,13.55
2022-10-26T04:13:27.022Z,13.60
2022-10-26T04:17:29.012Z,13.65
2022-10-26T04:21:33.104Z,13.65
2022-10-26T04:25:35.298Z,13.69
2022-10-26T04:29:37.283Z,13.71
2022-10-26T04:33:39.279Z,13.71
2022-10-26T04:37:41.410Z,13.75
2022-10-26T04:41:43.454Z,13.77
2022-10-26T04:45:45.456Z,13.76
2022-10-26T04:49:47.440Z,13.74
2022-10-26T04:53:49.416Z,13.70
2022-10-26T04:57:53.830Z,13.64
2022-10-26T05:01:58.119Z,13.62
2022-10-26T05:06:00.319Z,13.66
2022-10-26T05:10:02.495Z,13.64
2022-10-26T05:14:05.386Z,13.61
2022-10-26T05:18:08.986Z,13.55
2022-10-26T05:22:11.007Z,13.48
2022-10-26T05:26:13.034Z,13.45
2022-10-26T05:30:15.104Z,13.48
2022-10-26T05:34:17.256Z,13.49
2022-10-26T05:38:19.529Z,13.49
2022-10-26T05:42:21.657Z,13.54
2022-10-26T05:46:23.732Z,13.57
2022-10-26T05:50:25.827Z,13.54
2022-10-26T05:54:27.845Z,13.53
2022-10-26T05:58:30.036Z,14.13
2022-10-26T06:02:56.425Z,14.19
2022-10-26T06:06:59.297Z,14.06
2022-10-26T06:11:02.984Z,13.95
2022-10-26T06:15:05.945Z,13.87
2022-10-26T06:19:15.435Z,13.80
2022-10-26T06:23:32.988Z,13.76
2022-10-26T06:27:46.246Z,13.74
2022-10-26T06:31:48.479Z,13.72
2022-10-26T06:36:27.516Z,13.73
2022-10-26T06:40:32.373Z,13.73
2022-10-26T06:44:34.722Z,13.74
2022-10-26T06:48:49.358Z,13.78
2022-10-26T06:53:03.229Z,13.81
2022-10-26T06:57:12.915Z,13.86
2022-10-26T07:01:15.562Z,13.90
2022-10-26T07:05:17.892Z,13.94
2022-10-26T07:09:20.971Z,14.00
2022-10-26T07:13:22.986Z,14.06
2022-10-26T07:17:27.142Z,14.15
2022-10-26T07:21:29.148Z,14.21
2022-10-26T07:25:31.186Z,14.27
2022-10-26T07:29:35.191Z,14.36
2022-10-26T07:33:40.792Z,14.37
2022-10-26T07:37:43.692Z,14.37
2022-10-26T07:41:46.103Z,14.39
2022-10-26T07:45:51.675Z,14.46
2022-10-26T07:49:53.706Z,14.49
2022-10-26T07:53:55.697Z,14.48
2022-10-26T07:57:58.076Z,14.47
2022-10-26T08:02:00.334Z,14.50
2022-10-26T08:06:04.127Z,14.56
2022-10-26T08:10:06.690Z,14.63
2022-10-26T08:14:10.648Z,14.68
2022-10-26T08:18:12.672Z,14.76
2022-10-26T08:26:21.597Z,14.88
2022-10-26T08:30:23.741Z,14.93
2022-10-26T08:34:25.749Z,14.97
2022-10-26T08:38:28.518Z,14.99
2022-10-26T08:42:39.472Z,14.97
2022-10-26T08:46:50.171Z,14.93
2022-10-26T08:51:01.015Z,14.96
2022-10-26T08:55:07.097Z,14.98
2022-10-26T08:59:27.382Z,14.92
2022-10-26T09:03:29.351Z,14.87
2022-10-26T09:07:57.081Z,14.87
2022-10-26T09:12:14.166Z,14.97
2022-10-26T09:16:26.173Z,15.21
2022-10-26T09:20:49.694Z,15.41
2022-10-26T09:25:07.651Z,15.43
2022-10-26T09:29:14.346Z,15.42
2022-10-26T09:33:24.137Z,15.53
2022-10-26T09:37:34.059Z,15.64
2022-10-26T09:42:00.235Z,15.70
2022-10-26T09:46:02.285Z,15.84
2022-10-26T09:50:32.920Z,15.95
2022-10-26T09:54:34.990Z,16.08
2022-10-26T09:58:47.170Z,16.18
2022-10-26T10:02:54.635Z,16.30
2022-10-26T10:07:02.853Z,16.43
2022-10-26T10:11:13.682Z,16.57
2022-10-26T10:15:24.278Z,16.74
2022-10-26T10:19:31.464Z,17.06
2022-10-26T10:23:36.461Z,17.48
2022-10-26T10:27:53.133Z,17.76
2022-10-26T10:31:56.959Z,17.87
2022-10-26T10:35:59.264Z,18.00
2022-10-26T10:40:07.021Z,18.04
2022-10-26T10:44:22.836Z,18.00
2022-10-26T10:48:28.093Z,18.00
2022-10-26T10:52:32.790Z,18.13
2022-10-26T10:56:45.805Z,18.28
2022-10-26T11:00:49.349Z,18.39
2022-10-26T11:04:51.286Z,18.45
2022-10-26T11:09:05.017Z,18.61
2022-10-26T11:13:18.159Z,18.64
2022-10-26T11:17:28.484Z,18.52
2022-10-26T11:21:34.763Z,18.34
2022-10-26T11:25:49.997Z,18.34
2022-10-26T11:30:14.879Z,18.39
2022-10-26T11:34:39.346Z,18.49
2022-10-26T11:39:06.627Z,18.54
2022-10-26T11:43:08.677Z,18.47
2022-10-26T11:47:16.898Z,18.39
2022-10-26T11:51:42.569Z,18.34
2022-10-26T11:55:55.690Z,18.39
2022-10-26T12:00:16.166Z,18.57
2022-10-26T12:04:22.198Z,18.77
2022-10-26T12:08:37.080Z,18.99
2022-10-26T12:12:50.434Z,19.19
2022-10-26T12:17:07.429Z,19.32
2022-10-26T12:21:11.513Z,19.37
2022-10-26T12:25:15.084Z,19.36
2022-10-26T12:29:29.086Z,19.28
2022-10-26T12:33:31.125Z,19.29
2022-10-26T12:37:37.829Z,19.36
2022-10-26T12:41:39.938Z,19.38
2022-10-26T12:45:43.748Z,19.38
2022-10-26T12:50:07.203Z,19.48
2022-10-26T12:54:19.454Z,19.71
2022-10-26T12:58:39.905Z,19.87
2022-10-26T13:02:54.044Z,19.99
2022-10-26T13:07:18.272Z,20.13
2022-10-26T13:11:35.574Z,20.34
2022-10-26T13:15:54.047Z,20.54
2022-10-26T13:20:05.614Z,20.63
2022-10-26T13:24:14.599Z,20.67
2022-10-26T13:28:28.796Z,20.65
2022-10-26T13:32:43.045Z,20.64
2022-10-26T13:36:51.661Z,20.60
2022-10-26T13:41:04.432Z,20.57
2022-10-26T13:45:12.312Z,20.54
2022-10-26T13:49:21.926Z,20.54
2022-10-26T13:53:30.077Z,20.54
2022-10-26T13:57:42.934Z,20.51
2022-10-26T14:01:44.964Z,20.44
2022-10-26T14:05:50.557Z,20.36
2022-10-26T14:09:54.662Z,20.26
2022-10-26T14:13:56.744Z,20.21
2022-10-26T14:18:01.877Z,20.24
2022-10-26T14:22:04.619Z,20.28
2022-10-26T14:26:06.602Z,20.38
2022-10-26T14:30:27.890Z,20.33
2022-10-26T14:34:29.985Z,20.09
2022-10-26T14:38:41.850Z,19.82
2022-10-26T14:42:50.527Z,19.58
2022-10-26T14:46:54.406Z,19.43
2022-10-26T14:51:05.662Z,19.28
2022-10-26T14:55:14.615Z,19.19
2022-10-26T14:59:25.058Z,19.09
2022-10-26T15:03:27.336Z,18.99
2022-10-26T15:07:37.648Z,18.88
2022-10-26T15:11:43.788Z,18.77
2022-10-26T15:15:49.486Z,18.68
2022-10-26T15:19:53.634Z,18.60
2022-10-26T15:23:57.272Z,18.52
2022-10-26T15:28:32.657Z,18.44
2022-10-26T15:32:34.699Z,18.36
2022-10-26T15:36:37.066Z,18.27
2022-10-26T15:40:43.438Z,18.21
2022-10-26T15:44:45.432Z,18.11
2022-10-26T15:48:54.661Z,18.02
2022-10-26T15:53:01.362Z,17.92
2022-10-26T15:57:03.681Z,17.83
2022-10-26T16:01:05.859Z,17.71
2022-10-26T16:05:08.911Z,17.61
2022-10-26T16:09:15.893Z,17.49
2022-10-26T16:13:18.081Z,17.37
2022-10-26T16:17:20.203Z,17.29
2022-10-26T16:21:24.069Z,17.19
2022-10-26T16:25:26.716Z,17.09
2022-10-26T16:29:29.988Z,16.97
2022-10-26T16:33:32.065Z,16.77
2022-10-26T16:37:34.059Z,16.61
2022-10-26T16:41:36.065Z,16.41
2022-10-26T16:45:39.773Z,16.26
2022-10-26T16:49:43.363Z,16.11
2022-10-26T16:53:49.859Z,15.97
2022-10-26T16:57:52.251Z,15.86
2022-10-26T17:01:54.550Z,15.79
2022-10-26T17:06:02.685Z,15.71
2022-10-26T17:10:05.148Z,15.70
2022-10-26T17:14:07.263Z,15.68
2022-10-26T17:18:10.743Z,15.60
2022-10-26T17:22:12.747Z,15.52
2022-10-26T17:26:15.130Z,15.44
2022-10-26T17:30:17.377Z,15.35
2022-10-26T17:34:19.398Z,15.24
2022-10-26T17:38:21.504Z,15.13
2022-10-26T17:42:23.532Z,15.06
2022-10-26T17:46:26.449Z,14.94
2022-10-26T17:50:28.450Z,14.80
2022-10-26T17:54:30.461Z,14.67
2022-10-26T17:58:33.840Z,14.58
2022-10-26T18:02:37.586Z,14.53
2022-10-26T18:06:39.751Z,14.44
2022-10-26T18:10:53.441Z,14.39
2022-10-26T18:14:55.434Z,14.27
2022-10-26T18:19:04.187Z,14.18
2022-10-26T18:23:06.862Z,14.08
2022-10-26T18:27:08.920Z,14.02
2022-10-26T18:31:14.037Z,14.01
2022-10-26T18:35:16.711Z,14.00
2022-10-26T18:39:18.777Z,13.88
2022-10-26T18:43:20.793Z,13.81
2022-10-26T18:47:22.816Z,13.69
2022-10-26T18:51:28.893Z,13.67
2022-10-26T18:55:30.892Z,13.63
2022-10-26T18:59:32.895Z,13.52
2022-10-26T19:03:36.397Z,13.47
2022-10-26T19:07:39.142Z,13.44
2022-10-26T19:11:44.609Z,13.41
2022-10-26T19:15:46.592Z,13.33
2022-10-26T19:19:48.584Z,13.26
2022-10-26T19:23:52.740Z,13.19
2022-10-26T19:27:55.300Z,13.17
2022-10-26T19:31:57.286Z,13.16
2022-10-26T19:36:04.465Z,13.09
2022-10-26T19:40:07.139Z,13.10
2022-10-26T19:44:10.172Z,13.06
2022-10-26T19:48:12.298Z,13.01
2022-10-26T19:52:14.398Z,12.91
2022-10-26T19:56:17.068Z,12.86
2022-10-26T20:00:19.265Z,12.88
2022-10-26T20:04:21.412Z,12.85
2022-10-26T20:08:23.784Z,12.80
2022-10-26T20:12:25.760Z,12.81
2022-10-26T20:16:27.853Z,12.75
2022-10-26T20:20:31.549Z,12.63
2022-10-26T20:24:33.543Z,12.62
2022-10-26T20:28:35.566Z,12.55
2022-10-26T20:32:37.571Z,12.53
2022-10-26T20:36:39.588Z,12.49
2022-10-26T20:40:41.924Z,12.47
2022-10-26T20:44:44.876Z,12.45
2022-10-26T20:48:47.188Z,12.38
2022-10-26T20:53:00.912Z,12.27
2022-10-26T20:57:06.408Z,12.16
2022-10-26T21:01:32.929Z,12.13
2022-10-26T21:05:35.226Z,12.09
2022-10-26T21:09:37.216Z,12.00
2022-10-26T21:13:39.200Z,11.91
2022-10-26T21:17:41.243Z,11.96
2022-10-26T21:21:43.253Z,11.89
2022-10-26T21:25:45.312Z,11.83
2022-10-26T21:29:47.346Z,11.83
2022-10-26T21:33:49.481Z,11.82
2022-10-26T21:37:51.688Z,11.83
2022-10-26T21:41:53.971Z,11.80
2022-10-26T21:45:57.784Z,11.69
2022-10-26T21:49:59.783Z,11.67
2022-10-26T21:54:02.377Z,11.67
2022-10-26T21:58:04.351Z,11.65
2022-10-26T22:02:06.502Z,11.61
2022-10-26T22:06:09.794Z,11.61
2022-10-26T22:10:11.907Z,11.57
2022-10-26T22:14:15.563Z,11.46
2022-10-26T22:18:17.598Z,11.38
2022-10-26T22:22:19.673Z,11.41
2022-10-26T22:26:24.256Z,11.44
2022-10-26T22:30:26.300Z,11.46
2022-10-26T22:34:28.370Z,11.38
2022-10-26T22:38:30.456Z,11.33
2022-10-26T22:42:32.516Z,11.12
2022-10-26T22:46:34.722Z,11.03
2022-10-26T22:50:38.094Z,11.06
2022-10-26T22:54:40.129Z,11.08
2022-10-26T22:58:42.472Z,11.05
2022-10-26T23:02:44.574Z,10.96
2022-10-26T23:06:46.597Z,10.93
2022-10-26T23:10:48.680Z,10.87
2022-10-26T23:14:50.723Z,10.93
2022-10-26T23:18:55.566Z,11.01
2022-10-26T23:22:57.571Z,11.06
2022-10-26T23:26:59.712Z,11.07
2022-10-26T23:31:02.408Z,11.05
2022-10-26T23:35:04.840Z,11.09
2022-10-26T23:39:06.820Z,11.09
2022-10-26T23:43:08.827Z,11.02
2022-10-26T23:47:10.831Z,11.01
2022-10-26T23:51:12.992Z,10.99
2022-10-26T23:55:16.320Z,11.01
2022-10-26T23:59:19.570Z,11.02
