createdAt,value
2022-10-05T00:02:25.070Z,12.38
2022-10-05T00:07:30.123Z,13.45
2022-10-05T00:12:32.976Z,11.95
2022-10-05T00:17:35.489Z,12.27
2022-10-05T00:22:38.074Z,12.32
2022-10-05T00:27:40.736Z,12.63
2022-10-05T00:33:03.184Z,12.43
2022-10-05T00:38:05.951Z,11.38
2022-10-05T00:43:20.832Z,12.20
2022-10-05T00:48:37.200Z,11.27
2022-10-05T00:53:54.864Z,11.35
2022-10-05T00:59:20.780Z,11.88
2022-10-05T01:04:51.478Z,12.18
2022-10-05T01:10:23.286Z,12.30
2022-10-05T01:15:31.282Z,11.75
2022-10-05T01:20:51.706Z,11.32
2022-10-05T01:26:12.961Z,12.10
2022-10-05T01:31:26.596Z,10.18
2022-10-05T01:36:38.272Z,11.77
2022-10-05T01:42:01.940Z,10.20
2022-10-05T01:47:12.943Z,12.40
2022-10-05T01:52:39.259Z,13.43
2022-10-05T01:57:54.821Z,7.65
2022-10-05T02:03:17.079Z,10.77
2022-10-05T02:08:45.791Z,11.95
2022-10-05T02:14:01.583Z,12.45
2022-10-05T02:19:42.154Z,11.48
2022-10-05T02:24:56.727Z,13.27
2022-10-05T02:30:05.887Z,13.07
2022-10-05T02:35:17.535Z,12.55
2022-10-05T02:40:44.109Z,11.70
2022-10-05T02:46:31.139Z,14.50
2022-10-05T02:51:57.839Z,11.27
2022-10-05T02:57:29.144Z,11.55
2022-10-05T03:03:09.653Z,12.63
2022-10-05T03:08:20.787Z,9.65
2022-10-05T03:13:37.890Z,10.23
2022-10-05T03:18:55.857Z,11.77
2022-10-05T03:24:17.390Z,12.35
2022-10-05T03:29:41.259Z,13.00
2022-10-05T03:34:59.721Z,14.38
2022-10-05T03:40:14.011Z,12.45
2022-10-05T03:45:49.235Z,13.40
2022-10-05T03:51:04.326Z,13.57
2022-10-05T03:56:40.517Z,12.02
2022-10-05T04:01:48.161Z,13.27
2022-10-05T04:06:52.662Z,13.32
2022-10-05T04:12:02.267Z,13.57
2022-10-05T04:17:14.857Z,14.20
2022-10-05T04:22:31.956Z,14.60
2022-10-05T04:27:40.482Z,14.07
2022-10-05T04:32:46.137Z,14.07
2022-10-05T04:38:17.348Z,11.85
2022-10-05T04:43:54.963Z,13.35
2022-10-05T04:49:24.139Z,13.50
2022-10-05T04:54:36.623Z,12.82
2022-10-05T04:59:52.366Z,13.02
2022-10-05T05:05:13.756Z,13.65
2022-10-05T05:10:43.850Z,11.50
2022-10-05T05:16:05.739Z,10.55
2022-10-05T05:21:31.090Z,10.55
2022-10-05T05:27:02.653Z,9.50
2022-10-05T05:32:18.870Z,9.07
2022-10-05T05:37:35.274Z,9.50
2022-10-05T05:42:56.592Z,9.82
2022-10-05T05:48:01.982Z,10.40
2022-10-05T05:53:19.254Z,10.98
2022-10-05T05:58:30.990Z,10.25
2022-10-05T06:04:13.227Z,10.55
2022-10-05T06:09:26.186Z,11.32
2022-10-05T06:14:58.417Z,13.13
2022-10-05T06:20:05.496Z,13.10
2022-10-05T06:25:15.733Z,12.65
2022-10-05T06:30:21.660Z,11.23
2022-10-05T06:35:49.645Z,13.52
2022-10-05T06:40:57.745Z,13.93
2022-10-05T06:46:07.663Z,11.70
2022-10-05T06:51:40.781Z,12.10
2022-10-05T06:57:02.439Z,12.10
2022-10-05T07:02:33.967Z,10.52
2022-10-05T07:07:47.532Z,11.20
2022-10-05T07:13:12.685Z,10.93
2022-10-05T07:18:34.369Z,11.43
2022-10-05T07:23:54.194Z,10.40
2022-10-05T07:29:20.991Z,11.93
2022-10-05T07:34:32.949Z,10.60
2022-10-05T07:40:00.232Z,10.25
2022-10-05T07:45:32.363Z,9.02
2022-10-05T07:50:46.298Z,7.80
2022-10-05T07:56:00.421Z,9.35
2022-10-05T08:01:24.294Z,9.37
2022-10-05T08:06:49.633Z,7.82
2022-10-05T08:12:31.071Z,7.50
2022-10-05T08:17:53.749Z,8.55
2022-10-05T08:23:13.404Z,8.05
2022-10-05T08:28:23.355Z,7.97
2022-10-05T08:33:27.218Z,8.00
2022-10-05T08:38:32.965Z,8.40
2022-10-05T08:43:50.852Z,8.95
2022-10-05T08:49:19.732Z,9.05
2022-10-05T08:54:39.458Z,9.30
2022-10-05T09:00:03.336Z,9.10
2022-10-05T09:10:29.697Z,8.43
2022-10-05T09:16:16.858Z,8.23
2022-10-05T09:21:31.365Z,8.10
2022-10-05T09:26:48.716Z,8.10
2022-10-05T09:32:05.406Z,8.52
2022-10-05T09:37:33.739Z,8.13
2022-10-05T09:42:59.998Z,7.60
2022-10-05T09:48:12.421Z,7.43
2022-10-05T09:53:43.064Z,6.25
2022-10-05T09:59:05.752Z,6.30
2022-10-05T10:04:30.497Z,6.30
2022-10-05T10:09:47.664Z,6.28
2022-10-05T10:15:27.331Z,8.25
2022-10-05T10:21:11.178Z,7.80
2022-10-05T10:26:32.929Z,8.02
2022-10-05T10:31:58.743Z,8.18
2022-10-05T10:37:24.201Z,7.88
2022-10-05T10:42:35.665Z,8.25
2022-10-05T10:47:50.900Z,7.53
2022-10-05T10:53:16.177Z,7.93
2022-10-05T10:58:34.978Z,7.35
2022-10-05T11:03:46.931Z,8.70
2022-10-05T11:09:17.726Z,7.90
2022-10-05T11:14:46.530Z,7.50
2022-10-05T11:20:05.655Z,7.00
2022-10-05T11:25:17.847Z,7.60
2022-10-05T11:30:30.451Z,7.15
2022-10-05T11:35:55.326Z,6.65
2022-10-05T11:41:48.984Z,6.22
2022-10-05T11:47:16.925Z,6.45
2022-10-05T11:52:40.771Z,7.20
2022-10-05T12:03:16.877Z,6.82
2022-10-05T12:08:50.321Z,6.15
2022-10-05T12:14:13.018Z,5.57
2022-10-05T12:19:38.239Z,5.57
2022-10-05T12:25:15.858Z,5.57
2022-10-05T12:30:27.496Z,5.80
2022-10-05T12:35:47.802Z,5.82
2022-10-05T12:41:22.078Z,5.55
2022-10-05T12:47:06.025Z,5.65
2022-10-05T12:52:36.918Z,5.35
2022-10-05T12:58:16.492Z,5.90
2022-10-05T13:03:53.348Z,5.82
2022-10-05T13:09:10.206Z,5.70
2022-10-05T13:14:31.298Z,4.75
2022-10-05T13:19:40.664Z,5.68
2022-10-05T13:25:08.777Z,5.65
2022-10-05T13:30:18.562Z,6.55
2022-10-05T13:35:30.019Z,5.53
2022-10-05T13:40:39.174Z,5.13
2022-10-05T13:45:52.558Z,5.95
2022-10-05T13:51:16.981Z,5.50
2022-10-05T13:56:36.431Z,5.50
2022-10-05T14:01:59.015Z,5.88
2022-10-05T14:12:21.980Z,7.03
2022-10-05T14:17:34.885Z,7.03
2022-10-05T14:22:51.873Z,6.90
2022-10-05T14:28:12.744Z,7.28
2022-10-05T14:33:17.214Z,6.35
2022-10-05T14:38:25.774Z,7.10
2022-10-05T14:43:28.409Z,7.10
2022-10-05T14:48:45.031Z,6.20
2022-10-05T14:53:57.809Z,6.13
2022-10-05T14:59:06.364Z,6.18
2022-10-05T15:04:30.703Z,5.38
2022-10-05T15:09:55.262Z,5.22
2022-10-05T15:15:11.436Z,5.50
2022-10-05T15:20:27.255Z,4.63
2022-10-05T15:25:40.396Z,5.30
2022-10-05T15:31:01.951Z,5.37
2022-10-05T15:36:11.713Z,4.90
2022-10-05T15:41:19.817Z,4.93
2022-10-05T15:46:25.295Z,4.60
2022-10-05T15:51:50.136Z,5.93
2022-10-05T15:57:06.735Z,5.30
2022-10-05T16:02:23.063Z,5.13
2022-10-05T16:07:49.503Z,4.80
2022-10-05T16:13:19.224Z,5.20
2022-10-05T16:18:37.537Z,4.82
2022-10-05T16:24:15.737Z,4.50
2022-10-05T16:29:34.144Z,3.72
2022-10-05T16:34:54.255Z,4.05
2022-10-05T16:40:36.739Z,4.30
2022-10-05T16:45:45.992Z,5.05
2022-10-05T16:51:04.116Z,4.10
2022-10-05T16:56:11.420Z,4.30
2022-10-05T17:01:45.374Z,4.07
2022-10-05T17:07:09.796Z,4.47
2022-10-05T17:12:26.748Z,4.43
2022-10-05T17:17:52.905Z,4.10
2022-10-05T17:23:11.241Z,3.95
2022-10-05T17:28:41.306Z,4.30
2022-10-05T17:34:17.060Z,4.82
2022-10-05T17:39:21.509Z,4.32
2022-10-05T17:44:24.984Z,3.95
2022-10-05T17:50:18.049Z,4.60
2022-10-05T17:55:43.502Z,4.55
2022-10-05T18:00:59.824Z,4.28
2022-10-05T18:06:34.142Z,4.75
2022-10-05T18:11:49.278Z,4.03
2022-10-05T18:17:02.061Z,4.82
2022-10-05T18:22:17.206Z,5.10
2022-10-05T18:27:55.492Z,4.70
2022-10-05T18:33:33.671Z,4.80
2022-10-05T18:39:03.562Z,4.30
2022-10-05T18:44:32.066Z,5.20
2022-10-05T18:50:15.295Z,4.70
2022-10-05T18:55:24.399Z,4.30
2022-10-05T19:00:35.365Z,5.43
2022-10-05T19:05:55.030Z,4.80
2022-10-05T19:11:19.269Z,4.43
2022-10-05T19:16:49.785Z,5.00
2022-10-05T19:22:22.728Z,4.65
2022-10-05T19:27:54.541Z,4.83
2022-10-05T19:33:30.265Z,4.95
2022-10-05T19:39:05.798Z,5.63
2022-10-05T19:44:23.580Z,5.72
2022-10-05T19:49:48.306Z,5.80
2022-10-05T19:55:22.394Z,5.75
2022-10-05T20:00:31.794Z,4.60
2022-10-05T20:05:34.445Z,2.30
2022-10-05T20:10:38.463Z,2.30
2022-10-05T20:15:59.546Z,2.30
2022-10-05T20:21:02.435Z,2.22
2022-10-05T20:26:23.706Z,2.10
2022-10-05T20:31:26.444Z,1.80
2022-10-05T20:36:30.234Z,1.80
2022-10-05T20:41:36.023Z,1.75
2022-10-05T20:46:41.676Z,2.15
2022-10-05T20:51:44.640Z,1.90
2022-10-05T20:56:47.391Z,1.70
2022-10-05T21:01:50.014Z,1.90
2022-10-05T21:06:53.135Z,2.00
2022-10-05T21:11:56.845Z,2.53
2022-10-05T21:22:08.530Z,1.95
2022-10-05T21:27:12.186Z,1.75
2022-10-05T21:32:14.818Z,1.87
2022-10-05T21:37:18.129Z,1.70
2022-10-05T21:42:23.441Z,1.30
2022-10-05T21:47:26.835Z,1.40
2022-10-05T21:52:29.701Z,1.10
2022-10-05T21:57:33.814Z,1.38
2022-10-05T22:02:38.725Z,1.60
2022-10-05T22:07:42.419Z,1.30
2022-10-05T22:12:46.881Z,1.23
2022-10-05T22:17:49.639Z,1.20
2022-10-05T22:22:54.393Z,1.10
2022-10-05T22:27:57.467Z,1.48
2022-10-05T22:33:02.251Z,1.58
2022-10-05T22:38:05.157Z,1.52
2022-10-05T22:43:07.848Z,1.33
2022-10-05T22:48:10.826Z,1.75
2022-10-05T22:53:13.990Z,2.50
2022-10-05T22:58:17.897Z,2.83
2022-10-05T23:03:20.548Z,2.20
2022-10-05T23:08:23.079Z,2.53
2022-10-05T23:13:25.692Z,2.40
