createdAt,value
2022-10-19T04:04:49.407Z,13.52
2022-10-19T04:09:02.016Z,13.51
2022-10-19T04:13:13.518Z,13.44
2022-10-19T04:17:25.567Z,13.41
2022-10-19T04:21:38.362Z,13.38
2022-10-19T04:25:50.198Z,13.34
2022-10-19T04:30:01.731Z,13.27
2022-10-19T04:34:13.264Z,13.25
2022-10-19T04:38:24.764Z,13.30
2022-10-19T04:42:36.289Z,13.28
2022-10-19T04:46:47.783Z,13.19
2022-10-19T04:50:59.467Z,13.16
2022-10-19T04:55:10.968Z,13.13
2022-10-19T04:59:22.483Z,13.14
2022-10-19T05:03:33.988Z,13.10
2022-10-19T05:07:45.503Z,13.02
2022-10-19T05:11:57.083Z,12.95
2022-10-19T05:16:12.036Z,13.03
2022-10-19T05:20:24.174Z,12.95
2022-10-19T05:24:35.680Z,13.04
2022-10-19T05:28:56.131Z,12.98
2022-10-19T05:33:07.722Z,12.98
2022-10-19T05:37:19.367Z,12.89
2022-10-19T05:41:31.103Z,12.95
2022-10-19T05:45:42.688Z,12.93
2022-10-19T05:49:54.221Z,12.98
2022-10-19T05:54:05.840Z,12.99
2022-10-19T05:58:17.330Z,12.97
2022-10-19T06:02:28.847Z,12.92
2022-10-19T06:06:41.455Z,13.01
2022-10-19T06:10:53.033Z,12.99
2022-10-19T06:15:04.696Z,13.01
2022-10-19T06:19:16.205Z,13.05
2022-10-19T06:23:27.888Z,13.08
2022-10-19T06:27:39.587Z,13.20
2022-10-19T06:31:52.136Z,13.21
2022-10-19T06:36:15.908Z,13.23
2022-10-19T06:40:27.754Z,13.35
2022-10-19T06:44:39.449Z,13.45
2022-10-19T06:48:57.084Z,13.41
2022-10-19T06:53:08.741Z,13.50
2022-10-19T06:57:20.318Z,13.43
2022-10-19T07:01:31.837Z,13.54
2022-10-19T07:05:43.348Z,13.58
2022-10-19T07:09:54.884Z,13.49
2022-10-19T07:14:06.386Z,13.40
2022-10-19T07:18:17.907Z,13.44
2022-10-19T07:22:29.449Z,13.49
2022-10-19T07:26:40.953Z,13.32
2022-10-19T07:30:52.483Z,13.37
2022-10-19T07:35:04.345Z,13.45
2022-10-19T07:39:19.302Z,13.49
2022-10-19T07:43:30.984Z,13.50
2022-10-19T07:47:42.599Z,13.55
2022-10-19T07:51:55.039Z,13.57
2022-10-19T07:56:15.503Z,13.54
2022-10-19T08:00:27.130Z,13.58
2022-10-19T08:09:18.885Z,13.58
2022-10-19T08:13:40.398Z,13.59
2022-10-19T08:17:51.886Z,13.74
2022-10-19T08:22:03.407Z,13.70
2022-10-19T08:26:14.946Z,13.76
2022-10-19T08:30:26.485Z,13.78
2022-10-19T08:34:38.014Z,13.69
2022-10-19T08:38:50.172Z,13.65
2022-10-19T08:43:20.379Z,13.71
2022-10-19T08:47:57.106Z,13.72
2022-10-19T08:52:20.287Z,13.63
2022-10-19T08:56:50.659Z,13.74
2022-10-19T09:01:25.223Z,13.89
2022-10-19T09:06:02.508Z,13.98
2022-10-19T09:10:14.593Z,14.04
2022-10-19T09:14:32.516Z,14.09
2022-10-19T09:18:46.830Z,14.14
2022-10-19T09:23:27.420Z,14.15
2022-10-19T09:27:41.327Z,14.28
2022-10-19T09:36:22.560Z,14.37
2022-10-19T09:40:39.124Z,14.57
2022-10-19T09:44:51.965Z,14.71
2022-10-19T09:49:05.005Z,14.83
2022-10-19T09:53:21.635Z,15.06
2022-10-19T09:57:33.491Z,15.22
2022-10-19T10:01:45.380Z,15.36
2022-10-19T10:06:05.758Z,15.69
2022-10-19T10:10:28.256Z,15.77
2022-10-19T10:14:49.907Z,15.77
2022-10-19T10:19:07.688Z,15.99
2022-10-19T10:23:29.073Z,16.19
2022-10-19T10:27:40.590Z,16.37
2022-10-19T10:32:00.214Z,16.31
2022-10-19T10:36:12.558Z,16.14
2022-10-19T10:40:28.017Z,16.03
2022-10-19T10:44:47.745Z,16.15
2022-10-19T10:49:03.039Z,16.16
2022-10-19T10:53:43.996Z,16.43
2022-10-19T10:58:17.908Z,16.31
2022-10-19T11:03:08.019Z,16.69
2022-10-19T11:07:26.482Z,16.68
2022-10-19T11:11:46.379Z,16.88
2022-10-19T11:15:57.840Z,16.95
2022-10-19T11:20:16.136Z,16.77
2022-10-19T11:25:10.782Z,16.89
2022-10-19T11:29:38.319Z,17.08
2022-10-19T11:34:21.218Z,17.04
2022-10-19T11:38:53.973Z,17.08
2022-10-19T11:43:27.211Z,17.15
2022-10-19T11:47:55.622Z,17.21
2022-10-19T11:52:10.101Z,17.30
2022-10-19T11:56:39.297Z,17.32
2022-10-19T12:01:00.403Z,17.38
2022-10-19T12:05:42.711Z,17.21
2022-10-19T12:10:14.113Z,17.10
2022-10-19T12:14:31.780Z,17.09
2022-10-19T12:18:49.184Z,17.09
2022-10-19T12:23:06.206Z,16.99
2022-10-19T12:27:35.714Z,16.86
2022-10-19T12:31:49.099Z,16.63
2022-10-19T12:36:12.643Z,16.95
2022-10-19T12:40:33.987Z,17.16
2022-10-19T12:45:23.039Z,17.14
2022-10-19T12:49:46.026Z,17.16
2022-10-19T12:54:09.397Z,17.32
2022-10-19T12:58:22.837Z,17.39
2022-10-19T13:02:36.622Z,17.40
2022-10-19T13:07:09.082Z,17.35
2022-10-19T13:11:21.511Z,17.47
2022-10-19T13:15:36.015Z,17.41
2022-10-19T13:19:47.524Z,17.24
2022-10-19T13:24:30.086Z,17.23
2022-10-19T13:28:57.456Z,17.35
2022-10-19T13:33:27.470Z,17.24
2022-10-19T13:37:39.169Z,17.21
2022-10-19T13:41:52.332Z,17.16
2022-10-19T13:46:16.956Z,17.12
2022-10-19T13:50:54.145Z,17.13
2022-10-19T13:55:20.832Z,17.20
2022-10-19T13:59:54.775Z,17.15
2022-10-19T14:04:15.338Z,17.01
2022-10-19T14:08:59.851Z,16.95
2022-10-19T14:13:14.647Z,17.08
2022-10-19T14:17:33.887Z,17.05
2022-10-19T14:21:45.982Z,17.00
2022-10-19T14:26:01.620Z,17.03
2022-10-19T14:30:23.221Z,17.03
2022-10-19T14:34:40.215Z,17.01
2022-10-19T14:38:55.944Z,16.87
2022-10-19T14:43:26.431Z,16.91
2022-10-19T14:47:58.096Z,16.83
2022-10-19T14:52:18.065Z,16.86
2022-10-19T14:56:51.340Z,16.88
2022-10-19T15:01:03.007Z,16.81
2022-10-19T15:05:24.204Z,16.77
2022-10-19T15:09:47.916Z,16.84
2022-10-19T15:14:14.880Z,16.79
2022-10-19T15:18:48.154Z,16.59
2022-10-19T15:23:02.444Z,16.57
2022-10-19T15:27:20.583Z,16.43
2022-10-19T15:31:32.087Z,16.36
2022-10-19T15:35:44.553Z,16.24
2022-10-19T15:39:56.419Z,16.08
2022-10-19T15:44:32.039Z,15.98
2022-10-19T15:48:52.302Z,15.93
2022-10-19T15:53:06.657Z,15.80
2022-10-19T15:57:40.475Z,15.78
2022-10-19T16:01:54.966Z,15.73
2022-10-19T16:06:08.403Z,15.64
2022-10-19T16:10:25.497Z,15.50
2022-10-19T16:14:37.653Z,15.41
2022-10-19T16:18:49.497Z,15.32
2022-10-19T16:23:01.043Z,15.14
2022-10-19T16:27:16.243Z,15.08
2022-10-19T16:31:27.977Z,15.00
2022-10-19T16:35:39.548Z,14.89
2022-10-19T16:39:51.051Z,14.83
2022-10-19T16:44:02.698Z,14.78
2022-10-19T16:48:14.225Z,14.72
2022-10-19T16:52:27.085Z,14.68
2022-10-19T16:56:46.316Z,14.66
2022-10-19T17:01:01.321Z,14.65
2022-10-19T17:05:12.884Z,14.65
2022-10-19T17:13:59.322Z,14.63
2022-10-19T17:18:11.037Z,14.65
2022-10-19T17:22:22.572Z,14.60
2022-10-19T17:26:45.135Z,14.55
2022-10-19T17:30:57.785Z,14.50
2022-10-19T17:35:09.408Z,14.46
2022-10-19T17:39:25.663Z,14.38
2022-10-19T17:43:43.219Z,14.36
2022-10-19T17:47:56.034Z,14.25
2022-10-19T17:52:07.518Z,14.14
2022-10-19T17:56:20.760Z,14.13
2022-10-19T18:00:32.244Z,14.09
2022-10-19T18:04:43.736Z,13.99
2022-10-19T18:08:56.695Z,13.96
2022-10-19T18:13:09.143Z,13.86
2022-10-19T18:17:24.048Z,13.93
2022-10-19T18:21:40.977Z,13.89
2022-10-19T18:25:54.358Z,13.80
2022-10-19T18:30:06.527Z,13.81
2022-10-19T18:34:21.240Z,13.79
2022-10-19T18:38:32.837Z,13.73
2022-10-19T18:42:44.532Z,13.74
2022-10-19T18:46:57.162Z,13.72
2022-10-19T18:51:08.723Z,13.64
2022-10-19T18:55:20.274Z,13.62
2022-10-19T18:59:31.771Z,13.61
2022-10-19T19:03:45.443Z,13.55
2022-10-19T19:07:57.104Z,13.46
2022-10-19T19:12:08.821Z,13.44
2022-10-19T19:16:21.122Z,13.41
2022-10-19T19:20:32.823Z,13.33
2022-10-19T19:24:44.419Z,13.35
2022-10-19T19:28:57.254Z,13.25
2022-10-19T19:33:09.155Z,13.22
2022-10-19T19:37:20.720Z,13.21
2022-10-19T19:41:34.027Z,13.19
2022-10-19T19:45:56.732Z,13.11
2022-10-19T19:50:08.805Z,13.13
2022-10-19T19:54:21.331Z,13.12
2022-10-19T19:58:32.852Z,13.12
2022-10-19T20:02:44.619Z,13.08
2022-10-19T20:06:56.140Z,13.00
2022-10-19T20:11:10.106Z,12.99
2022-10-19T20:15:21.892Z,12.97
2022-10-19T20:19:33.402Z,12.86
2022-10-19T20:23:46.355Z,12.81
2022-10-19T20:27:57.866Z,12.89
2022-10-19T20:32:09.402Z,12.84
2022-10-19T20:36:24.040Z,12.79
2022-10-19T20:40:37.623Z,12.73
2022-10-19T20:44:49.168Z,12.75
2022-10-19T20:49:02.956Z,12.78
2022-10-19T20:53:14.463Z,12.74
2022-10-19T20:57:25.991Z,12.71
2022-10-19T21:01:39.389Z,12.69
2022-10-19T21:05:50.924Z,12.61
2022-10-19T21:10:02.550Z,12.61
2022-10-19T21:14:22.442Z,12.58
2022-10-19T21:18:37.307Z,12.61
2022-10-19T21:22:48.822Z,12.60
2022-10-19T21:27:01.618Z,12.61
