createdAt,value
2022-12-01T00:01:21.170Z,8.63
2022-12-01T00:03:47.909Z,12.20
2022-12-01T00:06:18.766Z,12.10
2022-12-01T00:09:06.913Z,12.80
2022-12-01T00:11:35.620Z,12.00
2022-12-01T00:14:03.424Z,9.95
2022-12-01T00:16:30.827Z,12.10
2022-12-01T00:18:57.818Z,11.50
2022-12-01T00:21:26.919Z,11.10
2022-12-01T00:23:56.309Z,12.32
2022-12-01T00:26:23.884Z,12.75
2022-12-01T00:28:53.322Z,11.32
2022-12-01T00:31:20.705Z,11.10
2022-12-01T00:33:47.787Z,10.27
2022-12-01T00:36:14.535Z,13.50
2022-12-01T00:38:41.411Z,11.65
2022-12-01T00:41:08.392Z,15.18
2022-12-01T00:43:35.161Z,11.95
2022-12-01T00:46:01.927Z,16.38
2022-12-01T00:48:28.723Z,14.82
2022-12-01T00:50:55.907Z,14.02
2022-12-01T00:53:23.393Z,14.73
2022-12-01T00:55:50.291Z,15.05
2022-12-01T00:58:17.185Z,14.45
2022-12-01T01:00:47.198Z,15.70
2022-12-01T01:03:13.925Z,15.68
2022-12-01T01:05:42.889Z,14.68
2022-12-01T01:08:13.274Z,12.93
2022-12-01T01:10:42.372Z,15.65
2022-12-01T01:13:09.858Z,14.18
2022-12-01T01:15:37.528Z,15.68
2022-12-01T01:18:05.280Z,14.07
2022-12-01T01:20:32.990Z,11.27
2022-12-01T01:22:59.702Z,14.80
2022-12-01T01:25:26.531Z,17.30
2022-12-01T01:27:53.254Z,15.00
2022-12-01T01:30:20.314Z,16.30
2022-12-01T01:32:47.194Z,16.42
2022-12-01T01:35:13.873Z,17.35
2022-12-01T01:37:40.616Z,18.50
2022-12-01T01:40:08.108Z,17.15
2022-12-01T01:42:34.929Z,13.95
2022-12-01T01:45:01.809Z,15.52
2022-12-01T01:47:35.481Z,14.90
2022-12-01T01:50:13.312Z,13.75
2022-12-01T01:52:52.208Z,16.25
2022-12-01T01:55:19.478Z,17.05
2022-12-01T01:57:46.657Z,17.13
2022-12-01T02:00:18.819Z,16.45
2022-12-01T02:05:22.588Z,11.27
2022-12-01T02:07:52.469Z,12.55
2022-12-01T02:10:22.583Z,20.48
2022-12-01T02:13:07.694Z,17.10
2022-12-01T02:16:05.608Z,16.13
2022-12-01T02:18:59.574Z,18.38
2022-12-01T02:21:55.020Z,14.30
2022-12-01T02:24:52.712Z,19.85
2022-12-01T02:27:42.499Z,16.15
2022-12-01T02:30:37.526Z,16.08
2022-12-01T02:33:19.684Z,18.95
2022-12-01T02:35:50.338Z,15.73
2022-12-01T02:38:39.303Z,20.55
2022-12-01T02:41:26.846Z,19.02
2022-12-01T02:44:06.332Z,17.55
2022-12-01T02:46:40.468Z,18.08
2022-12-01T02:49:14.062Z,19.77
2022-12-01T02:51:44.685Z,17.42
2022-12-01T02:54:14.286Z,20.65
2022-12-01T02:56:44.151Z,18.85
2022-12-01T02:59:14.353Z,16.45
2022-12-01T03:02:04.185Z,17.33
2022-12-01T03:05:07.031Z,19.50
2022-12-01T03:07:56.606Z,17.85
2022-12-01T03:10:54.264Z,18.13
2022-12-01T03:14:04.853Z,20.30
2022-12-01T03:16:53.192Z,17.67
2022-12-01T03:19:45.605Z,17.02
2022-12-01T03:24:53.610Z,18.33
2022-12-01T03:27:26.953Z,18.15
2022-12-01T03:29:58.023Z,16.98
2022-12-01T03:32:40.392Z,17.65
2022-12-01T03:37:58.651Z,13.77
2022-12-01T03:40:30.027Z,16.85
2022-12-01T03:43:14.994Z,18.67
2022-12-01T03:46:10.783Z,13.35
2022-12-01T03:48:39.462Z,20.70
2022-12-01T03:51:26.673Z,20.27
2022-12-01T03:54:10.180Z,21.65
2022-12-01T03:56:44.771Z,20.55
2022-12-01T03:59:12.406Z,20.92
2022-12-01T04:01:39.371Z,16.92
2022-12-01T04:04:12.994Z,17.67
2022-12-01T04:06:43.404Z,15.85
2022-12-01T04:09:10.116Z,20.05
2022-12-01T04:11:55.152Z,20.73
2022-12-01T04:14:22.086Z,19.35
2022-12-01T04:16:48.802Z,21.20
2022-12-01T04:19:15.689Z,20.08
2022-12-01T04:21:42.667Z,18.63
2022-12-01T04:24:09.430Z,20.10
2022-12-01T04:26:37.327Z,22.80
2022-12-01T04:29:08.334Z,19.08
2022-12-01T04:31:35.443Z,22.92
2022-12-01T04:34:03.147Z,19.70
2022-12-01T04:36:32.333Z,20.30
2022-12-01T04:38:59.758Z,19.08
2022-12-01T04:41:26.993Z,19.33
2022-12-01T04:43:54.781Z,20.08
2022-12-01T04:46:22.988Z,18.83
2022-12-01T04:48:49.941Z,17.83
2022-12-01T04:51:16.701Z,22.77
2022-12-01T04:53:43.406Z,21.30
2022-12-01T04:56:10.289Z,20.52
2022-12-01T04:58:38.254Z,21.95
2022-12-01T05:01:08.899Z,23.80
2022-12-01T05:03:45.577Z,22.45
2022-12-01T05:06:16.430Z,24.48
2022-12-01T05:08:43.167Z,24.40
2022-12-01T05:11:12.081Z,23.00
2022-12-01T05:13:40.850Z,23.58
2022-12-01T05:16:13.405Z,19.70
2022-12-01T05:18:40.817Z,20.13
2022-12-01T05:21:10.485Z,22.40
2022-12-01T05:23:39.122Z,18.70
2022-12-01T05:26:08.579Z,20.27
2022-12-01T05:28:36.053Z,21.30
2022-12-01T05:31:03.628Z,20.25
2022-12-01T05:33:30.393Z,20.63
2022-12-01T05:35:57.176Z,20.10
2022-12-01T05:38:24.017Z,17.70
2022-12-01T06:02:41.736Z,13.88
2022-12-01T06:05:09.597Z,17.20
2022-12-01T06:07:36.442Z,15.38
2022-12-01T06:10:04.072Z,14.43
2022-12-01T06:12:30.786Z,17.50
2022-12-01T06:14:57.488Z,14.75
2022-12-01T06:17:24.334Z,16.13
2022-12-01T06:19:51.353Z,16.40
2022-12-01T06:22:18.301Z,17.83
2022-12-01T06:24:45.036Z,17.65
2022-12-01T06:27:11.767Z,16.52
2022-12-01T06:29:42.068Z,14.65
2022-12-01T06:32:09.453Z,19.27
2022-12-01T06:34:36.193Z,15.60
2022-12-01T06:37:02.928Z,18.60
2022-12-01T06:39:29.646Z,17.05
2022-12-01T06:41:56.393Z,16.77
2022-12-01T06:44:23.665Z,18.40
2022-12-01T06:46:53.052Z,12.30
2022-12-01T06:49:20.445Z,16.25
2022-12-01T06:51:47.435Z,17.52
2022-12-01T06:54:15.111Z,16.48
2022-12-01T06:56:43.118Z,11.23
2022-12-01T06:59:10.265Z,16.42
2022-12-01T07:01:37.245Z,13.27
2022-12-01T07:04:04.082Z,15.70
2022-12-01T07:06:31.966Z,16.52
2022-12-01T07:08:58.910Z,14.23
2022-12-01T07:11:26.662Z,12.10
2022-12-01T07:13:55.931Z,14.40
2022-12-01T07:16:23.183Z,15.38
2022-12-01T07:18:50.400Z,16.10
2022-12-01T07:21:17.143Z,16.67
2022-12-01T07:23:44.282Z,14.73
2022-12-01T07:26:17.400Z,16.90
2022-12-01T07:28:44.981Z,14.43
2022-12-01T07:31:18.331Z,13.65
2022-12-01T07:33:45.622Z,14.15
2022-12-01T07:36:15.337Z,15.73
2022-12-01T07:38:42.332Z,13.50
2022-12-01T07:41:12.689Z,15.57
2022-12-01T07:43:40.523Z,15.40
2022-12-01T07:46:14.613Z,14.60
2022-12-01T07:48:44.780Z,14.40
2022-12-01T07:51:15.927Z,13.48
2022-12-01T07:53:47.179Z,14.20
2022-12-01T07:56:14.426Z,12.17
2022-12-01T07:58:41.801Z,14.95
2022-12-01T08:01:14.594Z,12.65
2022-12-01T08:03:42.263Z,10.77
2022-12-01T08:06:10.079Z,15.43
2022-12-01T08:08:40.610Z,13.98
2022-12-01T08:11:18.878Z,13.40
2022-12-01T08:13:45.844Z,13.48
2022-12-01T08:16:16.637Z,13.52
2022-12-01T08:18:44.084Z,13.27
2022-12-01T08:21:17.494Z,14.63
2022-12-01T08:23:44.613Z,13.45
2022-12-01T08:26:17.657Z,12.93
2022-12-01T08:28:46.005Z,9.18
2022-12-01T08:31:27.825Z,14.07
2022-12-01T08:33:54.950Z,12.90
2022-12-01T08:36:23.439Z,11.80
2022-12-01T08:38:54.021Z,11.90
2022-12-01T08:41:21.413Z,10.20
2022-12-01T08:44:03.484Z,13.95
2022-12-01T08:46:35.757Z,11.00
2022-12-01T08:49:04.841Z,12.60
2022-12-01T08:51:32.156Z,13.85
2022-12-01T08:54:00.243Z,13.00
2022-12-01T08:56:37.065Z,13.07
2022-12-01T08:59:04.311Z,12.48
2022-12-01T09:01:32.709Z,14.07
2022-12-01T09:04:10.604Z,12.15
2022-12-01T09:06:46.180Z,14.30
2022-12-01T09:09:18.199Z,13.40
2022-12-01T09:11:46.773Z,14.77
2022-12-01T09:14:16.395Z,14.07
2022-12-01T09:16:45.239Z,15.13
2022-12-01T09:19:13.576Z,16.48
2022-12-01T09:21:43.244Z,11.65
2022-12-01T09:24:15.309Z,18.10
2022-12-01T09:26:42.545Z,17.60
2022-12-01T09:29:13.499Z,16.23
2022-12-01T09:31:40.732Z,13.90
2022-12-01T09:34:13.075Z,16.13
2022-12-01T09:36:40.136Z,17.38
2022-12-01T09:39:16.091Z,17.27
2022-12-01T09:41:55.686Z,18.17
2022-12-01T09:44:51.609Z,19.45
2022-12-01T09:47:34.243Z,19.73
2022-12-01T09:50:13.712Z,21.33
2022-12-01T09:52:51.216Z,19.25
2022-12-01T09:55:21.495Z,21.10
2022-12-01T09:57:52.076Z,18.83
2022-12-01T10:00:25.760Z,20.30
2022-12-01T10:03:21.189Z,18.25
2022-12-01T10:09:28.500Z,19.90
2022-12-01T10:12:07.447Z,20.60
2022-12-01T10:14:37.549Z,20.20
2022-12-01T10:17:25.956Z,20.27
2022-12-01T10:20:00.812Z,16.83
2022-12-01T10:22:49.445Z,21.33
2022-12-01T10:25:25.501Z,19.52
2022-12-01T10:28:29.369Z,16.23
2022-12-01T10:31:34.490Z,18.67
2022-12-01T10:34:16.490Z,18.67
2022-12-01T10:36:43.434Z,21.02
2022-12-01T10:39:23.818Z,19.77
2022-12-01T10:41:50.890Z,18.40
2022-12-01T10:44:18.789Z,19.30
2022-12-01T10:46:54.610Z,18.58
2022-12-01T10:49:41.005Z,20.20
2022-12-01T10:52:40.213Z,14.00
2022-12-01T10:55:40.874Z,19.45
2022-12-01T10:58:17.640Z,20.58
2022-12-01T11:01:00.331Z,21.83
2022-12-01T11:03:33.944Z,18.75
2022-12-01T11:06:04.942Z,21.67
2022-12-01T11:08:46.865Z,21.40
2022-12-01T11:11:41.620Z,18.92
2022-12-01T11:14:21.640Z,18.85
2022-12-01T11:16:52.343Z,16.60
2022-12-01T11:19:29.980Z,23.45
2022-12-01T11:22:00.133Z,18.60
2022-12-01T11:24:42.152Z,20.67
2022-12-01T11:27:18.855Z,21.38
2022-12-01T11:29:50.478Z,21.40
2022-12-01T11:32:26.580Z,20.42
2022-12-01T11:35:20.785Z,21.13
2022-12-01T11:38:27.219Z,18.90
2022-12-01T11:40:54.151Z,19.85
2022-12-01T11:43:35.515Z,20.38
2022-12-01T11:46:06.719Z,21.45
2022-12-01T11:48:36.245Z,20.97
2022-12-01T11:51:37.358Z,19.83
2022-12-01T11:54:21.702Z,19.10
2022-12-01T11:57:17.399Z,21.33
2022-12-01T11:59:37.390Z,20.23
2022-12-01T12:02:38.686Z,22.38
2022-12-01T12:05:26.966Z,17.52
2022-12-01T12:08:22.225Z,21.33
2022-12-01T12:11:53.451Z,21.60
2022-12-01T12:14:50.508Z,17.95
2022-12-01T12:17:42.512Z,18.60
2022-12-01T12:20:30.950Z,19.90
2022-12-01T12:23:31.644Z,19.65
2022-12-01T12:26:17.386Z,17.50
2022-12-01T12:29:13.994Z,23.20
2022-12-01T12:32:11.833Z,24.58
2022-12-01T12:35:16.643Z,21.58
2022-12-01T12:38:21.560Z,20.23
2022-12-01T12:41:00.743Z,18.33
2022-12-01T12:44:04.584Z,20.42
2022-12-01T12:47:05.597Z,19.33
2022-12-01T12:50:01.104Z,19.05
2022-12-01T12:52:40.492Z,16.33
2022-12-01T12:55:31.010Z,17.25
2022-12-01T12:58:11.262Z,19.70
2022-12-01T13:00:46.492Z,20.27
2022-12-01T13:03:33.917Z,18.67
2022-12-01T13:06:34.115Z,19.95
2022-12-01T13:09:25.398Z,21.10
2022-12-01T13:12:01.264Z,19.70
2022-12-01T13:14:39.808Z,20.50
2022-12-01T13:17:24.316Z,21.10
2022-12-01T13:19:51.286Z,19.88
2022-12-01T13:22:24.103Z,22.73
2022-12-01T13:24:51.057Z,22.15
2022-12-01T13:27:23.287Z,22.52
2022-12-01T13:32:42.996Z,17.90
2022-12-01T13:35:31.166Z,20.90
2022-12-01T13:38:25.553Z,19.63
2022-12-01T13:41:35.018Z,19.20
2022-12-01T13:44:34.948Z,19.50
2022-12-01T13:47:42.701Z,20.27
2022-12-01T13:50:42.750Z,20.73
2022-12-01T13:53:32.219Z,22.83
2022-12-01T13:56:03.028Z,20.35
2022-12-01T13:58:32.868Z,22.70
2022-12-01T14:01:26.182Z,14.30
2022-12-01T14:04:11.304Z,19.45
2022-12-01T14:06:46.469Z,19.40
2022-12-01T14:09:43.981Z,21.83
2022-12-01T14:12:31.458Z,19.63
2022-12-01T14:15:04.597Z,18.17
2022-12-01T14:17:37.351Z,18.90
2022-12-01T14:20:14.682Z,19.13
2022-12-01T14:22:45.628Z,16.00
2022-12-01T14:25:21.693Z,17.42
2022-12-01T14:27:52.785Z,17.38
2022-12-01T14:30:55.105Z,18.05
2022-12-01T14:33:44.650Z,12.30
2022-12-01T14:36:23.248Z,16.35
2022-12-01T14:38:57.925Z,16.85
2022-12-01T14:41:29.718Z,18.25
2022-12-01T14:44:04.557Z,17.17
2022-12-01T14:46:42.489Z,17.50
2022-12-01T14:49:15.553Z,16.38
2022-12-01T14:51:46.162Z,19.15
2022-12-01T14:54:22.574Z,18.75
2022-12-01T14:56:53.017Z,18.95
2022-12-01T14:59:24.081Z,18.25
2022-12-01T15:01:55.247Z,16.83
2022-12-01T15:04:22.070Z,15.75
2022-12-01T15:06:56.225Z,14.48
2022-12-01T15:09:39.785Z,18.83
2022-12-01T15:12:07.613Z,19.00
2022-12-01T15:14:47.161Z,19.35
2022-12-01T15:17:36.842Z,17.35
2022-12-01T15:20:05.437Z,15.93
2022-12-01T15:22:33.920Z,16.60
2022-12-01T15:25:33.612Z,15.27
2022-12-01T15:28:15.639Z,15.68
2022-12-01T15:30:46.172Z,14.93
2022-12-01T15:33:28.267Z,16.00
2022-12-01T15:35:57.637Z,13.48
2022-12-01T15:38:30.366Z,17.75
2022-12-01T15:41:28.400Z,14.35
2022-12-01T15:44:00.611Z,14.13
2022-12-01T15:46:34.471Z,17.55
2022-12-01T15:49:29.231Z,12.35
2022-12-01T15:52:09.404Z,12.73
2022-12-01T15:54:37.208Z,16.25
2022-12-01T15:57:04.714Z,13.85
2022-12-01T15:59:40.010Z,16.90
2022-12-01T16:02:19.533Z,16.55
2022-12-01T16:04:48.813Z,13.57
2022-12-01T16:07:16.050Z,15.18
2022-12-01T16:10:11.672Z,11.93
2022-12-01T16:12:38.477Z,14.00
2022-12-01T16:15:08.031Z,17.45
2022-12-01T16:17:45.014Z,18.42
2022-12-01T16:20:25.064Z,19.17
2022-12-01T16:23:10.047Z,20.15
2022-12-01T16:25:43.423Z,15.70
2022-12-01T16:28:25.755Z,17.88
2022-12-01T16:33:24.221Z,16.50
2022-12-01T16:35:51.684Z,17.73
2022-12-01T16:38:22.770Z,17.70
2022-12-01T16:40:56.601Z,16.08
2022-12-01T16:43:25.970Z,19.35
2022-12-01T16:46:04.234Z,19.25
2022-12-01T16:48:31.711Z,21.15
2022-12-01T16:51:03.868Z,22.48
2022-12-01T16:56:00.850Z,17.40
2022-12-01T16:58:28.022Z,19.15
2022-12-01T17:00:54.920Z,20.13
2022-12-01T17:03:28.226Z,20.75
2022-12-01T17:05:55.603Z,22.52
2022-12-01T17:08:23.092Z,22.10
2022-12-01T17:10:51.219Z,18.05
2022-12-01T17:13:19.984Z,21.67
2022-12-01T17:15:50.064Z,21.33
2022-12-01T17:18:19.516Z,19.38
2022-12-01T17:20:56.297Z,19.15
2022-12-01T17:23:25.338Z,18.83
2022-12-01T17:25:52.370Z,20.52
2022-12-01T17:28:19.207Z,21.13
2022-12-01T17:30:46.286Z,22.10
2022-12-01T17:33:13.132Z,16.48
2022-12-01T17:35:40.309Z,19.60
2022-12-01T17:38:07.347Z,19.50
2022-12-01T17:40:34.090Z,20.60
2022-12-01T17:43:00.876Z,22.77
2022-12-01T17:45:27.641Z,19.85
2022-12-01T17:47:55.432Z,23.00
2022-12-01T17:50:22.154Z,24.10
2022-12-01T17:52:48.876Z,25.73
2022-12-01T17:55:15.699Z,22.15
2022-12-01T17:57:42.434Z,20.58
2022-12-01T18:00:10.487Z,19.77
2022-12-01T18:02:37.352Z,19.20
2022-12-01T18:05:04.707Z,23.08
2022-12-01T18:07:31.568Z,24.55
2022-12-01T18:09:58.303Z,21.02
2022-12-01T18:12:25.025Z,19.85
2022-12-01T18:14:52.014Z,19.55
2022-12-01T18:17:19.061Z,24.45
2022-12-01T18:19:45.770Z,23.48
2022-12-01T18:22:12.682Z,22.92
2022-12-01T18:24:39.471Z,21.98
2022-12-01T18:27:06.205Z,22.27
2022-12-01T18:29:33.664Z,24.98
2022-12-01T18:32:01.196Z,22.13
2022-12-01T18:34:31.983Z,26.20
2022-12-01T18:37:01.506Z,22.10
2022-12-01T18:39:28.891Z,25.33
2022-12-01T18:41:55.713Z,24.20
2022-12-01T18:44:22.447Z,23.77
2022-12-01T18:46:49.353Z,27.65
2022-12-01T18:49:16.411Z,26.52
2022-12-01T18:51:43.532Z,25.13
2022-12-01T18:54:13.709Z,25.90
2022-12-01T18:56:40.958Z,24.73
2022-12-01T18:59:10.902Z,23.60
2022-12-01T19:01:41.226Z,23.45
2022-12-01T19:04:09.156Z,24.35
2022-12-01T19:06:38.129Z,25.17
2022-12-01T19:09:07.298Z,25.88
2022-12-01T19:11:34.048Z,27.08
2022-12-01T19:14:00.954Z,25.05
2022-12-01T19:16:27.773Z,27.13
2022-12-01T19:18:54.629Z,25.75
2022-12-01T19:21:21.353Z,22.90
2022-12-01T19:23:48.970Z,26.55
2022-12-01T19:26:21.960Z,25.80
2022-12-01T19:28:49.322Z,24.75
2022-12-01T19:31:20.392Z,26.90
2022-12-01T19:33:47.426Z,27.02
2022-12-01T19:36:18.650Z,28.13
2022-12-01T19:38:46.053Z,25.38
2022-12-01T19:41:14.650Z,28.13
2022-12-01T19:43:42.537Z,25.17
2022-12-01T19:46:13.929Z,23.50
2022-12-01T19:48:41.714Z,26.17
2022-12-01T19:51:20.341Z,24.58
2022-12-01T19:53:47.715Z,25.80
2022-12-01T19:56:14.954Z,23.45
2022-12-01T19:58:42.205Z,26.23
2022-12-01T20:01:15.302Z,24.17
2022-12-01T20:03:46.533Z,25.20
2022-12-01T20:06:23.960Z,23.70
2022-12-01T20:08:52.215Z,25.05
2022-12-01T20:11:20.093Z,25.83
2022-12-01T20:13:49.127Z,25.58
2022-12-01T20:16:22.683Z,24.83
2022-12-01T20:18:50.570Z,22.83
2022-12-01T20:21:22.765Z,24.83
2022-12-01T20:26:23.014Z,23.48
2022-12-01T20:28:53.867Z,21.15
2022-12-01T20:31:26.773Z,23.23
2022-12-01T20:33:57.089Z,23.95
2022-12-01T20:36:24.437Z,25.90
2022-12-01T20:38:51.290Z,25.88
2022-12-01T20:41:18.351Z,27.20
2022-12-01T20:43:45.285Z,26.75
2022-12-01T20:46:13.684Z,25.27
2022-12-01T20:48:40.973Z,27.33
2022-12-01T20:51:09.704Z,26.45
2022-12-01T20:53:36.492Z,25.05
2022-12-01T20:56:10.140Z,27.55
2022-12-01T20:58:38.274Z,22.45
2022-12-01T21:01:12.567Z,24.80
2022-12-01T21:03:41.995Z,29.67
2022-12-01T21:06:10.620Z,27.70
2022-12-01T21:08:40.383Z,26.60
2022-12-01T21:11:19.832Z,24.65
2022-12-01T21:13:46.944Z,22.50
2022-12-01T21:16:16.628Z,26.83
2022-12-01T21:18:55.337Z,26.25
2022-12-01T21:21:27.712Z,23.35
2022-12-01T21:24:16.513Z,25.20
2022-12-01T21:26:56.652Z,24.08
2022-12-01T21:29:27.583Z,22.92
2022-12-01T21:32:00.465Z,20.33
2022-12-01T21:34:29.156Z,23.63
2022-12-01T21:37:01.934Z,20.67
2022-12-01T21:39:29.932Z,22.92
2022-12-01T21:42:00.104Z,22.13
2022-12-01T21:44:36.669Z,22.55
2022-12-01T21:47:21.880Z,21.90
2022-12-01T21:49:53.299Z,20.67
2022-12-01T21:52:23.491Z,20.88
2022-12-01T21:54:51.359Z,21.77
2022-12-01T21:57:47.108Z,22.85
2022-12-01T22:00:33.640Z,21.27
2022-12-01T22:03:13.300Z,20.27
2022-12-01T22:06:00.948Z,23.20
2022-12-01T22:11:20.645Z,21.48
2022-12-01T22:14:08.545Z,20.10
2022-12-01T22:16:44.476Z,17.00
2022-12-01T22:19:23.188Z,21.35
2022-12-01T22:22:00.275Z,23.80
2022-12-01T22:24:53.175Z,21.63
2022-12-01T22:27:36.852Z,22.30
2022-12-01T22:30:06.533Z,21.05
2022-12-01T22:32:40.272Z,19.40
2022-12-01T22:35:28.190Z,19.88
2022-12-01T22:38:06.977Z,19.88
2022-12-01T22:41:02.696Z,19.40
2022-12-01T22:43:36.785Z,20.52
2022-12-01T22:46:29.519Z,16.48
2022-12-01T22:49:03.425Z,17.15
2022-12-01T22:51:43.154Z,19.00
2022-12-01T22:54:09.771Z,19.00
2022-12-01T22:56:44.423Z,17.73
2022-12-01T22:59:31.944Z,18.70
2022-12-01T23:02:02.759Z,16.65
2022-12-01T23:04:32.677Z,17.45
2022-12-01T23:07:26.837Z,17.75
2022-12-01T23:09:57.084Z,17.90
2022-12-01T23:12:29.610Z,17.88
2022-12-01T23:15:37.629Z,17.30
2022-12-01T23:18:31.849Z,16.27
2022-12-01T23:21:01.160Z,17.42
2022-12-01T23:23:34.930Z,16.88
2022-12-01T23:26:07.353Z,18.08
2022-12-01T23:28:38.521Z,18.98
2022-12-01T23:31:05.336Z,17.75
2022-12-01T23:33:33.898Z,17.40
2022-12-01T23:36:24.537Z,16.92
2022-12-01T23:38:58.150Z,15.80
2022-12-01T23:41:45.239Z,17.25
2022-12-01T23:44:19.280Z,12.90
2022-12-01T23:46:48.893Z,16.77
2022-12-01T23:49:20.946Z,18.73
2022-12-01T23:51:54.051Z,15.80
2022-12-01T23:54:25.463Z,15.23
2022-12-01T23:56:55.309Z,12.52
2022-12-01T23:59:22.612Z,14.90
