createdAt,value
2023-04-04T00:00:16.609Z,4.00
2023-04-04T00:02:43.035Z,4.23
2023-04-04T00:05:09.739Z,3.80
2023-04-04T00:07:36.451Z,4.17
2023-04-04T00:10:03.007Z,3.33
2023-04-04T00:12:29.985Z,3.77
2023-04-04T00:14:57.513Z,7.27
2023-04-04T00:17:24.150Z,5.17
2023-04-04T00:19:50.644Z,4.80
2023-04-04T00:22:18.437Z,3.83
2023-04-04T00:24:44.817Z,4.33
2023-04-04T00:27:11.658Z,5.50
2023-04-04T00:29:38.041Z,4.50
2023-04-04T00:32:04.535Z,4.00
2023-04-04T00:34:31.232Z,2.83
2023-04-04T00:36:58.918Z,4.40
2023-04-04T00:39:26.533Z,4.10
2023-04-04T00:41:53.296Z,3.90
2023-04-04T00:44:20.466Z,3.73
2023-04-04T00:46:46.919Z,3.70
2023-04-04T00:49:13.373Z,3.00
2023-04-04T00:51:39.768Z,3.30
2023-04-04T00:54:06.458Z,3.67
2023-04-04T00:56:35.840Z,3.60
2023-04-04T00:59:02.770Z,3.90
2023-04-04T01:01:31.524Z,3.63
2023-04-04T01:03:58.089Z,2.93
2023-04-04T01:06:24.938Z,3.83
2023-04-04T01:08:52.933Z,4.37
2023-04-04T01:11:19.346Z,3.57
2023-04-04T01:13:48.092Z,3.30
2023-04-04T01:16:14.566Z,3.70
2023-04-04T01:18:43.043Z,3.67
2023-04-04T01:21:17.021Z,2.77
2023-04-04T01:23:55.912Z,3.50
2023-04-04T01:26:23.660Z,4.20
2023-04-04T01:28:50.334Z,3.43
2023-04-04T01:31:23.062Z,4.90
2023-04-04T01:34:08.575Z,3.70
2023-04-04T01:36:40.233Z,4.00
2023-04-04T01:39:21.536Z,4.87
2023-04-04T01:41:49.326Z,4.73
2023-04-04T01:44:19.294Z,3.40
2023-04-04T01:46:45.746Z,2.57
2023-04-04T01:49:12.129Z,2.30
2023-04-04T01:51:39.127Z,5.27
2023-04-04T01:54:05.952Z,4.60
2023-04-04T01:56:32.903Z,4.17
2023-04-04T01:58:59.400Z,3.97
2023-04-04T02:01:25.818Z,3.30
2023-04-04T02:03:52.836Z,3.57
2023-04-04T02:06:19.379Z,3.10
2023-04-04T02:08:45.913Z,3.03
2023-04-04T02:11:12.344Z,4.73
2023-04-04T02:13:41.393Z,3.03
2023-04-04T02:16:07.868Z,5.17
2023-04-04T02:18:34.382Z,3.20
2023-04-04T02:21:00.742Z,4.37
2023-04-04T02:23:27.140Z,4.43
2023-04-04T02:25:53.600Z,5.93
2023-04-04T02:28:20.106Z,4.17
2023-04-04T02:30:47.076Z,4.93
2023-04-04T02:35:59.003Z,4.20
2023-04-04T02:38:26.586Z,3.73
2023-04-04T02:40:53.373Z,4.47
2023-04-04T02:43:20.381Z,4.07
2023-04-04T02:45:49.866Z,4.83
2023-04-04T02:48:16.365Z,4.60
2023-04-04T02:50:43.013Z,3.87
2023-04-04T02:53:09.748Z,2.47
2023-04-04T02:55:36.148Z,3.73
2023-04-04T02:58:02.778Z,3.57
2023-04-04T03:00:29.517Z,4.17
2023-04-04T03:02:57.420Z,6.47
2023-04-04T03:05:25.176Z,4.67
2023-04-04T03:07:58.454Z,4.20
2023-04-04T03:10:27.014Z,3.90
2023-04-04T03:12:53.634Z,5.87
2023-04-04T03:15:20.445Z,3.87
2023-04-04T03:17:47.033Z,3.00
2023-04-04T03:20:15.295Z,2.73
2023-04-04T03:22:42.289Z,3.93
2023-04-04T03:25:09.733Z,3.83
2023-04-04T03:27:36.326Z,3.57
2023-04-04T03:30:03.896Z,4.67
2023-04-04T03:32:31.503Z,4.07
2023-04-04T03:34:58.253Z,6.07
2023-04-04T03:37:24.809Z,5.47
2023-04-04T03:39:51.254Z,4.20
2023-04-04T03:42:17.645Z,4.77
2023-04-04T03:44:44.006Z,3.67
2023-04-04T03:47:10.444Z,6.40
2023-04-04T03:49:36.884Z,3.93
2023-04-04T03:52:03.368Z,5.30
2023-04-04T03:54:30.109Z,5.90
2023-04-04T03:56:57.549Z,3.87
2023-04-04T03:59:24.390Z,3.47
2023-04-04T04:01:51.011Z,4.83
2023-04-04T04:04:17.427Z,5.80
2023-04-04T04:06:44.226Z,4.97
2023-04-04T04:09:12.235Z,3.73
2023-04-04T04:11:38.632Z,5.27
2023-04-04T04:14:05.126Z,5.07
2023-04-04T04:16:32.826Z,4.93
2023-04-04T04:18:59.471Z,4.70
2023-04-04T04:21:26.199Z,6.20
2023-04-04T04:23:52.626Z,4.17
2023-04-04T04:26:19.037Z,4.67
2023-04-04T04:28:45.912Z,6.83
2023-04-04T04:31:12.334Z,3.27
2023-04-04T04:33:38.725Z,3.97
2023-04-04T04:36:07.220Z,3.30
2023-04-04T04:38:34.016Z,4.23
2023-04-04T04:41:00.642Z,5.43
2023-04-04T04:43:27.661Z,4.33
2023-04-04T04:45:54.323Z,4.77
2023-04-04T04:48:20.977Z,5.47
2023-04-04T04:50:48.080Z,3.83
2023-04-04T04:53:14.655Z,4.70
2023-04-04T04:55:43.027Z,4.03
2023-04-04T04:58:10.738Z,4.67
2023-04-04T05:00:38.308Z,3.80
2023-04-04T05:03:08.268Z,4.97
2023-04-04T05:05:34.809Z,4.50
2023-04-04T05:08:02.607Z,4.17
2023-04-04T05:10:30.054Z,4.40
2023-04-04T05:12:56.554Z,5.40
2023-04-04T05:15:23.312Z,5.47
2023-04-04T05:17:49.759Z,5.13
2023-04-04T05:20:16.276Z,5.57
2023-04-04T05:22:44.316Z,4.20
2023-04-04T05:25:12.780Z,10.43
2023-04-04T05:27:39.973Z,4.93
2023-04-04T05:30:09.946Z,4.27
2023-04-04T05:32:36.538Z,5.70
2023-04-04T05:35:03.153Z,6.17
2023-04-04T05:37:29.600Z,6.00
2023-04-04T05:39:56.453Z,5.73
2023-04-04T05:42:23.225Z,4.37
2023-04-04T05:44:49.648Z,4.97
2023-04-04T05:47:16.017Z,4.70
2023-04-04T05:49:42.382Z,8.20
2023-04-04T05:52:11.329Z,4.57
2023-04-04T05:54:37.725Z,5.03
2023-04-04T05:57:04.126Z,7.53
2023-04-04T05:59:30.626Z,4.93
2023-04-04T06:01:57.531Z,4.80
2023-04-04T06:04:23.965Z,5.03
2023-04-04T06:06:50.663Z,4.53
2023-04-04T06:09:17.691Z,4.03
2023-04-04T06:11:44.172Z,4.13
2023-04-04T06:14:11.077Z,6.67
2023-04-04T06:16:38.020Z,5.13
2023-04-04T06:19:04.402Z,5.60
2023-04-04T06:21:30.868Z,6.00
2023-04-04T06:23:57.342Z,5.07
2023-04-04T06:26:23.871Z,4.33
2023-04-04T06:28:50.879Z,6.30
2023-04-04T06:31:17.764Z,8.50
2023-04-04T06:33:44.270Z,7.13
2023-04-04T06:36:10.871Z,4.43
2023-04-04T06:38:37.300Z,6.67
2023-04-04T06:41:04.684Z,5.73
2023-04-04T06:43:31.186Z,9.13
2023-04-04T06:45:57.842Z,8.40
2023-04-04T06:48:24.259Z,6.27
2023-04-04T06:50:51.183Z,8.23
2023-04-04T06:53:17.761Z,5.53
2023-04-04T06:55:44.200Z,5.50
2023-04-04T06:58:10.647Z,5.30
2023-04-04T07:00:37.344Z,4.67
2023-04-04T07:03:04.320Z,4.40
2023-04-04T07:05:32.100Z,7.10
2023-04-04T07:07:58.559Z,4.17
2023-04-04T07:10:25.496Z,4.97
2023-04-04T07:12:52.046Z,5.73
2023-04-04T07:15:18.504Z,5.47
2023-04-04T07:17:44.888Z,5.50
2023-04-04T07:20:11.858Z,7.10
2023-04-04T07:22:42.433Z,6.93
2023-04-04T07:25:09.681Z,7.60
2023-04-04T07:27:36.670Z,4.67
2023-04-04T07:30:04.632Z,4.27
2023-04-04T07:32:31.178Z,4.23
2023-04-04T07:34:57.880Z,4.60
2023-04-04T07:37:26.530Z,4.90
2023-04-04T07:39:53.096Z,6.23
2023-04-04T07:42:23.458Z,5.17
2023-04-04T07:44:50.611Z,6.43
2023-04-04T07:47:17.989Z,4.77
2023-04-04T07:49:44.873Z,4.87
2023-04-04T07:52:11.275Z,8.23
2023-04-04T07:54:37.676Z,5.00
2023-04-04T07:57:06.504Z,4.33
2023-04-04T07:59:33.120Z,7.30
2023-04-04T08:01:59.498Z,5.80
2023-04-04T08:04:26.191Z,6.07
2023-04-04T08:06:53.134Z,6.53
2023-04-04T08:09:19.598Z,5.10
2023-04-04T08:11:46.341Z,4.40
2023-04-04T08:14:13.116Z,6.50
2023-04-04T08:16:40.084Z,4.80
2023-04-04T08:19:08.028Z,5.00
2023-04-04T08:21:34.407Z,4.33
2023-04-04T08:24:00.774Z,5.80
2023-04-04T08:26:27.174Z,6.40
2023-04-04T08:28:53.883Z,5.33
2023-04-04T08:31:20.323Z,8.03
2023-04-04T08:33:47.988Z,7.10
2023-04-04T08:36:15.051Z,5.63
2023-04-04T08:38:41.647Z,5.53
2023-04-04T08:41:08.563Z,6.37
2023-04-04T08:43:38.117Z,11.07
2023-04-04T08:46:05.964Z,6.03
2023-04-04T08:48:33.935Z,5.20
2023-04-04T08:51:00.546Z,7.00
2023-04-04T08:53:29.384Z,5.60
2023-04-04T08:55:59.608Z,5.20
2023-04-04T08:58:27.322Z,7.07
2023-04-04T09:00:55.082Z,5.87
2023-04-04T09:03:27.110Z,6.27
2023-04-04T09:05:55.495Z,5.00
2023-04-04T09:08:24.841Z,5.40
2023-04-04T09:10:52.375Z,4.87
2023-04-04T09:13:19.204Z,3.53
2023-04-04T09:15:51.232Z,4.90
2023-04-04T09:18:18.129Z,5.93
2023-04-04T09:20:48.706Z,8.47
2023-04-04T09:23:23.785Z,8.43
2023-04-04T09:28:23.117Z,8.50
2023-04-04T09:30:51.149Z,5.87
2023-04-04T09:33:19.749Z,6.57
2023-04-04T09:35:52.572Z,6.63
2023-04-04T09:38:24.088Z,6.50
2023-04-04T09:40:52.505Z,6.90
2023-04-04T09:43:22.113Z,4.87
2023-04-04T09:45:49.290Z,4.33
2023-04-04T09:48:32.999Z,5.77
2023-04-04T09:50:59.731Z,5.47
2023-04-04T09:53:26.582Z,5.77
2023-04-04T09:55:57.225Z,6.07
2023-04-04T09:58:29.078Z,6.43
2023-04-04T10:00:59.552Z,6.23
2023-04-04T10:03:27.691Z,4.83
2023-04-04T10:06:00.221Z,5.43
2023-04-04T10:08:28.636Z,5.57
2023-04-04T10:11:11.397Z,5.80
2023-04-04T10:13:41.479Z,3.43
2023-04-04T10:16:10.537Z,6.23
2023-04-04T10:18:37.328Z,6.37
2023-04-04T10:21:15.753Z,4.73
2023-04-04T10:23:45.826Z,5.30
2023-04-04T10:26:13.441Z,5.63
2023-04-04T10:28:40.282Z,5.40
2023-04-04T10:31:22.157Z,4.90
2023-04-04T10:33:57.602Z,4.37
2023-04-04T10:36:28.110Z,5.33
2023-04-04T10:39:14.935Z,6.33
2023-04-04T10:41:42.176Z,5.23
2023-04-04T10:44:30.239Z,4.10
2023-04-04T10:46:59.630Z,7.53
2023-04-04T10:49:27.749Z,6.97
2023-04-04T10:51:57.213Z,5.67
2023-04-04T10:54:26.725Z,4.70
2023-04-04T10:56:55.072Z,4.77
2023-04-04T10:59:25.102Z,3.37
2023-04-04T11:01:59.741Z,4.33
2023-04-04T11:04:33.376Z,5.97
2023-04-04T11:07:19.120Z,5.33
2023-04-04T11:09:56.670Z,4.60
2023-04-04T11:12:27.147Z,4.83
2023-04-04T11:15:00.879Z,6.83
2023-04-04T11:17:49.289Z,5.73
2023-04-04T11:20:21.526Z,5.50
2023-04-04T11:23:12.473Z,4.80
2023-04-04T11:25:59.526Z,3.27
2023-04-04T11:28:34.989Z,4.00
2023-04-04T11:31:20.459Z,5.03
2023-04-04T11:34:09.738Z,3.77
2023-04-04T11:36:36.227Z,5.57
2023-04-04T11:39:22.883Z,5.57
2023-04-04T11:41:52.306Z,4.87
2023-04-04T11:44:21.287Z,3.97
2023-04-04T11:46:50.960Z,5.90
2023-04-04T11:49:18.696Z,6.00
2023-04-04T11:51:45.730Z,6.57
2023-04-04T11:54:16.716Z,5.90
2023-04-04T11:56:46.927Z,4.10
2023-04-04T11:59:19.190Z,6.10
2023-04-04T12:01:46.119Z,4.80
2023-04-04T12:04:14.647Z,7.57
2023-04-04T12:06:42.936Z,4.33
2023-04-04T12:09:13.158Z,7.40
2023-04-04T12:11:40.299Z,5.43
2023-04-04T12:14:07.628Z,5.17
2023-04-04T12:16:35.833Z,7.83
2023-04-04T12:19:02.337Z,4.70
2023-04-04T12:21:31.905Z,4.80
2023-04-04T12:23:58.539Z,6.67
2023-04-04T12:26:29.631Z,6.40
2023-04-04T12:28:58.169Z,5.17
2023-04-04T12:31:26.680Z,5.80
2023-04-04T12:33:53.345Z,5.67
2023-04-04T12:36:20.692Z,4.50
2023-04-04T12:39:05.937Z,4.03
2023-04-04T12:41:34.005Z,5.77
2023-04-04T12:44:02.702Z,5.20
2023-04-04T12:46:36.056Z,3.80
2023-04-04T12:49:04.111Z,5.87
2023-04-04T12:51:33.363Z,4.73
2023-04-04T12:54:00.108Z,7.90
2023-04-04T12:56:28.302Z,4.57
2023-04-04T12:59:03.342Z,5.50
2023-04-04T13:01:33.582Z,6.10
2023-04-04T13:04:04.340Z,4.87
2023-04-04T13:06:32.283Z,5.90
2023-04-04T13:08:58.970Z,5.20
2023-04-04T13:11:27.401Z,5.50
2023-04-04T13:14:03.815Z,5.20
2023-04-04T13:16:33.818Z,5.97
2023-04-04T13:19:00.196Z,5.10
2023-04-04T13:21:26.887Z,4.73
2023-04-04T13:23:53.296Z,6.43
2023-04-04T13:26:19.732Z,5.40
2023-04-04T13:28:46.120Z,4.73
2023-04-04T13:31:13.649Z,4.73
2023-04-04T13:33:40.194Z,5.87
2023-04-04T13:36:06.783Z,7.63
2023-04-04T13:38:33.190Z,6.47
2023-04-04T13:41:00.625Z,4.13
2023-04-04T13:43:27.556Z,4.67
2023-04-04T13:45:55.557Z,6.03
2023-04-04T13:48:22.755Z,8.00
2023-04-04T13:50:53.418Z,4.20
2023-04-04T13:53:20.055Z,4.30
2023-04-04T13:56:13.215Z,7.83
2023-04-04T13:58:33.176Z,6.20
2023-04-04T14:01:03.600Z,5.93
2023-04-04T14:03:30.574Z,7.43
2023-04-04T14:05:57.392Z,4.97
2023-04-04T14:08:23.984Z,5.53
2023-04-04T14:10:50.426Z,5.17
2023-04-04T14:13:16.863Z,4.67
2023-04-04T14:15:43.314Z,4.47
2023-04-04T14:18:10.492Z,6.00
2023-04-04T14:20:37.959Z,6.93
2023-04-04T14:23:04.368Z,3.80
2023-04-04T14:25:30.902Z,5.47
2023-04-04T14:27:57.279Z,5.07
2023-04-04T14:30:23.744Z,5.33
2023-04-04T14:32:51.307Z,5.00
2023-04-04T14:35:17.905Z,5.60
2023-04-04T14:37:44.311Z,7.60
2023-04-04T14:40:10.938Z,6.30
2023-04-04T14:42:37.388Z,6.03
2023-04-04T14:45:07.526Z,5.60
2023-04-04T14:47:35.399Z,4.50
2023-04-04T14:50:01.901Z,5.90
2023-04-04T14:52:31.307Z,7.23
2023-04-04T14:54:58.187Z,4.77
2023-04-04T14:57:24.637Z,6.47
2023-04-04T14:59:51.363Z,5.37
2023-04-04T15:02:18.224Z,4.90
2023-04-04T15:04:44.815Z,4.47
2023-04-04T15:07:11.720Z,5.27
2023-04-04T15:09:38.104Z,4.83
2023-04-04T15:12:04.917Z,6.03
2023-04-04T15:14:31.292Z,8.17
2023-04-04T15:16:57.743Z,7.50
2023-04-04T15:19:24.163Z,4.07
2023-04-04T15:21:50.813Z,6.40
2023-04-04T15:24:17.212Z,7.50
2023-04-04T15:26:43.770Z,5.80
2023-04-04T15:29:10.241Z,5.87
2023-04-04T15:31:36.721Z,5.20
2023-04-04T15:34:03.149Z,5.90
2023-04-04T15:36:29.628Z,4.50
2023-04-04T15:38:56.279Z,7.27
2023-04-04T15:41:23.457Z,5.67
2023-04-04T15:43:49.847Z,6.87
2023-04-04T15:46:17.331Z,5.10
2023-04-04T15:48:43.750Z,7.30
2023-04-04T15:51:10.814Z,6.13
2023-04-04T15:53:37.259Z,6.37
2023-04-04T15:56:03.674Z,6.63
2023-04-04T15:58:30.040Z,6.67
2023-04-04T16:01:00.196Z,8.80
2023-04-04T16:03:26.809Z,6.83
2023-04-04T16:05:53.930Z,7.33
2023-04-04T16:08:20.357Z,5.30
2023-04-04T16:10:47.300Z,5.90
2023-04-04T16:13:14.081Z,7.40
2023-04-04T16:15:40.810Z,7.33
2023-04-04T16:18:07.454Z,5.70
2023-04-04T16:20:35.424Z,6.77
2023-04-04T16:23:01.832Z,5.47
2023-04-04T16:25:28.383Z,6.30
2023-04-04T16:27:54.820Z,7.10
2023-04-04T16:30:21.248Z,5.63
2023-04-04T16:32:47.877Z,6.20
2023-04-04T16:35:14.314Z,9.33
2023-04-04T16:37:40.796Z,5.33
2023-04-04T16:40:08.290Z,8.50
2023-04-04T16:42:34.723Z,6.20
2023-04-04T16:45:01.124Z,5.53
2023-04-04T16:47:28.365Z,7.60
2023-04-04T16:49:55.027Z,6.20
2023-04-04T16:52:21.973Z,6.20
2023-04-04T16:54:48.447Z,6.37
2023-04-04T16:57:14.845Z,6.57
2023-04-04T16:59:41.268Z,6.30
2023-04-04T17:02:08.348Z,6.73
2023-04-04T17:04:35.061Z,7.27
2023-04-04T17:07:02.513Z,8.10
2023-04-04T17:09:28.875Z,6.27
2023-04-04T17:11:58.329Z,5.80
2023-04-04T17:14:26.112Z,6.47
2023-04-04T17:16:53.282Z,6.60
2023-04-04T17:19:19.817Z,6.00
2023-04-04T17:21:46.958Z,5.83
2023-04-04T17:24:13.535Z,8.10
2023-04-04T17:26:40.000Z,7.80
2023-04-04T17:29:06.655Z,6.50
2023-04-04T17:31:33.393Z,6.90
2023-04-04T17:33:59.826Z,7.60
2023-04-04T17:36:27.129Z,6.13
2023-04-04T17:38:53.609Z,7.60
2023-04-04T17:41:20.045Z,5.63
2023-04-04T17:43:46.452Z,4.37
2023-04-04T17:46:12.837Z,7.97
2023-04-04T17:48:39.267Z,5.53
2023-04-04T17:51:07.858Z,7.40
2023-04-04T17:53:34.920Z,5.50
2023-04-04T17:56:01.306Z,6.97
2023-04-04T17:58:28.556Z,9.37
2023-04-04T18:00:56.242Z,6.87
2023-04-04T18:03:26.408Z,7.23
2023-04-04T18:05:52.877Z,6.90
2023-04-04T18:08:19.842Z,5.47
2023-04-04T18:10:46.243Z,6.40
2023-04-04T18:13:13.448Z,8.47
2023-04-04T18:15:40.171Z,7.60
2023-04-04T18:18:06.792Z,7.50
2023-04-04T18:20:35.498Z,6.20
2023-04-04T18:23:04.180Z,6.97
2023-04-04T18:25:31.668Z,5.63
2023-04-04T18:27:58.393Z,6.17
2023-04-04T18:30:26.592Z,6.07
2023-04-04T18:32:53.032Z,6.37
2023-04-04T18:35:19.416Z,7.67
2023-04-04T18:37:46.063Z,12.23
2023-04-04T18:40:13.102Z,14.90
2023-04-04T18:42:39.693Z,15.03
2023-04-04T18:45:08.145Z,13.97
2023-04-04T18:47:34.694Z,9.70
2023-04-04T18:50:01.461Z,10.37
2023-04-04T18:52:27.849Z,11.27
2023-04-04T18:54:54.265Z,11.03
2023-04-04T18:57:21.662Z,10.63
2023-04-04T18:59:48.054Z,9.87
2023-04-04T19:02:14.444Z,15.53
2023-04-04T19:04:41.115Z,12.53
2023-04-04T19:07:07.713Z,16.27
2023-04-04T19:09:35.993Z,20.23
2023-04-04T19:12:03.474Z,18.17
2023-04-04T19:14:30.151Z,17.17
2023-04-04T19:16:56.670Z,13.73
2023-04-04T19:19:23.094Z,13.87
2023-04-04T19:21:49.690Z,11.70
2023-04-04T19:24:16.213Z,11.23
2023-04-04T19:26:43.398Z,11.03
2023-04-04T19:29:09.773Z,12.30
2023-04-04T19:31:36.306Z,12.80
2023-04-04T19:34:03.730Z,9.33
2023-04-04T19:36:35.788Z,12.47
2023-04-04T19:39:02.172Z,9.77
2023-04-04T19:41:39.138Z,11.23
2023-04-04T19:44:13.319Z,10.10
2023-04-04T19:46:40.510Z,12.13
2023-04-04T19:49:14.144Z,12.93
2023-04-04T19:51:52.438Z,11.60
2023-04-04T19:54:24.411Z,11.17
2023-04-04T19:56:54.448Z,12.40
2023-04-04T19:59:44.024Z,13.60
2023-04-04T20:02:42.469Z,11.97
2023-04-04T20:05:32.110Z,13.83
2023-04-04T20:07:59.878Z,10.77
2023-04-04T20:10:41.467Z,12.37
2023-04-04T20:13:08.721Z,10.80
2023-04-04T20:15:59.829Z,12.20
2023-04-04T20:18:28.787Z,11.63
2023-04-04T20:21:07.565Z,10.37
2023-04-04T20:23:45.439Z,12.43
2023-04-04T20:26:15.966Z,12.97
2023-04-04T20:28:46.519Z,12.97
2023-04-04T20:31:18.031Z,14.00
2023-04-04T20:33:44.529Z,14.07
2023-04-04T20:36:19.884Z,14.00
2023-04-04T20:38:47.358Z,14.03
2023-04-04T20:41:24.572Z,11.03
2023-04-04T20:43:56.343Z,11.73
2023-04-04T20:46:24.700Z,12.63
2023-04-04T20:48:54.148Z,11.97
2023-04-04T20:51:25.800Z,14.70
2023-04-04T20:53:53.573Z,11.83
2023-04-04T20:56:35.924Z,11.20
2023-04-04T20:59:02.295Z,10.83
2023-04-04T21:01:28.819Z,9.63
2023-04-04T21:03:57.061Z,9.87
2023-04-04T21:06:29.458Z,10.20
2023-04-04T21:08:56.055Z,13.63
2023-04-04T21:11:28.843Z,9.90
2023-04-04T21:13:56.561Z,10.80
2023-04-04T21:16:25.782Z,12.77
2023-04-04T21:19:00.988Z,9.27
2023-04-04T21:21:28.117Z,9.83
2023-04-04T21:24:00.205Z,8.47
2023-04-04T21:26:28.353Z,11.00
2023-04-04T21:28:56.497Z,12.37
2023-04-04T21:31:25.113Z,10.30
2023-04-04T21:33:54.037Z,10.53
2023-04-04T21:36:23.349Z,10.93
2023-04-04T21:38:51.660Z,9.73
2023-04-04T21:41:27.685Z,12.37
2023-04-04T21:43:56.942Z,11.90
2023-04-04T21:46:26.658Z,9.97
2023-04-04T21:48:53.914Z,9.67
2023-04-04T21:51:20.321Z,10.90
2023-04-04T21:53:47.455Z,13.83
2023-04-04T21:56:14.116Z,12.13
2023-04-04T21:58:41.461Z,12.37
2023-04-04T22:01:08.146Z,12.20
2023-04-04T22:03:37.124Z,13.53
2023-04-04T22:06:03.987Z,11.70
2023-04-04T22:08:30.865Z,12.23
2023-04-04T22:10:58.828Z,10.17
2023-04-04T22:13:30.969Z,13.23
2023-04-04T22:16:00.877Z,11.33
2023-04-04T22:18:33.005Z,13.40
2023-04-04T22:21:06.918Z,9.17
2023-04-04T22:23:36.283Z,11.23
2023-04-04T22:26:05.115Z,11.03
2023-04-04T22:28:36.263Z,11.23
2023-04-04T22:31:03.482Z,12.17
2023-04-04T22:33:30.375Z,10.87
2023-04-04T22:36:00.676Z,10.23
2023-04-04T22:38:29.123Z,8.97
2023-04-04T22:40:59.584Z,10.43
2023-04-04T22:43:26.446Z,11.87
2023-04-04T22:45:53.224Z,10.50
2023-04-04T22:48:23.258Z,10.07
2023-04-04T22:50:51.300Z,10.50
2023-04-04T22:53:24.605Z,9.43
2023-04-04T22:55:58.462Z,9.83
2023-04-04T22:58:25.445Z,9.57
2023-04-04T23:00:51.965Z,13.00
2023-04-04T23:03:18.932Z,11.27
2023-04-04T23:05:45.328Z,10.40
2023-04-04T23:08:11.829Z,13.50
2023-04-04T23:10:38.523Z,11.80
2023-04-04T23:13:05.531Z,12.93
2023-04-04T23:15:35.489Z,10.87
2023-04-04T23:18:02.432Z,13.33
2023-04-04T23:20:32.009Z,13.53
2023-04-04T23:22:58.714Z,11.10
2023-04-04T23:25:26.330Z,12.27
2023-04-04T23:27:53.390Z,11.30
2023-04-04T23:30:20.420Z,10.87
2023-04-04T23:32:46.871Z,11.63
2023-04-04T23:35:13.348Z,13.60
2023-04-04T23:37:40.108Z,10.83
2023-04-04T23:40:07.124Z,9.90
2023-04-04T23:42:33.803Z,12.33
2023-04-04T23:45:02.059Z,10.60
2023-04-04T23:47:28.655Z,8.60
2023-04-04T23:49:55.120Z,9.30
2023-04-04T23:52:21.880Z,8.80
2023-04-04T23:54:48.239Z,12.30
2023-04-04T23:57:14.984Z,12.03
2023-04-04T23:59:41.415Z,8.90
