createdAt,value
2023-01-17T00:02:18.868Z,2.30
2023-01-17T00:05:05.368Z,2.30
2023-01-17T00:07:51.592Z,2.30
2023-01-17T00:10:22.841Z,2.40
2023-01-17T00:12:59.184Z,2.40
2023-01-17T00:15:28.438Z,2.40
2023-01-17T00:17:55.375Z,2.40
2023-01-17T00:20:47.114Z,2.30
2023-01-17T00:23:43.505Z,2.30
2023-01-17T00:26:17.229Z,2.40
2023-01-17T00:28:45.121Z,2.40
2023-01-17T00:31:15.287Z,2.40
2023-01-17T00:33:42.418Z,2.30
2023-01-17T00:36:10.566Z,2.30
2023-01-17T00:38:40.929Z,2.30
2023-01-17T00:41:13.891Z,2.40
2023-01-17T00:43:59.351Z,2.30
2023-01-17T00:46:44.930Z,2.30
2023-01-17T00:49:30.121Z,2.40
2023-01-17T00:52:15.398Z,2.40
2023-01-17T00:55:00.650Z,0.50
2023-01-17T00:57:45.919Z,2.30
2023-01-17T01:00:32.319Z,2.40
2023-01-17T01:03:17.643Z,2.40
2023-01-17T01:06:02.869Z,2.30
2023-01-17T01:08:49.207Z,2.30
2023-01-17T01:11:39.864Z,2.40
2023-01-17T01:14:28.781Z,2.40
2023-01-17T01:17:13.988Z,2.40
2023-01-17T01:19:59.576Z,2.40
2023-01-17T01:22:44.815Z,2.50
2023-01-17T01:25:30.802Z,2.50
2023-01-17T01:28:29.977Z,2.40
2023-01-17T01:31:18.729Z,2.40
2023-01-17T01:33:45.696Z,2.40
2023-01-17T01:36:12.748Z,2.40
2023-01-17T01:38:40.117Z,2.40
2023-01-17T01:41:07.378Z,2.30
2023-01-17T01:43:44.701Z,4.60
2023-01-17T01:46:37.066Z,2.40
2023-01-17T01:49:19.082Z,2.40
2023-01-17T01:51:52.655Z,2.40
2023-01-17T01:54:27.387Z,3.70
2023-01-17T01:56:57.490Z,2.40
2023-01-17T01:59:25.085Z,2.50
2023-01-17T02:01:55.292Z,2.40
2023-01-17T02:04:24.103Z,2.40
2023-01-17T02:07:02.765Z,2.40
2023-01-17T02:09:29.645Z,2.40
2023-01-17T02:11:56.694Z,2.50
2023-01-17T02:14:23.910Z,2.40
2023-01-17T02:17:11.618Z,5.30
2023-01-17T02:20:32.905Z,2.50
2023-01-17T02:23:27.412Z,2.40
2023-01-17T02:26:31.615Z,2.40
2023-01-17T02:29:06.879Z,2.50
2023-01-17T02:31:55.633Z,2.50
2023-01-17T02:34:29.134Z,2.50
2023-01-17T02:37:15.910Z,2.50
2023-01-17T02:40:52.868Z,2.50
2023-01-17T02:43:22.874Z,2.50
2023-01-17T02:45:52.515Z,2.40
2023-01-17T02:48:25.194Z,2.40
2023-01-17T02:51:07.033Z,2.40
2023-01-17T02:54:03.219Z,2.40
2023-01-17T02:56:51.860Z,2.50
2023-01-17T02:59:38.430Z,2.50
2023-01-17T03:02:45.413Z,2.50
2023-01-17T03:05:26.046Z,2.50
2023-01-17T03:07:53.821Z,2.50
2023-01-17T03:10:21.974Z,2.50
2023-01-17T03:12:48.952Z,2.50
2023-01-17T03:15:17.672Z,2.50
2023-01-17T03:17:50.939Z,2.50
2023-01-17T03:20:18.046Z,2.40
2023-01-17T03:22:45.007Z,2.40
2023-01-17T03:25:11.984Z,2.40
2023-01-17T03:27:39.049Z,2.50
2023-01-17T03:30:07.344Z,2.50
2023-01-17T03:32:34.326Z,2.50
2023-01-17T03:35:01.228Z,2.50
2023-01-17T03:37:28.084Z,2.40
2023-01-17T03:39:55.013Z,2.40
2023-01-17T03:42:21.896Z,3.60
2023-01-17T03:44:48.795Z,2.40
2023-01-17T03:47:15.839Z,3.50
2023-01-17T03:49:42.726Z,4.40
2023-01-17T03:52:09.591Z,2.40
2023-01-17T03:54:36.637Z,2.30
2023-01-17T03:57:03.556Z,4.00
2023-01-17T03:59:30.463Z,2.30
2023-01-17T04:01:57.431Z,2.30
2023-01-17T04:04:24.430Z,2.30
2023-01-17T04:06:51.284Z,2.30
2023-01-17T04:09:18.281Z,2.30
2023-01-17T04:11:45.168Z,2.20
2023-01-17T04:14:12.061Z,3.90
2023-01-17T04:16:39.059Z,2.20
2023-01-17T04:19:06.008Z,2.20
2023-01-17T04:21:32.986Z,2.20
2023-01-17T04:23:59.847Z,2.00
2023-01-17T04:26:26.740Z,2.10
2023-01-17T04:28:53.598Z,2.00
2023-01-17T04:31:20.649Z,2.00
2023-01-17T04:33:47.615Z,2.00
2023-01-17T04:36:14.528Z,2.00
2023-01-17T04:38:41.526Z,3.90
2023-01-17T04:41:08.483Z,1.80
2023-01-17T04:43:35.616Z,1.80
2023-01-17T04:46:04.787Z,4.40
2023-01-17T04:48:31.748Z,1.90
2023-01-17T04:51:03.312Z,1.80
2023-01-17T04:53:30.282Z,2.00
2023-01-17T04:55:57.500Z,1.90
2023-01-17T04:58:24.730Z,1.90
2023-01-17T05:00:51.805Z,1.90
2023-01-17T05:03:20.671Z,1.90
2023-01-17T05:05:47.974Z,4.30
2023-01-17T05:08:15.284Z,1.90
2023-01-17T05:10:42.200Z,1.80
2023-01-17T05:13:09.685Z,1.80
2023-01-17T05:15:36.824Z,1.80
2023-01-17T05:18:08.657Z,1.90
2023-01-17T05:20:36.584Z,1.90
2023-01-17T05:23:09.411Z,1.80
2023-01-17T05:25:46.135Z,1.70
2023-01-17T05:28:13.824Z,1.90
2023-01-17T05:30:41.262Z,1.80
2023-01-17T05:33:10.128Z,1.80
2023-01-17T05:35:37.290Z,1.90
2023-01-17T05:38:04.242Z,1.80
2023-01-17T05:40:33.215Z,1.80
2023-01-17T05:43:03.287Z,1.80
2023-01-17T05:45:36.329Z,1.80
2023-01-17T05:48:04.126Z,5.50
2023-01-17T05:50:40.197Z,1.80
2023-01-17T05:53:11.262Z,1.80
2023-01-17T05:55:39.508Z,4.60
2023-01-17T05:58:08.836Z,1.80
2023-01-17T06:00:35.772Z,1.80
2023-01-17T06:03:02.703Z,1.80
2023-01-17T06:05:30.257Z,1.80
2023-01-17T06:07:57.560Z,1.80
2023-01-17T06:33:46.322Z,2.20
2023-01-17T06:43:20.356Z,4.10
2023-01-17T07:02:12.842Z,3.30
2023-01-17T07:04:39.804Z,1.80
2023-01-17T07:07:06.859Z,1.80
2023-01-17T07:09:33.895Z,1.80
2023-01-17T07:12:02.020Z,1.90
2023-01-17T07:14:29.347Z,1.90
2023-01-17T07:16:57.126Z,1.90
2023-01-17T07:19:24.459Z,1.80
2023-01-17T07:21:53.194Z,1.90
2023-01-17T07:24:21.468Z,1.80
2023-01-17T07:26:51.511Z,1.60
2023-01-17T07:30:00.992Z,4.10
2023-01-17T07:33:35.938Z,3.50
2023-01-17T07:39:48.151Z,3.60
2023-01-17T07:53:06.447Z,2.20
2023-01-17T07:55:34.125Z,2.10
2023-01-17T07:58:03.091Z,2.00
2023-01-17T08:00:36.657Z,1.90
2023-01-17T08:10:23.419Z,2.40
2023-01-17T08:14:02.579Z,4.40
2023-01-17T08:45:42.464Z,4.60
2023-01-17T08:48:13.395Z,5.50
2023-01-17T08:50:40.432Z,4.50
2023-01-17T08:53:07.499Z,2.70
2023-01-17T08:58:49.736Z,2.80
2023-01-17T09:12:42.786Z,3.10
2023-01-17T09:22:39.470Z,2.30
2023-01-17T09:25:07.677Z,4.90
2023-01-17T09:27:34.798Z,3.10
2023-01-17T09:30:01.829Z,3.10
2023-01-17T09:32:28.806Z,3.20
2023-01-17T09:35:00.579Z,3.40
2023-01-17T09:37:27.638Z,4.00
2023-01-17T09:39:54.570Z,3.60
2023-01-17T09:42:34.696Z,3.60
2023-01-17T09:45:02.100Z,3.70
2023-01-17T09:47:40.567Z,3.60
2023-01-17T09:50:33.855Z,3.60
2023-01-17T09:53:15.044Z,3.60
2023-01-17T09:55:58.927Z,3.50
2023-01-17T09:58:48.372Z,3.50
2023-01-17T10:01:37.687Z,3.50
2023-01-17T10:04:28.398Z,3.60
2023-01-17T10:07:11.716Z,3.60
2023-01-17T10:10:16.634Z,3.70
2023-01-17T10:13:16.202Z,3.70
2023-01-17T10:15:57.719Z,3.70
2023-01-17T10:18:56.473Z,3.80
2023-01-17T10:21:42.515Z,3.80
2023-01-17T10:24:52.211Z,3.90
2023-01-17T10:27:29.597Z,3.90
2023-01-17T10:30:00.959Z,3.90
2023-01-17T10:32:32.378Z,4.00
2023-01-17T10:35:08.323Z,4.00
2023-01-17T10:37:41.018Z,4.00
2023-01-17T10:40:18.006Z,4.10
2023-01-17T10:42:53.857Z,4.10
2023-01-17T10:45:32.164Z,4.20
2023-01-17T10:48:33.618Z,4.20
2023-01-17T10:51:29.373Z,4.20
2023-01-17T10:54:51.400Z,4.30
2023-01-17T10:57:27.288Z,4.30
2023-01-17T10:59:59.178Z,4.40
2023-01-17T11:02:47.600Z,4.40
2023-01-17T11:05:34.139Z,4.50
2023-01-17T11:08:15.088Z,5.50
2023-01-17T11:10:53.991Z,4.70
2023-01-17T11:13:52.340Z,4.70
2023-01-17T11:16:26.713Z,4.90
2023-01-17T11:19:19.364Z,8.10
2023-01-17T11:22:06.692Z,5.20
2023-01-17T11:24:42.161Z,5.30
2023-01-17T11:27:32.649Z,5.40
2023-01-17T11:30:20.693Z,5.60
2023-01-17T11:33:03.207Z,5.70
2023-01-17T11:35:34.995Z,5.70
2023-01-17T11:38:06.619Z,5.70
2023-01-17T11:40:45.863Z,7.40
2023-01-17T11:43:14.254Z,5.70
2023-01-17T11:45:41.842Z,8.10
2023-01-17T11:48:08.729Z,5.60
2023-01-17T11:50:40.999Z,7.30
2023-01-17T11:53:32.901Z,5.40
2023-01-17T11:56:11.214Z,5.30
2023-01-17T11:58:41.758Z,5.20
2023-01-17T12:01:42.748Z,6.80
2023-01-17T12:04:20.426Z,5.10
2023-01-17T12:07:04.872Z,5.00
2023-01-17T12:09:48.922Z,4.90
2023-01-17T12:12:47.446Z,4.90
2023-01-17T12:15:35.278Z,4.80
2023-01-17T12:18:29.172Z,4.80
2023-01-17T12:21:20.642Z,4.70
2023-01-17T12:24:47.358Z,4.60
2023-01-17T12:27:46.933Z,4.60
2023-01-17T12:30:44.866Z,4.60
2023-01-17T12:33:32.962Z,4.50
2023-01-17T12:36:40.090Z,4.40
2023-01-17T12:39:11.935Z,4.40
2023-01-17T12:41:59.065Z,4.30
2023-01-17T12:45:15.467Z,4.40
2023-01-17T12:47:54.447Z,4.30
2023-01-17T12:50:37.230Z,4.30
2023-01-17T12:53:47.667Z,4.20
2023-01-17T12:56:32.131Z,4.20
2023-01-17T12:59:33.081Z,4.20
2023-01-17T13:02:03.772Z,4.10
2023-01-17T13:04:57.463Z,4.20
2023-01-17T13:07:32.030Z,4.20
2023-01-17T13:10:22.593Z,4.20
2023-01-17T13:12:50.780Z,6.30
2023-01-17T13:15:23.373Z,4.20
2023-01-17T13:17:57.623Z,4.20
2023-01-17T13:20:35.993Z,4.20
2023-01-17T13:23:35.507Z,4.30
2023-01-17T13:26:07.470Z,4.30
2023-01-17T13:29:02.970Z,4.40
2023-01-17T13:31:39.219Z,2.90
2023-01-17T13:34:37.955Z,4.40
2023-01-17T13:37:29.327Z,4.40
2023-01-17T13:40:29.781Z,5.90
2023-01-17T13:43:19.730Z,4.30
2023-01-17T13:45:59.761Z,4.30
2023-01-17T13:48:31.300Z,4.30
2023-01-17T13:51:03.184Z,4.20
2023-01-17T13:53:39.446Z,6.10
2023-01-17T13:56:29.684Z,4.20
2023-01-17T13:59:03.705Z,4.20
2023-01-17T14:01:43.624Z,4.10
2023-01-17T14:07:26.590Z,4.10
2023-01-17T14:09:54.185Z,4.30
2023-01-17T14:12:26.327Z,4.00
2023-01-17T14:14:57.267Z,4.10
2023-01-17T14:17:28.457Z,7.30
2023-01-17T14:20:01.132Z,3.90
2023-01-17T14:22:36.351Z,3.60
2023-01-17T14:25:17.614Z,3.60
2023-01-17T14:27:55.253Z,3.90
2023-01-17T14:30:33.908Z,3.90
2023-01-17T14:33:01.125Z,3.90
2023-01-17T14:35:34.575Z,5.20
2023-01-17T14:38:03.175Z,3.90
2023-01-17T14:40:33.785Z,6.70
2023-01-17T14:43:15.120Z,6.20
2023-01-17T14:45:43.732Z,3.80
2023-01-17T14:48:21.208Z,6.90
2023-01-17T14:50:50.776Z,3.70
2023-01-17T14:53:28.375Z,3.60
2023-01-17T14:56:03.658Z,3.70
2023-01-17T14:58:36.335Z,3.60
2023-01-17T15:01:11.063Z,3.60
2023-01-17T15:03:51.999Z,5.80
2023-01-17T15:06:23.171Z,3.60
2023-01-17T15:08:54.143Z,5.60
2023-01-17T15:11:27.460Z,3.50
2023-01-17T15:13:57.627Z,3.60
2023-01-17T15:16:35.313Z,3.60
2023-01-17T15:19:03.202Z,3.50
2023-01-17T15:21:40.415Z,3.50
2023-01-17T15:24:13.365Z,3.40
2023-01-17T15:26:43.354Z,3.40
2023-01-17T15:29:32.840Z,6.40
2023-01-17T15:32:03.488Z,3.40
2023-01-17T15:34:37.858Z,5.90
2023-01-17T15:37:34.986Z,5.50
2023-01-17T15:40:17.061Z,3.30
2023-01-17T15:42:47.700Z,3.30
2023-01-17T15:45:19.983Z,3.20
2023-01-17T15:47:47.993Z,3.20
2023-01-17T15:50:38.604Z,3.20
2023-01-17T15:53:29.450Z,3.20
2023-01-17T15:55:56.488Z,0.80
2023-01-17T15:58:29.790Z,2.90
2023-01-17T16:00:57.399Z,3.10
2023-01-17T16:03:29.398Z,5.90
2023-01-17T16:06:00.223Z,3.10
2023-01-17T16:08:34.155Z,3.00
2023-01-17T16:11:05.987Z,3.00
2023-01-17T16:13:38.660Z,3.00
2023-01-17T16:16:24.068Z,3.00
2023-01-17T16:19:00.140Z,3.00
2023-01-17T16:21:30.476Z,3.10
2023-01-17T16:23:58.543Z,4.90
2023-01-17T16:26:26.084Z,3.00
2023-01-17T16:28:53.055Z,6.10
2023-01-17T16:31:20.219Z,2.90
2023-01-17T16:33:50.735Z,2.90
2023-01-17T16:36:18.370Z,3.30
2023-01-17T16:38:49.299Z,2.90
2023-01-17T16:41:16.382Z,3.90
2023-01-17T16:43:43.921Z,2.80
2023-01-17T16:46:17.010Z,5.40
2023-01-17T16:48:44.103Z,2.80
2023-01-17T16:51:13.423Z,4.70
2023-01-17T16:53:40.466Z,4.90
2023-01-17T16:56:13.643Z,2.70
2023-01-17T16:58:41.220Z,2.80
2023-01-17T17:01:20.766Z,2.70
2023-01-17T17:03:48.210Z,2.70
2023-01-17T17:06:15.143Z,2.70
2023-01-17T17:08:43.099Z,2.70
2023-01-17T17:11:19.757Z,2.70
2023-01-17T17:13:49.025Z,4.60
2023-01-17T17:16:27.424Z,3.90
2023-01-17T17:18:58.644Z,2.70
2023-01-17T17:21:26.483Z,2.70
2023-01-17T17:23:59.108Z,4.10
2023-01-17T17:26:30.983Z,4.60
2023-01-17T17:28:58.645Z,2.80
2023-01-17T17:31:26.152Z,5.90
2023-01-17T17:33:53.545Z,4.90
2023-01-17T17:36:20.655Z,2.70
2023-01-17T17:38:53.777Z,2.70
2023-01-17T17:41:24.448Z,2.70
2023-01-17T17:43:52.474Z,2.70
2023-01-17T17:46:21.939Z,5.10
2023-01-17T17:48:49.151Z,2.60
2023-01-17T17:51:36.606Z,2.60
2023-01-17T17:54:13.587Z,2.60
2023-01-17T17:56:42.332Z,2.70
2023-01-17T17:59:09.958Z,2.70
2023-01-17T18:01:38.532Z,2.70
2023-01-17T18:04:07.470Z,3.00
2023-01-17T18:06:36.116Z,2.70
2023-01-17T18:09:03.760Z,2.70
2023-01-17T18:11:31.255Z,2.70
2023-01-17T18:14:02.056Z,2.80
2023-01-17T18:16:41.662Z,4.60
2023-01-17T18:19:15.538Z,2.70
2023-01-17T18:21:43.098Z,2.80
2023-01-17T18:24:14.110Z,2.70
2023-01-17T18:26:43.714Z,2.70
2023-01-17T18:29:16.222Z,2.80
2023-01-17T18:31:45.276Z,2.70
2023-01-17T18:34:15.922Z,2.70
2023-01-17T18:36:43.768Z,2.70
2023-01-17T18:39:20.951Z,2.50
2023-01-17T18:41:49.038Z,2.60
2023-01-17T18:44:16.989Z,5.30
2023-01-17T18:46:44.024Z,2.60
2023-01-17T18:49:12.255Z,2.60
2023-01-17T18:51:39.341Z,2.60
2023-01-17T18:54:08.735Z,2.50
2023-01-17T18:56:35.966Z,2.50
2023-01-17T18:59:07.076Z,2.50
2023-01-17T19:01:36.334Z,2.50
2023-01-17T19:04:05.444Z,4.50
2023-01-17T19:06:39.380Z,2.50
2023-01-17T19:09:08.245Z,2.40
2023-01-17T19:11:37.029Z,5.20
2023-01-17T19:14:05.035Z,2.40
2023-01-17T19:16:36.640Z,4.20
2023-01-17T19:19:07.652Z,5.40
2023-01-17T19:21:34.988Z,2.30
2023-01-17T19:24:02.479Z,2.40
2023-01-17T19:26:30.101Z,2.40
2023-01-17T19:29:03.643Z,2.30
2023-01-17T19:31:32.228Z,2.40
2023-01-17T19:34:00.252Z,4.20
2023-01-17T19:36:31.810Z,2.40
2023-01-17T19:39:04.956Z,5.30
2023-01-17T19:41:38.459Z,2.10
2023-01-17T19:44:09.414Z,4.40
2023-01-17T19:46:37.615Z,2.20
2023-01-17T19:49:08.410Z,2.30
2023-01-17T19:51:36.005Z,2.40
2023-01-17T19:54:04.209Z,4.20
2023-01-17T19:56:31.414Z,2.30
2023-01-17T19:59:01.162Z,2.30
2023-01-17T20:01:32.116Z,2.40
2023-01-17T20:04:01.744Z,2.30
2023-01-17T20:06:33.050Z,2.40
2023-01-17T20:09:00.132Z,2.30
2023-01-17T20:11:28.441Z,2.30
2023-01-17T20:13:58.346Z,2.30
2023-01-17T20:16:30.128Z,2.70
2023-01-17T20:18:59.307Z,2.30
2023-01-17T20:21:28.914Z,2.10
2023-01-17T20:23:58.733Z,2.30
2023-01-17T20:26:34.921Z,2.20
2023-01-17T20:29:13.468Z,2.20
2023-01-17T20:31:42.726Z,2.10
2023-01-17T20:34:12.809Z,2.10
2023-01-17T20:36:42.004Z,2.10
2023-01-17T20:39:11.448Z,2.10
2023-01-17T20:41:41.549Z,2.10
2023-01-17T20:44:15.891Z,2.30
2023-01-17T20:46:44.009Z,2.10
2023-01-17T20:49:15.970Z,2.10
2023-01-17T20:51:44.612Z,2.10
2023-01-17T20:54:15.274Z,2.10
2023-01-17T20:56:42.965Z,2.20
2023-01-17T20:59:15.159Z,2.10
2023-01-17T21:01:45.193Z,2.20
2023-01-17T21:04:13.049Z,2.20
2023-01-17T21:06:41.637Z,2.20
2023-01-17T21:09:14.017Z,2.10
2023-01-17T21:11:41.310Z,2.10
2023-01-17T21:14:08.283Z,4.50
2023-01-17T21:16:36.224Z,2.10
2023-01-17T21:19:03.446Z,2.00
2023-01-17T21:21:30.699Z,3.70
2023-01-17T21:23:59.360Z,2.10
2023-01-17T21:26:28.628Z,3.90
2023-01-17T21:28:56.071Z,2.20
2023-01-17T21:31:30.066Z,4.90
2023-01-17T21:34:06.532Z,2.20
2023-01-17T21:36:40.374Z,2.20
2023-01-17T21:39:12.996Z,2.10
2023-01-17T21:41:41.131Z,2.10
2023-01-17T21:44:16.856Z,2.10
2023-01-17T21:46:43.893Z,2.10
2023-01-17T21:49:12.013Z,2.10
2023-01-17T21:51:55.472Z,2.20
2023-01-17T21:54:53.017Z,2.10
2023-01-17T21:57:40.404Z,2.10
2023-01-17T22:00:16.553Z,2.20
2023-01-17T22:02:45.991Z,2.20
2023-01-17T22:05:14.922Z,2.10
2023-01-17T22:08:02.187Z,1.70
2023-01-17T22:10:29.352Z,2.10
2023-01-17T22:12:56.511Z,2.10
2023-01-17T22:15:23.715Z,2.10
2023-01-17T22:17:50.597Z,2.10
2023-01-17T22:20:19.125Z,2.10
2023-01-17T22:22:48.402Z,2.90
2023-01-17T22:25:15.375Z,2.20
2023-01-17T22:27:42.272Z,2.10
2023-01-17T22:30:12.987Z,2.20
2023-01-17T22:32:40.825Z,2.20
2023-01-17T22:35:09.419Z,2.20
2023-01-17T22:37:36.351Z,2.20
2023-01-17T22:40:05.014Z,2.10
2023-01-17T22:42:35.165Z,2.10
2023-01-17T22:45:02.248Z,2.10
2023-01-17T22:47:29.279Z,2.10
2023-01-17T22:49:56.228Z,2.00
2023-01-17T22:52:23.262Z,2.00
2023-01-17T22:54:50.703Z,2.00
2023-01-17T22:57:18.323Z,2.00
2023-01-17T22:59:45.246Z,2.00
2023-01-17T23:02:12.235Z,2.00
2023-01-17T23:04:39.157Z,1.90
2023-01-17T23:07:06.104Z,2.00
2023-01-17T23:09:33.039Z,2.10
2023-01-17T23:12:00.311Z,2.10
2023-01-17T23:14:54.580Z,2.00
2023-01-17T23:17:42.480Z,2.10
2023-01-17T23:20:11.404Z,2.10
2023-01-17T23:22:38.347Z,2.10
2023-01-17T23:25:11.997Z,2.10
2023-01-17T23:28:01.937Z,2.10
2023-01-17T23:30:50.366Z,2.00
2023-01-17T23:33:17.951Z,5.50
2023-01-17T23:35:46.747Z,4.20
2023-01-17T23:38:33.571Z,2.10
2023-01-17T23:41:24.745Z,2.10
2023-01-17T23:43:56.320Z,2.10
2023-01-17T23:46:25.639Z,2.00
2023-01-17T23:48:52.956Z,2.10
2023-01-17T23:51:19.930Z,2.20
2023-01-17T23:53:47.028Z,2.10
2023-01-17T23:56:21.080Z,2.20
2023-01-17T23:58:48.182Z,2.20
