createdAt,value
2022-08-26T00:02:11.236Z,22.47
2022-08-26T00:04:38.544Z,22.37
2022-08-26T00:07:06.301Z,22.30
2022-08-26T00:09:33.938Z,22.29
2022-08-26T00:12:07.777Z,22.23
2022-08-26T00:14:36.735Z,22.10
2022-08-26T00:17:04.650Z,22.12
2022-08-26T00:19:32.649Z,22.03
2022-08-26T00:21:59.907Z,21.97
2022-08-26T00:24:27.225Z,21.92
2022-08-26T00:26:54.709Z,21.91
2022-08-26T00:29:22.403Z,21.88
2022-08-26T00:31:50.315Z,21.79
2022-08-26T00:34:19.313Z,21.77
2022-08-26T00:36:49.293Z,21.76
2022-08-26T00:39:20.943Z,21.71
2022-08-26T00:41:48.989Z,21.71
2022-08-26T00:44:17.445Z,21.66
2022-08-26T00:47:20.238Z,21.54
2022-08-26T00:49:51.481Z,21.50
2022-08-26T00:52:23.079Z,21.50
2022-08-26T00:55:00.681Z,21.46
2022-08-26T00:57:28.835Z,21.44
2022-08-26T01:00:01.413Z,21.40
2022-08-26T01:02:29.701Z,21.36
2022-08-26T01:05:01.461Z,21.26
2022-08-26T01:07:34.750Z,21.26
2022-08-26T01:10:08.571Z,21.16
2022-08-26T01:12:44.967Z,21.21
2022-08-26T01:15:20.838Z,21.12
2022-08-26T01:17:49.926Z,21.07
2022-08-26T01:20:38.119Z,21.03
2022-08-26T01:23:09.872Z,21.03
2022-08-26T01:25:46.677Z,21.04
2022-08-26T01:28:36.863Z,20.98
2022-08-26T01:31:09.838Z,20.96
2022-08-26T01:33:55.116Z,20.90
2022-08-26T01:36:23.893Z,20.88
2022-08-26T01:38:51.901Z,20.86
2022-08-26T01:41:27.221Z,20.83
2022-08-26T01:43:58.008Z,20.80
2022-08-26T01:46:30.164Z,20.73
2022-08-26T01:49:03.180Z,20.72
2022-08-26T01:51:37.625Z,20.62
2022-08-26T01:54:11.794Z,20.63
2022-08-26T01:56:39.892Z,20.62
2022-08-26T01:59:13.817Z,20.63
2022-08-26T02:01:41.270Z,20.62
2022-08-26T02:04:21.525Z,20.67
2022-08-26T02:06:49.349Z,20.75
2022-08-26T02:09:19.898Z,20.76
2022-08-26T02:11:48.716Z,20.79
2022-08-26T02:14:26.898Z,20.66
2022-08-26T02:16:56.268Z,20.65
2022-08-26T02:19:30.784Z,20.57
2022-08-26T02:22:04.237Z,20.51
2022-08-26T02:24:54.853Z,20.43
2022-08-26T02:27:28.148Z,20.42
2022-08-26T02:30:11.931Z,20.38
2022-08-26T02:32:40.184Z,20.42
2022-08-26T02:35:12.883Z,20.41
2022-08-26T02:37:41.885Z,20.40
2022-08-26T02:40:14.375Z,20.44
2022-08-26T02:42:42.339Z,20.41
2022-08-26T02:45:10.999Z,20.41
2022-08-26T02:47:39.359Z,20.39
2022-08-26T02:50:07.602Z,20.34
2022-08-26T02:52:35.369Z,20.35
2022-08-26T02:55:03.833Z,20.35
2022-08-26T02:57:31.393Z,20.35
2022-08-26T03:00:01.359Z,20.31
2022-08-26T03:02:29.391Z,20.32
2022-08-26T03:04:58.033Z,20.31
2022-08-26T03:07:29.877Z,20.29
2022-08-26T03:09:58.858Z,20.19
2022-08-26T03:12:26.489Z,20.17
2022-08-26T03:14:53.964Z,20.19
2022-08-26T03:17:21.491Z,20.21
2022-08-26T03:19:51.832Z,20.16
2022-08-26T03:22:22.063Z,20.09
2022-08-26T03:24:50.377Z,20.12
2022-08-26T03:27:18.301Z,20.04
2022-08-26T03:30:04.334Z,19.95
2022-08-26T03:32:32.072Z,19.98
2022-08-26T03:34:59.760Z,19.95
2022-08-26T03:37:27.273Z,19.99
2022-08-26T03:39:55.157Z,19.97
2022-08-26T03:42:22.504Z,19.95
2022-08-26T03:44:51.587Z,19.99
2022-08-26T03:47:19.474Z,20.07
2022-08-26T03:49:46.828Z,20.12
2022-08-26T03:52:14.508Z,20.12
2022-08-26T03:54:42.008Z,20.10
2022-08-26T03:57:10.848Z,20.10
2022-08-26T03:59:38.081Z,20.04
2022-08-26T04:02:11.608Z,20.03
2022-08-26T04:04:40.334Z,20.05
2022-08-26T04:07:07.678Z,20.04
2022-08-26T04:09:35.706Z,20.08
2022-08-26T04:12:04.101Z,20.15
2022-08-26T04:14:32.585Z,20.14
2022-08-26T04:17:00.130Z,20.11
2022-08-26T04:19:27.371Z,20.12
2022-08-26T04:21:54.743Z,20.08
2022-08-26T04:24:25.985Z,20.11
2022-08-26T04:26:56.647Z,20.22
2022-08-26T04:29:26.876Z,20.21
2022-08-26T04:31:56.167Z,20.27
2022-08-26T04:34:28.455Z,20.26
2022-08-26T04:36:57.932Z,20.33
2022-08-26T04:39:25.673Z,20.43
2022-08-26T04:41:55.718Z,20.43
2022-08-26T04:44:29.301Z,20.41
2022-08-26T04:46:58.614Z,20.43
2022-08-26T04:49:27.521Z,20.52
2022-08-26T04:51:55.220Z,20.63
2022-08-26T04:54:23.284Z,20.73
2022-08-26T04:56:52.873Z,20.75
2022-08-26T04:59:20.531Z,20.71
2022-08-26T05:01:52.598Z,20.73
2022-08-26T05:04:21.306Z,20.81
2022-08-26T05:06:50.655Z,20.88
2022-08-26T05:09:20.283Z,20.94
2022-08-26T05:11:52.192Z,21.03
2022-08-26T05:14:23.326Z,21.11
2022-08-26T05:16:51.304Z,21.18
2022-08-26T05:19:19.472Z,21.23
2022-08-26T05:21:48.775Z,21.30
2022-08-26T05:24:18.023Z,21.33
2022-08-26T05:26:47.314Z,21.38
2022-08-26T05:29:17.034Z,21.41
2022-08-26T05:31:44.474Z,21.45
2022-08-26T05:34:12.729Z,21.47
2022-08-26T05:36:40.315Z,21.55
2022-08-26T05:39:10.352Z,21.62
2022-08-26T05:41:41.579Z,21.69
2022-08-26T05:44:14.010Z,21.74
2022-08-26T05:46:42.590Z,21.85
2022-08-26T05:49:14.610Z,21.94
2022-08-26T05:51:47.644Z,22.06
2022-08-26T05:54:21.263Z,22.17
2022-08-26T05:56:51.828Z,22.28
2022-08-26T05:59:24.323Z,22.37
2022-08-26T06:01:54.858Z,22.46
2022-08-26T06:04:27.539Z,22.54
2022-08-26T06:06:58.100Z,22.58
2022-08-26T06:09:30.835Z,22.66
2022-08-26T06:11:58.961Z,22.77
2022-08-26T06:14:26.411Z,22.89
2022-08-26T06:16:53.704Z,22.99
2022-08-26T06:19:22.070Z,23.11
2022-08-26T06:21:54.684Z,23.29
2022-08-26T06:24:41.384Z,23.48
2022-08-26T06:27:13.661Z,23.66
2022-08-26T06:29:41.935Z,23.94
2022-08-26T06:32:09.384Z,24.82
2022-08-26T06:34:36.928Z,25.79
2022-08-26T06:37:06.437Z,26.66
2022-08-26T06:39:34.314Z,27.78
2022-08-26T06:42:03.262Z,28.93
2022-08-26T06:44:33.729Z,30.14
2022-08-26T06:47:01.195Z,31.18
2022-08-26T06:49:28.777Z,32.21
2022-08-26T06:52:00.143Z,33.20
2022-08-26T06:54:31.816Z,34.13
2022-08-26T06:56:59.787Z,35.17
2022-08-26T06:59:27.394Z,36.11
2022-08-26T07:01:55.236Z,37.04
2022-08-26T07:04:24.708Z,37.95
2022-08-26T07:06:53.731Z,38.92
2022-08-26T07:09:25.533Z,39.79
2022-08-26T07:11:56.295Z,40.42
2022-08-26T07:14:26.212Z,39.65
2022-08-26T07:16:54.271Z,36.96
2022-08-26T07:19:30.464Z,34.85
2022-08-26T07:22:04.872Z,33.49
2022-08-26T07:24:40.368Z,32.66
2022-08-26T07:27:15.131Z,32.19
2022-08-26T07:29:43.776Z,31.86
2022-08-26T07:32:15.201Z,31.60
2022-08-26T07:34:43.732Z,31.71
2022-08-26T07:37:11.817Z,31.77
2022-08-26T07:39:41.746Z,32.18
2022-08-26T07:42:14.243Z,32.74
2022-08-26T07:44:43.883Z,33.59
2022-08-26T07:47:25.494Z,35.00
2022-08-26T07:49:57.661Z,36.95
2022-08-26T07:52:28.908Z,38.88
2022-08-26T07:55:00.368Z,40.91
2022-08-26T07:57:29.421Z,42.99
2022-08-26T07:59:57.726Z,44.80
2022-08-26T08:02:28.532Z,46.18
2022-08-26T08:04:57.910Z,47.62
2022-08-26T08:07:44.722Z,48.98
2022-08-26T08:10:18.851Z,49.65
2022-08-26T08:12:50.485Z,51.02
2022-08-26T08:15:24.999Z,52.34
2022-08-26T08:17:54.049Z,53.45
2022-08-26T08:20:23.975Z,54.44
2022-08-26T08:22:53.515Z,55.35
2022-08-26T08:25:22.380Z,56.04
2022-08-26T08:27:50.186Z,56.49
2022-08-26T08:30:23.072Z,56.58
2022-08-26T08:32:52.472Z,57.18
2022-08-26T08:35:22.667Z,57.79
2022-08-26T08:37:54.463Z,58.49
2022-08-26T08:40:26.364Z,58.58
2022-08-26T08:43:07.267Z,59.34
2022-08-26T08:45:52.735Z,59.87
2022-08-26T08:48:27.350Z,60.16
2022-08-26T08:51:41.499Z,60.95
2022-08-26T08:54:10.502Z,61.80
2022-08-26T08:56:53.373Z,62.68
2022-08-26T08:59:34.420Z,63.24
2022-08-26T09:02:25.810Z,64.07
2022-08-26T09:05:40.232Z,63.55
2022-08-26T09:08:32.763Z,64.62
2022-08-26T09:11:03.864Z,64.97
2022-08-26T09:13:32.004Z,65.41
2022-08-26T09:16:24.491Z,65.66
2022-08-26T09:19:30.325Z,65.82
2022-08-26T09:22:02.236Z,66.63
2022-08-26T09:24:42.038Z,66.90
2022-08-26T09:27:41.397Z,66.95
2022-08-26T09:30:25.405Z,67.45
2022-08-26T09:33:10.928Z,67.56
2022-08-26T09:35:47.643Z,67.66
2022-08-26T09:38:34.619Z,67.91
2022-08-26T09:41:08.858Z,68.71
2022-08-26T09:43:36.747Z,69.14
2022-08-26T09:46:28.176Z,69.34
2022-08-26T09:48:56.234Z,69.35
2022-08-26T09:51:42.034Z,69.67
2022-08-26T09:54:30.171Z,69.81
2022-08-26T09:57:26.070Z,70.02
2022-08-26T09:59:53.952Z,70.56
2022-08-26T10:02:33.791Z,70.90
2022-08-26T10:05:09.334Z,70.83
2022-08-26T10:07:51.379Z,71.75
2022-08-26T10:10:22.209Z,71.94
2022-08-26T10:13:23.574Z,71.75
2022-08-26T10:16:21.202Z,72.79
2022-08-26T10:19:13.457Z,72.73
2022-08-26T10:22:00.241Z,72.89
2022-08-26T10:24:44.008Z,72.63
2022-08-26T10:27:44.559Z,72.44
2022-08-26T10:30:23.868Z,72.62
2022-08-26T10:33:00.859Z,72.17
2022-08-26T10:35:30.971Z,72.89
2022-08-26T10:38:08.218Z,72.53
2022-08-26T10:41:20.694Z,72.06
2022-08-26T10:43:59.343Z,72.88
2022-08-26T10:46:55.680Z,73.51
2022-08-26T10:49:23.052Z,73.24
2022-08-26T10:52:16.412Z,73.57
2022-08-26T10:54:59.788Z,73.26
2022-08-26T10:57:55.661Z,73.38
2022-08-26T11:00:51.580Z,72.83
2022-08-26T11:03:40.345Z,72.21
2022-08-26T11:06:23.483Z,71.89
2022-08-26T11:08:57.912Z,72.02
2022-08-26T11:11:42.123Z,71.53
2022-08-26T11:14:16.444Z,71.56
2022-08-26T11:16:57.630Z,71.84
2022-08-26T11:19:59.542Z,71.82
2022-08-26T11:22:47.598Z,70.51
2022-08-26T11:25:18.448Z,68.94
2022-08-26T11:27:49.946Z,70.15
2022-08-26T11:30:18.564Z,69.68
2022-08-26T11:32:59.254Z,70.25
2022-08-26T11:35:27.198Z,70.13
2022-08-26T11:37:59.135Z,69.69
2022-08-26T11:40:38.629Z,69.67
2022-08-26T11:43:23.212Z,70.07
2022-08-26T11:46:07.859Z,69.38
2022-08-26T11:48:41.493Z,69.45
2022-08-26T11:51:10.352Z,69.14
2022-08-26T11:53:42.718Z,68.32
2022-08-26T11:56:31.665Z,68.70
2022-08-26T11:59:04.444Z,69.19
2022-08-26T12:01:38.036Z,68.42
2022-08-26T12:04:12.854Z,68.05
2022-08-26T12:06:51.362Z,67.25
2022-08-26T12:09:30.329Z,68.32
2022-08-26T12:12:23.600Z,68.56
2022-08-26T12:15:10.707Z,68.35
2022-08-26T12:17:40.776Z,68.05
2022-08-26T12:20:48.475Z,67.76
2022-08-26T12:23:36.475Z,66.29
2022-08-26T12:26:20.014Z,64.97
2022-08-26T12:29:26.523Z,65.46
2022-08-26T12:32:14.712Z,64.33
2022-08-26T12:34:45.512Z,64.64
2022-08-26T12:37:15.584Z,64.71
2022-08-26T12:39:45.034Z,64.36
2022-08-26T12:42:15.994Z,63.36
2022-08-26T12:44:58.633Z,63.60
2022-08-26T12:47:44.304Z,61.50
2022-08-26T12:50:33.473Z,61.32
2022-08-26T12:53:17.822Z,60.90
2022-08-26T12:55:58.702Z,59.56
2022-08-26T12:58:38.838Z,58.09
2022-08-26T13:01:09.028Z,56.33
2022-08-26T13:03:38.778Z,54.65
2022-08-26T13:06:22.247Z,52.76
2022-08-26T13:08:52.804Z,51.43
2022-08-26T13:11:39.925Z,50.16
2022-08-26T13:14:24.048Z,49.00
2022-08-26T13:16:53.630Z,48.36
2022-08-26T13:19:29.214Z,46.91
2022-08-26T13:22:00.362Z,46.48
2022-08-26T13:24:42.094Z,46.86
2022-08-26T13:27:14.122Z,49.20
2022-08-26T13:29:42.307Z,51.51
2022-08-26T13:32:10.017Z,53.10
2022-08-26T13:34:38.850Z,54.50
2022-08-26T13:37:07.271Z,55.67
2022-08-26T13:39:34.708Z,55.60
2022-08-26T13:42:02.045Z,56.33
2022-08-26T13:44:29.693Z,56.64
2022-08-26T13:46:57.038Z,56.51
2022-08-26T13:49:24.291Z,57.24
2022-08-26T13:51:51.917Z,58.21
2022-08-26T13:54:19.343Z,58.65
2022-08-26T13:56:46.677Z,58.56
2022-08-26T13:59:15.102Z,58.78
2022-08-26T14:01:42.482Z,59.33
2022-08-26T14:04:09.870Z,59.37
2022-08-26T14:06:37.534Z,59.19
2022-08-26T14:09:05.396Z,59.01
2022-08-26T14:11:41.194Z,58.51
2022-08-26T14:14:18.586Z,58.29
2022-08-26T14:16:59.803Z,57.56
2022-08-26T14:19:30.127Z,57.28
2022-08-26T14:21:57.862Z,56.54
2022-08-26T14:24:25.172Z,55.09
2022-08-26T14:26:52.728Z,53.45
2022-08-26T14:29:20.330Z,50.67
2022-08-26T14:31:48.664Z,48.58
2022-08-26T14:34:16.471Z,46.79
2022-08-26T14:36:43.816Z,45.70
2022-08-26T14:39:14.435Z,44.35
2022-08-26T14:41:54.549Z,43.17
2022-08-26T14:44:31.290Z,42.29
2022-08-26T14:47:02.922Z,41.37
2022-08-26T14:49:31.859Z,40.64
2022-08-26T14:51:59.736Z,40.29
2022-08-26T14:54:28.971Z,39.81
2022-08-26T14:57:01.886Z,39.43
2022-08-26T14:59:36.378Z,39.24
2022-08-26T15:02:05.790Z,39.05
2022-08-26T15:04:34.152Z,38.52
2022-08-26T15:07:03.411Z,38.29
2022-08-26T15:09:35.275Z,38.13
2022-08-26T15:12:04.944Z,37.76
2022-08-26T15:14:33.149Z,37.40
2022-08-26T15:17:01.070Z,37.32
2022-08-26T15:19:30.367Z,36.88
2022-08-26T15:21:57.666Z,36.74
2022-08-26T15:24:26.782Z,36.65
2022-08-26T15:26:54.822Z,36.66
2022-08-26T15:29:24.260Z,36.58
2022-08-26T15:31:52.364Z,36.29
2022-08-26T15:34:24.673Z,36.18
2022-08-26T15:36:51.971Z,36.01
2022-08-26T15:39:20.067Z,35.84
2022-08-26T15:41:47.731Z,35.75
2022-08-26T15:44:17.111Z,35.73
2022-08-26T15:46:44.841Z,35.62
2022-08-26T15:49:16.978Z,35.46
2022-08-26T15:51:50.474Z,35.30
2022-08-26T15:54:23.438Z,35.10
2022-08-26T15:56:52.500Z,34.99
2022-08-26T15:59:21.886Z,34.86
2022-08-26T16:01:50.918Z,34.72
2022-08-26T16:04:18.796Z,34.42
2022-08-26T16:06:50.432Z,34.32
2022-08-26T16:09:26.992Z,34.22
2022-08-26T16:11:58.770Z,34.02
2022-08-26T16:14:26.692Z,33.98
2022-08-26T16:16:54.357Z,33.89
2022-08-26T16:19:22.435Z,33.68
2022-08-26T16:21:51.561Z,33.57
2022-08-26T16:24:28.366Z,33.43
2022-08-26T16:26:57.888Z,33.17
2022-08-26T16:29:25.419Z,33.08
2022-08-26T16:31:54.822Z,32.89
2022-08-26T16:34:22.872Z,32.81
2022-08-26T16:36:52.412Z,32.64
2022-08-26T16:39:20.268Z,32.51
2022-08-26T16:41:47.787Z,32.36
2022-08-26T16:44:16.638Z,32.18
2022-08-26T16:46:45.925Z,32.05
2022-08-26T16:49:14.315Z,31.91
2022-08-26T16:51:41.984Z,31.79
2022-08-26T16:54:09.760Z,31.65
2022-08-26T16:56:38.294Z,31.51
2022-08-26T16:59:11.639Z,31.37
2022-08-26T17:01:39.392Z,31.21
2022-08-26T17:04:06.989Z,31.05
2022-08-26T17:06:34.454Z,30.85
2022-08-26T17:09:02.461Z,30.72
2022-08-26T17:11:30.250Z,30.51
2022-08-26T17:13:57.783Z,30.30
2022-08-26T17:16:27.081Z,30.16
2022-08-26T17:18:57.788Z,30.01
2022-08-26T17:21:26.848Z,29.87
2022-08-26T17:23:55.306Z,29.75
2022-08-26T17:26:22.741Z,29.67
2022-08-26T17:28:51.341Z,29.45
2022-08-26T17:31:20.550Z,29.36
2022-08-26T17:33:53.542Z,29.25
2022-08-26T17:36:28.015Z,29.17
2022-08-26T17:38:57.892Z,29.11
2022-08-26T17:41:27.255Z,29.03
2022-08-26T17:43:55.198Z,28.98
2022-08-26T17:46:23.351Z,28.92
2022-08-26T17:48:51.432Z,28.89
2022-08-26T17:51:19.936Z,28.60
2022-08-26T17:53:48.798Z,28.37
2022-08-26T17:56:20.155Z,28.22
2022-08-26T17:58:51.136Z,28.20
2022-08-26T18:01:22.110Z,28.00
2022-08-26T18:03:50.756Z,27.75
2022-08-26T18:06:19.215Z,27.75
2022-08-26T18:08:47.461Z,27.60
2022-08-26T18:11:19.635Z,27.44
2022-08-26T18:13:47.921Z,27.44
2022-08-26T18:16:18.200Z,27.51
2022-08-26T18:18:48.151Z,27.41
2022-08-26T18:21:21.240Z,27.40
2022-08-26T18:23:51.053Z,27.38
2022-08-26T18:26:31.662Z,27.28
2022-08-26T18:28:59.951Z,27.29
2022-08-26T18:31:28.666Z,27.32
2022-08-26T18:33:57.293Z,27.35
2022-08-26T18:36:32.598Z,27.21
2022-08-26T18:39:00.903Z,27.09
2022-08-26T18:41:32.150Z,27.01
2022-08-26T18:44:00.136Z,26.99
2022-08-26T18:46:28.527Z,26.96
2022-08-26T18:48:57.584Z,26.98
2022-08-26T18:51:33.060Z,26.96
2022-08-26T18:54:04.590Z,26.98
2022-08-26T18:56:33.756Z,26.80
2022-08-26T18:59:02.131Z,26.75
2022-08-26T19:01:32.070Z,26.73
2022-08-26T19:04:03.124Z,26.66
2022-08-26T19:06:35.597Z,26.49
2022-08-26T19:09:07.034Z,26.48
2022-08-26T19:11:42.833Z,26.45
2022-08-26T19:14:16.284Z,26.38
2022-08-26T19:16:49.665Z,26.38
2022-08-26T19:19:17.455Z,26.40
2022-08-26T19:21:45.820Z,26.31
2022-08-26T19:24:17.647Z,26.27
2022-08-26T19:26:49.127Z,26.21
2022-08-26T19:29:28.384Z,26.14
2022-08-26T19:31:56.683Z,26.02
2022-08-26T19:34:24.640Z,26.02
2022-08-26T19:36:54.264Z,25.96
2022-08-26T19:39:21.972Z,25.98
2022-08-26T19:41:49.577Z,25.90
2022-08-26T19:44:38.547Z,25.87
2022-08-26T19:47:10.573Z,25.90
2022-08-26T19:49:38.857Z,25.88
2022-08-26T19:52:08.989Z,25.77
2022-08-26T19:54:37.782Z,25.80
2022-08-26T19:57:05.981Z,25.79
2022-08-26T19:59:33.279Z,25.75
2022-08-26T20:02:02.253Z,25.69
2022-08-26T20:04:33.645Z,25.66
2022-08-26T20:07:02.418Z,25.70
2022-08-26T20:09:32.772Z,25.66
2022-08-26T20:12:00.695Z,25.56
2022-08-26T20:14:28.687Z,25.54
2022-08-26T20:16:56.667Z,25.56
2022-08-26T20:19:42.818Z,25.56
2022-08-26T20:22:11.227Z,25.47
2022-08-26T20:24:38.684Z,25.37
2022-08-26T20:27:07.950Z,25.31
2022-08-26T20:29:37.300Z,25.29
2022-08-26T20:32:07.236Z,25.33
2022-08-26T20:34:36.733Z,25.28
2022-08-26T20:37:05.317Z,25.23
2022-08-26T20:39:32.733Z,25.19
2022-08-26T20:42:00.081Z,25.12
2022-08-26T20:44:27.790Z,25.12
2022-08-26T20:47:13.473Z,25.15
2022-08-26T20:49:41.239Z,25.18
2022-08-26T20:52:10.967Z,25.11
2022-08-26T20:54:38.481Z,25.06
2022-08-26T20:57:06.513Z,24.92
2022-08-26T20:59:34.200Z,24.72
2022-08-26T21:02:01.804Z,24.56
2022-08-26T21:04:29.364Z,24.47
2022-08-26T21:06:56.903Z,24.45
2022-08-26T21:09:27.442Z,24.40
2022-08-26T21:11:56.717Z,24.36
2022-08-26T21:14:25.863Z,24.38
2022-08-26T21:16:54.453Z,24.31
2022-08-26T21:19:22.326Z,24.20
2022-08-26T21:21:50.091Z,24.15
2022-08-26T21:24:18.247Z,24.02
2022-08-26T21:26:46.405Z,23.96
2022-08-26T21:29:14.640Z,23.98
2022-08-26T21:31:46.383Z,23.98
2022-08-26T21:34:19.554Z,23.96
2022-08-26T21:36:48.426Z,23.89
2022-08-26T21:39:17.181Z,23.85
2022-08-26T21:41:46.271Z,23.83
2022-08-26T21:44:16.804Z,23.82
2022-08-26T21:46:46.820Z,23.78
2022-08-26T21:49:16.269Z,23.67
2022-08-26T21:51:48.660Z,23.56
2022-08-26T21:54:18.192Z,23.48
2022-08-26T21:56:47.674Z,23.45
2022-08-26T21:59:18.750Z,23.42
2022-08-26T22:01:47.719Z,23.42
2022-08-26T22:04:16.291Z,23.41
2022-08-26T22:06:51.768Z,23.30
2022-08-26T22:09:27.892Z,23.15
2022-08-26T22:11:56.968Z,23.08
2022-08-26T22:14:30.392Z,23.01
2022-08-26T22:17:00.138Z,22.94
2022-08-26T22:19:28.217Z,22.97
2022-08-26T22:21:57.872Z,22.91
2022-08-26T22:24:27.352Z,22.76
2022-08-26T22:26:56.212Z,22.67
2022-08-26T22:29:25.266Z,22.70
2022-08-26T22:31:53.201Z,22.72
2022-08-26T22:34:23.042Z,22.79
2022-08-26T22:36:50.759Z,22.82
2022-08-26T22:39:24.786Z,22.80
2022-08-26T22:41:54.418Z,22.84
2022-08-26T22:44:23.419Z,22.81
2022-08-26T22:46:54.422Z,22.84
2022-08-26T22:49:22.557Z,22.84
2022-08-26T22:51:51.111Z,22.86
2022-08-26T22:54:18.405Z,22.85
2022-08-26T22:56:46.068Z,22.82
2022-08-26T22:59:13.622Z,22.81
2022-08-26T23:01:43.453Z,22.80
2022-08-26T23:04:12.053Z,22.81
2022-08-26T23:06:43.348Z,22.77
2022-08-26T23:09:18.602Z,22.75
2022-08-26T23:11:48.630Z,22.74
2022-08-26T23:14:19.170Z,22.73
2022-08-26T23:16:47.742Z,22.72
2022-08-26T23:19:18.429Z,22.62
2022-08-26T23:21:47.526Z,22.52
2022-08-26T23:24:15.832Z,22.44
2022-08-26T23:26:44.932Z,22.35
2022-08-26T23:29:15.726Z,22.32
2022-08-26T23:31:43.322Z,22.31
2022-08-26T23:34:30.281Z,22.30
2022-08-26T23:36:59.314Z,22.28
2022-08-26T23:39:28.976Z,22.26
2022-08-26T23:41:57.034Z,22.22
2022-08-26T23:44:26.717Z,22.20
2022-08-26T23:46:54.938Z,22.20
2022-08-26T23:49:22.626Z,22.29
2022-08-26T23:52:08.932Z,22.04
2022-08-26T23:54:37.406Z,21.91
2022-08-26T23:57:06.636Z,21.80
2022-08-26T23:59:34.468Z,21.72
