createdAt,value
2018-01-03T00:00:46.449Z,851.55
2018-01-03T00:01:46.312Z,851.56
2018-01-03T00:02:46.180Z,851.52
2018-01-03T00:03:46.045Z,851.49
2018-01-03T00:04:45.914Z,851.51
2018-01-03T00:05:45.782Z,851.51
2018-01-03T00:06:45.650Z,851.48
2018-01-03T00:07:45.517Z,851.47
2018-01-03T00:08:45.383Z,851.47
2018-01-03T00:09:45.251Z,851.47
2018-01-03T00:10:45.121Z,851.44
2018-01-03T00:11:44.987Z,851.37
2018-01-03T00:12:44.854Z,851.34
2018-01-03T00:13:44.720Z,851.33
2018-01-03T00:14:44.588Z,851.31
2018-01-03T00:15:44.455Z,851.27
2018-01-03T00:16:44.322Z,851.25
2018-01-03T00:17:44.191Z,851.31
2018-01-03T00:18:44.061Z,851.24
2018-01-03T00:19:43.924Z,851.22
2018-01-03T00:20:43.794Z,851.23
2018-01-03T00:21:43.660Z,851.24
2018-01-03T00:22:43.527Z,851.25
2018-01-03T00:23:43.393Z,851.24
2018-01-03T00:24:43.261Z,851.20
2018-01-03T00:25:43.131Z,851.11
2018-01-03T00:26:42.994Z,851.13
2018-01-03T00:27:42.865Z,851.10
2018-01-03T00:28:42.732Z,851.10
2018-01-03T00:29:42.598Z,851.09
2018-01-03T00:30:42.466Z,851.05
2018-01-03T00:31:42.333Z,851.04
2018-01-03T00:32:42.203Z,851.06
2018-01-03T00:33:42.069Z,851.11
2018-01-03T00:34:41.937Z,851.05
2018-01-03T00:35:41.803Z,851.03
2018-01-03T00:36:41.673Z,851.04
2018-01-03T00:37:41.540Z,851.00
2018-01-03T00:38:41.406Z,850.98
2018-01-03T00:39:41.283Z,851.03
2018-01-03T00:40:41.161Z,851.01
2018-01-03T00:41:41.010Z,851.01
2018-01-03T00:42:40.878Z,851.01
2018-01-03T00:43:40.745Z,851.00
2018-01-03T00:44:40.614Z,851.00
2018-01-03T00:45:40.481Z,850.97
2018-01-03T00:46:40.348Z,850.97
2018-01-03T00:47:40.215Z,850.96
2018-01-03T00:48:40.083Z,850.95
2018-01-03T00:49:39.950Z,850.96
2018-01-03T00:50:39.818Z,850.92
2018-01-03T00:51:39.684Z,850.93
2018-01-03T00:52:39.552Z,850.92
2018-01-03T00:53:39.423Z,850.91
2018-01-03T00:54:39.286Z,850.85
2018-01-03T00:55:39.154Z,850.82
2018-01-03T00:56:39.025Z,850.79
2018-01-03T00:57:38.890Z,850.82
2018-01-03T00:58:38.758Z,850.86
2018-01-03T00:59:38.625Z,850.80
2018-01-03T01:00:38.490Z,850.80
2018-01-03T01:01:38.358Z,850.74
2018-01-03T01:02:38.227Z,850.71
2018-01-03T01:03:38.093Z,850.68
2018-01-03T01:04:37.959Z,850.68
2018-01-03T01:05:37.831Z,850.68
2018-01-03T01:06:37.698Z,850.63
2018-01-03T01:07:37.562Z,850.61
2018-01-03T01:08:37.431Z,850.62
2018-01-03T01:09:37.299Z,850.63
2018-01-03T01:10:37.167Z,850.61
2018-01-03T01:11:37.035Z,850.61
2018-01-03T01:12:36.902Z,850.61
2018-01-03T01:13:36.770Z,850.66
2018-01-03T01:14:36.638Z,850.62
2018-01-03T01:15:36.506Z,850.64
2018-01-03T01:16:36.374Z,850.59
2018-01-03T01:17:36.243Z,850.62
2018-01-03T01:18:36.108Z,850.61
2018-01-03T01:19:35.975Z,850.62
2018-01-03T01:20:35.843Z,850.59
2018-01-03T01:21:35.712Z,850.61
2018-01-03T01:22:35.577Z,850.60
2018-01-03T01:23:35.446Z,850.62
2018-01-03T01:24:35.312Z,850.62
2018-01-03T01:25:35.183Z,850.62
2018-01-03T01:26:35.046Z,850.60
2018-01-03T01:27:34.915Z,850.63
2018-01-03T01:28:34.783Z,850.55
2018-01-03T01:29:34.652Z,850.51
2018-01-03T01:30:34.518Z,850.50
2018-01-03T01:31:34.385Z,850.51
2018-01-03T01:32:34.253Z,850.50
2018-01-03T01:33:34.122Z,850.47
2018-01-03T01:34:33.986Z,850.47
2018-01-03T01:35:33.896Z,850.44
2018-01-03T01:36:33.722Z,850.42
2018-01-03T01:37:33.590Z,850.40
2018-01-03T01:38:33.456Z,850.41
2018-01-03T01:39:33.324Z,850.42
2018-01-03T01:40:33.194Z,850.47
2018-01-03T01:41:33.059Z,850.51
2018-01-03T01:42:32.925Z,850.42
2018-01-03T01:43:32.794Z,850.42
2018-01-03T01:44:32.660Z,850.39
2018-01-03T01:45:32.554Z,850.36
2018-01-03T01:46:32.397Z,850.36
2018-01-03T01:47:32.263Z,850.33
2018-01-03T01:48:32.129Z,850.29
2018-01-03T01:49:31.997Z,850.27
2018-01-03T01:50:31.864Z,850.32
2018-01-03T01:51:31.730Z,850.40
2018-01-03T01:52:31.598Z,850.33
2018-01-03T01:53:31.470Z,850.27
2018-01-03T01:54:31.333Z,850.26
2018-01-03T01:55:31.200Z,850.29
2018-01-03T01:56:31.068Z,850.33
2018-01-03T01:57:30.937Z,850.32
2018-01-03T01:58:30.805Z,850.27
2018-01-03T01:59:30.671Z,850.31
2018-01-03T02:00:30.537Z,850.27
2018-01-03T02:01:30.405Z,850.28
2018-01-03T02:02:30.273Z,850.16
2018-01-03T02:03:30.139Z,850.08
2018-01-03T02:04:30.012Z,850.13
2018-01-03T02:05:29.875Z,850.14
2018-01-03T02:06:29.742Z,850.07
2018-01-03T02:07:29.610Z,849.97
2018-01-03T02:08:29.477Z,849.84
2018-01-03T02:09:29.346Z,849.80
2018-01-03T02:10:29.213Z,849.92
2018-01-03T02:11:29.078Z,849.98
2018-01-03T02:12:28.948Z,849.88
2018-01-03T02:13:28.814Z,849.80
2018-01-03T02:14:28.682Z,849.79
2018-01-03T02:15:28.549Z,849.83
2018-01-03T02:16:28.417Z,849.79
2018-01-03T02:17:28.281Z,849.80
2018-01-03T02:18:28.150Z,849.78
2018-01-03T02:19:28.018Z,849.76
2018-01-03T02:20:27.883Z,849.72
2018-01-03T02:21:27.756Z,849.68
2018-01-03T02:22:27.620Z,849.69
2018-01-03T02:23:27.488Z,849.72
2018-01-03T02:24:27.355Z,849.73
2018-01-03T02:25:27.221Z,849.71
2018-01-03T02:26:27.089Z,849.66
2018-01-03T02:27:26.957Z,849.61
2018-01-03T02:28:26.822Z,849.63
2018-01-03T02:29:26.691Z,849.69
2018-01-03T02:30:26.560Z,849.70
2018-01-03T02:31:26.426Z,849.59
2018-01-03T02:32:26.294Z,849.56
2018-01-03T02:33:26.161Z,849.53
2018-01-03T02:34:26.029Z,849.53
2018-01-03T02:35:25.896Z,849.56
2018-01-03T02:36:25.764Z,849.57
2018-01-03T02:37:25.633Z,849.55
2018-01-03T02:38:25.496Z,849.41
2018-01-03T02:39:25.367Z,849.41
2018-01-03T02:40:25.232Z,849.41
2018-01-03T02:41:25.098Z,849.45
2018-01-03T02:42:24.967Z,849.44
2018-01-03T02:43:24.835Z,849.44
2018-01-03T02:44:24.703Z,849.43
2018-01-03T02:45:24.572Z,849.42
2018-01-03T02:46:24.437Z,849.40
2018-01-03T02:47:24.305Z,849.40
2018-01-03T02:48:24.180Z,849.35
2018-01-03T02:49:24.039Z,849.33
2018-01-03T02:50:23.906Z,849.27
2018-01-03T02:51:23.774Z,849.31
2018-01-03T02:52:23.641Z,849.31
2018-01-03T02:53:23.509Z,849.31
2018-01-03T02:54:23.376Z,849.30
2018-01-03T02:55:23.242Z,849.23
2018-01-03T02:56:23.113Z,849.21
2018-01-03T02:57:22.981Z,849.20
2018-01-03T02:58:22.844Z,849.16
2018-01-03T02:59:22.714Z,849.15
2018-01-03T03:00:22.582Z,849.13
2018-01-03T03:01:22.448Z,849.11
2018-01-03T03:02:22.316Z,849.14
2018-01-03T03:03:22.185Z,849.13
2018-01-03T03:04:22.053Z,849.14
2018-01-03T03:05:21.922Z,849.12
2018-01-03T03:06:21.788Z,849.06
2018-01-03T03:07:21.655Z,849.01
2018-01-03T03:08:21.525Z,848.99
2018-01-03T03:09:21.391Z,848.93
2018-01-03T03:10:21.308Z,848.98
2018-01-03T03:11:21.126Z,849.01
2018-01-03T03:12:20.993Z,849.00
2018-01-03T03:13:20.863Z,849.01
2018-01-03T03:14:20.728Z,848.99
2018-01-03T03:15:20.598Z,848.96
2018-01-03T03:16:20.464Z,848.89
2018-01-03T03:17:20.333Z,848.89
2018-01-03T03:18:20.201Z,848.86
2018-01-03T03:19:20.066Z,848.89
2018-01-03T03:20:19.936Z,848.90
2018-01-03T03:21:19.804Z,848.84
2018-01-03T03:22:19.671Z,848.79
2018-01-03T03:23:19.540Z,848.76
2018-01-03T03:24:19.409Z,848.73
2018-01-03T03:25:19.279Z,848.74
2018-01-03T03:26:19.144Z,848.75
2018-01-03T03:27:19.011Z,848.68
2018-01-03T03:28:18.882Z,848.51
2018-01-03T03:29:18.748Z,848.52
2018-01-03T03:30:18.619Z,848.57
2018-01-03T03:31:18.485Z,848.72
2018-01-03T03:32:18.351Z,848.75
2018-01-03T03:33:18.219Z,848.64
2018-01-03T03:34:18.086Z,848.59
2018-01-03T03:35:17.956Z,848.59
2018-01-03T03:36:17.823Z,848.55
2018-01-03T03:37:17.693Z,848.56
2018-01-03T03:38:17.557Z,848.59
2018-01-03T03:39:17.427Z,848.46
2018-01-03T03:40:17.295Z,848.44
2018-01-03T03:41:17.163Z,848.38
2018-01-03T03:42:17.029Z,848.32
2018-01-03T03:43:16.897Z,848.28
2018-01-03T03:44:16.767Z,848.19
2018-01-03T03:45:16.635Z,848.19
2018-01-03T03:46:16.502Z,848.16
2018-01-03T03:47:16.367Z,848.11
2018-01-03T03:48:16.237Z,848.04
2018-01-03T03:49:16.104Z,848.01
2018-01-03T03:50:15.971Z,847.95
2018-01-03T03:51:15.841Z,847.91
2018-01-03T03:52:15.707Z,847.96
2018-01-03T03:53:15.576Z,847.96
2018-01-03T03:54:15.441Z,847.95
2018-01-03T03:55:15.312Z,847.94
2018-01-03T03:56:15.177Z,847.87
2018-01-03T03:57:15.045Z,847.85
2018-01-03T03:58:14.914Z,847.83
2018-01-03T03:59:14.783Z,847.90
2018-01-03T04:00:14.650Z,847.91
2018-01-03T04:01:14.518Z,847.94
2018-01-03T04:02:14.386Z,847.85
2018-01-03T04:03:14.254Z,847.79
2018-01-03T04:04:14.122Z,847.82
2018-01-03T04:05:13.993Z,847.83
2018-01-03T04:06:13.859Z,847.83
2018-01-03T04:07:13.730Z,847.73
2018-01-03T04:08:13.595Z,847.65
2018-01-03T04:09:13.461Z,847.64
2018-01-03T04:10:13.330Z,847.63
2018-01-03T04:11:13.203Z,847.63
2018-01-03T04:12:13.069Z,847.60
2018-01-03T04:13:12.938Z,847.60
2018-01-03T04:14:12.803Z,847.54
2018-01-03T04:15:12.671Z,847.48
2018-01-03T04:16:12.539Z,847.47
2018-01-03T04:17:12.409Z,847.42
2018-01-03T04:18:12.276Z,847.35
2018-01-03T04:19:12.142Z,847.28
2018-01-03T04:20:12.019Z,847.19
2018-01-03T04:21:11.881Z,847.17
2018-01-03T04:22:11.748Z,847.07
2018-01-03T04:23:11.615Z,847.06
2018-01-03T04:24:11.484Z,847.14
2018-01-03T04:25:11.352Z,847.20
2018-01-03T04:26:11.222Z,847.29
2018-01-03T04:27:11.090Z,847.30
2018-01-03T04:28:10.956Z,847.33
2018-01-03T04:29:10.824Z,847.29
2018-01-03T04:30:10.692Z,847.32
2018-01-03T04:31:10.561Z,847.35
2018-01-03T04:32:10.428Z,847.42
2018-01-03T04:33:10.301Z,847.42
2018-01-03T04:34:10.166Z,847.41
2018-01-03T04:35:10.035Z,847.32
2018-01-03T04:36:09.902Z,847.22
2018-01-03T04:37:09.772Z,847.19
2018-01-03T04:38:09.640Z,847.24
2018-01-03T04:39:09.506Z,847.32
2018-01-03T04:40:09.378Z,847.29
2018-01-03T04:41:09.246Z,847.28
2018-01-03T04:42:09.114Z,847.24
2018-01-03T04:43:08.983Z,847.21
2018-01-03T04:44:08.851Z,847.23
2018-01-03T04:45:08.721Z,847.24
2018-01-03T04:46:08.590Z,847.21
2018-01-03T04:47:08.455Z,847.15
2018-01-03T04:48:08.322Z,847.05
2018-01-03T04:49:08.193Z,847.04
2018-01-03T04:50:08.062Z,847.15
2018-01-03T04:51:07.932Z,847.18
2018-01-03T04:52:07.801Z,847.21
2018-01-03T04:53:07.665Z,847.18
2018-01-03T04:54:07.534Z,847.11
2018-01-03T04:55:07.405Z,847.04
2018-01-03T04:56:07.273Z,847.04
2018-01-03T04:57:07.154Z,847.08
2018-01-03T04:58:07.011Z,846.96
2018-01-03T04:59:06.882Z,846.89
2018-01-03T05:00:06.747Z,846.96
2018-01-03T05:01:06.617Z,846.99
2018-01-03T05:02:06.485Z,847.03
2018-01-03T05:03:06.356Z,847.03
2018-01-03T05:04:06.225Z,846.97
2018-01-03T05:05:06.093Z,846.98
2018-01-03T05:06:05.962Z,846.93
2018-01-03T05:07:05.831Z,846.95
2018-01-03T05:08:05.697Z,846.90
2018-01-03T05:09:05.570Z,846.86
2018-01-03T05:10:05.436Z,846.81
2018-01-03T05:11:05.307Z,846.79
2018-01-03T05:12:05.175Z,846.75
2018-01-03T05:13:05.047Z,846.73
2018-01-03T05:14:04.911Z,846.80
2018-01-03T05:15:04.782Z,846.80
2018-01-03T05:16:04.653Z,846.77
2018-01-03T05:17:04.521Z,846.76
2018-01-03T05:18:04.388Z,846.71
2018-01-03T05:19:04.258Z,846.70
2018-01-03T05:20:04.127Z,846.69
2018-01-03T05:21:03.997Z,846.69
2018-01-03T05:22:03.864Z,846.61
2018-01-03T05:23:03.734Z,846.55
2018-01-03T05:24:03.603Z,846.53
2018-01-03T05:25:03.471Z,846.51
2018-01-03T05:26:03.341Z,846.55
2018-01-03T05:27:03.255Z,846.61
2018-01-03T05:28:03.079Z,846.56
2018-01-03T05:29:02.951Z,846.48
2018-01-03T05:30:02.817Z,846.46
2018-01-03T05:31:02.685Z,846.42
2018-01-03T05:32:02.555Z,846.36
2018-01-03T05:33:02.426Z,846.27
2018-01-03T05:34:02.294Z,846.21
2018-01-03T05:35:02.164Z,846.15
2018-01-03T05:36:02.031Z,846.04
2018-01-03T05:37:01.899Z,845.89
2018-01-03T05:38:01.770Z,845.76
2018-01-03T05:39:01.640Z,845.75
2018-01-03T05:40:01.511Z,845.72
2018-01-03T05:41:01.377Z,845.73
2018-01-03T05:42:01.247Z,845.68
2018-01-03T05:43:01.118Z,845.66
2018-01-03T05:44:00.986Z,845.71
2018-01-03T05:45:00.857Z,845.78
2018-01-03T05:46:00.722Z,845.81
2018-01-03T05:47:00.595Z,845.77
2018-01-03T05:48:00.464Z,845.76
2018-01-03T05:49:00.334Z,845.71
2018-01-03T05:50:00.202Z,845.69
2018-01-03T05:51:00.074Z,845.68
2018-01-03T05:51:59.941Z,845.68
2018-01-03T05:52:59.812Z,845.72
2018-01-03T05:53:59.679Z,845.76
2018-01-03T05:54:59.549Z,845.74
2018-01-03T05:55:59.421Z,845.65
2018-01-03T05:56:59.291Z,845.58
2018-01-03T05:57:59.160Z,845.57
2018-01-03T05:58:59.029Z,845.57
2018-01-03T05:59:58.899Z,845.53
2018-01-03T06:00:58.768Z,845.56
2018-01-03T06:01:58.640Z,845.60
2018-01-03T06:02:58.508Z,845.55
2018-01-03T06:03:58.378Z,845.49
2018-01-03T06:04:58.249Z,845.48
2018-01-03T06:05:58.117Z,845.48
2018-01-03T06:06:57.987Z,845.47
2018-01-03T06:07:57.856Z,845.45
2018-01-03T06:08:57.727Z,845.45
2018-01-03T06:09:57.596Z,845.43
2018-01-03T06:10:57.463Z,845.47
2018-01-03T06:11:57.334Z,845.40
2018-01-03T06:12:57.208Z,845.38
2018-01-03T06:13:57.072Z,845.33
2018-01-03T06:14:56.941Z,845.30
2018-01-03T06:15:56.812Z,845.23
2018-01-03T06:16:56.683Z,845.20
2018-01-03T06:17:56.551Z,845.13
2018-01-03T06:18:56.420Z,845.07
2018-01-03T06:19:56.291Z,845.04
2018-01-03T06:20:56.161Z,845.02
2018-01-03T06:21:56.043Z,845.07
2018-01-03T06:22:55.900Z,844.99
2018-01-03T06:23:55.770Z,844.90
2018-01-03T06:24:55.640Z,844.82
2018-01-03T06:25:55.511Z,844.86
2018-01-03T06:26:55.380Z,844.91
2018-01-03T06:27:55.251Z,844.92
2018-01-03T06:28:55.151Z,844.87
2018-01-03T06:29:54.988Z,844.82
2018-01-03T06:30:54.857Z,844.85
2018-01-03T06:31:54.730Z,844.86
2018-01-03T06:32:54.596Z,844.86
2018-01-03T06:33:54.467Z,844.90
2018-01-03T06:34:54.336Z,844.88
2018-01-03T06:35:54.208Z,844.84
2018-01-03T06:36:54.078Z,844.81
2018-01-03T06:37:53.944Z,844.88
2018-01-03T06:38:53.816Z,844.92
2018-01-03T06:39:53.687Z,844.88
2018-01-03T06:40:53.555Z,844.85
2018-01-03T06:41:53.426Z,844.81
2018-01-03T06:42:53.294Z,844.72
2018-01-03T06:43:53.167Z,844.54
2018-01-03T06:44:53.033Z,844.39
2018-01-03T06:45:52.902Z,844.35
2018-01-03T06:46:52.775Z,844.39
2018-01-03T06:47:52.643Z,844.44
2018-01-03T06:48:52.515Z,844.37
2018-01-03T06:49:52.386Z,844.37
2018-01-03T06:50:52.798Z,844.37
2018-01-03T06:51:52.298Z,844.35
2018-01-03T06:52:51.991Z,844.41
2018-01-03T06:53:51.860Z,844.45
2018-01-03T06:54:51.730Z,844.47
2018-01-03T06:55:51.599Z,844.41
2018-01-03T06:56:51.469Z,844.32
2018-01-03T06:57:51.337Z,844.40
2018-01-03T06:58:51.210Z,844.49
2018-01-03T06:59:51.080Z,844.56
2018-01-03T07:00:50.950Z,844.58
2018-01-03T07:01:50.818Z,844.53
2018-01-03T07:02:50.689Z,844.39
2018-01-03T07:03:50.557Z,844.32
2018-01-03T07:04:50.428Z,844.32
2018-01-03T07:05:50.297Z,844.48
2018-01-03T07:06:50.166Z,844.58
2018-01-03T07:07:50.037Z,844.59
2018-01-03T07:08:49.910Z,844.49
2018-01-03T07:09:49.778Z,844.36
2018-01-03T07:10:49.649Z,844.40
2018-01-03T07:11:49.515Z,844.45
2018-01-03T07:12:49.389Z,844.47
2018-01-03T07:13:49.256Z,844.42
2018-01-03T07:14:49.128Z,844.35
2018-01-03T07:15:48.996Z,844.16
2018-01-03T07:16:48.867Z,844.04
2018-01-03T07:17:48.735Z,843.95
2018-01-03T07:18:48.605Z,843.96
2018-01-03T07:19:48.478Z,843.95
2018-01-03T07:20:48.344Z,843.89
2018-01-03T07:21:48.225Z,843.87
2018-01-03T07:22:48.086Z,843.85
2018-01-03T07:23:47.954Z,843.77
2018-01-03T07:24:47.823Z,843.68
2018-01-03T07:25:47.694Z,843.66
2018-01-03T07:26:47.568Z,843.70
2018-01-03T07:27:47.430Z,843.64
2018-01-03T07:28:47.311Z,843.57
2018-01-03T07:29:47.171Z,843.54
2018-01-03T07:30:47.041Z,843.51
2018-01-03T07:31:46.911Z,843.49
2018-01-03T07:32:46.781Z,843.45
2018-01-03T07:33:46.650Z,843.47
2018-01-03T07:34:46.531Z,843.39
2018-01-03T07:35:46.393Z,843.44
2018-01-03T07:36:46.263Z,843.52
2018-01-03T07:37:46.137Z,843.52
2018-01-03T07:38:46.003Z,843.50
2018-01-03T07:39:45.876Z,843.52
2018-01-03T07:40:45.742Z,843.54
2018-01-03T07:41:45.610Z,843.56
2018-01-03T07:42:45.479Z,843.53
2018-01-03T07:43:45.352Z,843.52
2018-01-03T07:44:45.220Z,843.45
2018-01-03T07:45:45.091Z,843.40
2018-01-03T07:46:44.959Z,843.35
2018-01-03T07:47:44.830Z,843.33
2018-01-03T07:48:44.701Z,843.29
2018-01-03T07:49:44.578Z,843.21
2018-01-03T07:50:44.442Z,843.14
2018-01-03T07:51:44.319Z,843.10
2018-01-03T07:52:44.182Z,843.13
2018-01-03T07:53:44.052Z,843.11
2018-01-03T07:54:43.921Z,843.20
2018-01-03T07:55:43.797Z,843.19
2018-01-03T07:56:43.664Z,843.23
2018-01-03T07:57:43.532Z,843.29
2018-01-03T07:58:43.433Z,843.23
2018-01-03T07:59:43.275Z,843.16
2018-01-03T08:00:43.144Z,843.13
2018-01-03T08:01:43.021Z,843.21
2018-01-03T08:02:42.888Z,843.17
2018-01-03T08:03:42.750Z,843.04
2018-01-03T08:04:42.633Z,842.97
2018-01-03T08:05:42.491Z,842.98
2018-01-03T08:06:42.361Z,842.97
2018-01-03T08:07:42.230Z,842.98
2018-01-03T08:08:42.099Z,842.76
2018-01-03T08:09:41.984Z,842.68
2018-01-03T08:10:41.839Z,842.64
2018-01-03T08:11:41.711Z,842.69
2018-01-03T08:12:41.581Z,842.67
2018-01-03T08:13:41.450Z,842.60
2018-01-03T08:14:41.319Z,842.57
2018-01-03T08:15:41.189Z,842.44
2018-01-03T08:16:41.059Z,842.42
2018-01-03T08:17:40.929Z,842.36
2018-01-03T08:18:40.800Z,842.29
2018-01-03T08:19:40.674Z,842.32
2018-01-03T08:20:40.539Z,842.36
2018-01-03T08:21:40.409Z,842.44
2018-01-03T08:22:40.279Z,842.45
2018-01-03T08:23:40.148Z,842.46
2018-01-03T08:24:40.019Z,842.36
2018-01-03T08:25:39.890Z,842.32
2018-01-03T08:26:39.758Z,842.33
2018-01-03T08:27:39.629Z,842.39
2018-01-03T08:28:39.499Z,842.34
2018-01-03T08:29:39.369Z,842.27
2018-01-03T08:30:39.242Z,842.29
2018-01-03T08:31:39.110Z,842.28
2018-01-03T08:32:38.981Z,842.35
2018-01-03T08:33:38.849Z,842.32
2018-01-03T08:34:38.721Z,842.23
2018-01-03T08:35:38.593Z,842.09
2018-01-03T08:36:38.464Z,842.00
2018-01-03T08:37:38.331Z,842.04
2018-01-03T08:38:38.205Z,842.14
2018-01-03T08:39:38.074Z,842.13
2018-01-03T08:40:37.948Z,842.08
2018-01-03T08:41:37.815Z,841.97
2018-01-03T08:42:37.691Z,841.85
2018-01-03T08:43:37.556Z,841.79
2018-01-03T08:44:37.428Z,841.74
2018-01-03T08:45:37.297Z,841.77
2018-01-03T08:46:37.167Z,841.80
2018-01-03T08:47:37.040Z,841.74
2018-01-03T08:48:36.910Z,841.57
2018-01-03T08:49:36.780Z,841.41
2018-01-03T08:50:36.648Z,841.42
2018-01-03T08:51:36.520Z,841.47
2018-01-03T08:52:36.389Z,841.51
2018-01-03T08:53:36.260Z,841.48
2018-01-03T08:54:36.131Z,841.32
2018-01-03T08:55:36.004Z,841.17
2018-01-03T08:56:35.873Z,841.07
2018-01-03T08:57:35.741Z,840.98
2018-01-03T08:58:35.613Z,840.99
2018-01-03T08:59:35.483Z,841.06
2018-01-03T09:00:35.352Z,841.09
2018-01-03T09:01:35.221Z,841.11
2018-01-03T09:02:35.092Z,841.04
2018-01-03T09:03:34.963Z,840.95
2018-01-03T09:04:34.835Z,840.90
2018-01-03T09:05:34.704Z,840.91
2018-01-03T09:06:34.576Z,840.86
2018-01-03T09:07:34.444Z,840.92
2018-01-03T09:08:34.316Z,840.93
2018-01-03T09:09:34.191Z,840.96
2018-01-03T09:10:34.055Z,840.94
2018-01-03T09:11:33.940Z,840.96
2018-01-03T09:12:33.801Z,840.99
2018-01-03T09:13:33.695Z,841.01
2018-01-03T09:14:33.597Z,841.14
2018-01-03T09:15:33.428Z,841.16
2018-01-03T09:16:33.311Z,841.02
2018-01-03T09:17:33.175Z,841.02
2018-01-03T09:18:33.020Z,840.80
2018-01-03T09:19:32.893Z,840.83
2018-01-03T09:20:32.770Z,840.86
2018-01-03T09:21:32.630Z,840.87
2018-01-03T09:22:32.500Z,840.79
2018-01-03T09:23:32.375Z,840.84
2018-01-03T09:24:32.241Z,840.86
2018-01-03T09:25:32.121Z,840.73
2018-01-03T09:26:31.984Z,840.60
2018-01-03T09:27:31.860Z,840.54
2018-01-03T09:28:31.739Z,840.52
2018-01-03T09:29:31.595Z,840.58
2018-01-03T09:30:31.470Z,840.69
2018-01-03T09:31:31.338Z,840.69
2018-01-03T09:32:31.209Z,840.68
2018-01-03T09:33:31.078Z,840.51
2018-01-03T09:34:30.963Z,840.58
2018-01-03T09:35:30.821Z,840.52
2018-01-03T09:36:30.692Z,840.37
2018-01-03T09:37:30.560Z,840.28
2018-01-03T09:38:30.454Z,840.35
2018-01-03T09:39:30.300Z,840.35
2018-01-03T09:40:30.177Z,840.42
2018-01-03T09:41:30.043Z,840.39
2018-01-03T09:42:29.915Z,840.28
2018-01-03T09:43:29.788Z,840.41
2018-01-03T09:44:29.657Z,840.35
2018-01-03T09:45:29.527Z,840.29
2018-01-03T09:46:29.399Z,840.41
2018-01-03T09:47:29.271Z,840.38
2018-01-03T09:48:29.139Z,840.27
2018-01-03T09:49:29.013Z,840.20
2018-01-03T09:50:28.882Z,840.18
2018-01-03T09:51:28.753Z,840.25
2018-01-03T09:52:28.625Z,840.26
2018-01-03T09:53:28.563Z,840.24
2018-01-03T09:54:28.366Z,840.23
2018-01-03T09:55:28.238Z,840.16
2018-01-03T09:56:28.114Z,840.21
2018-01-03T09:57:27.981Z,840.43
2018-01-03T09:58:27.850Z,840.34
2018-01-03T09:59:27.726Z,840.31
2018-01-03T10:00:27.595Z,840.23
2018-01-03T10:01:27.466Z,840.13
2018-01-03T10:02:27.335Z,840.00
2018-01-03T10:03:27.209Z,840.03
2018-01-03T10:04:27.079Z,840.05
2018-01-03T10:05:26.964Z,840.07
2018-01-03T10:06:26.820Z,840.04
2018-01-03T10:07:26.699Z,840.15
2018-01-03T10:08:26.572Z,840.04
2018-01-03T10:09:26.437Z,840.04
2018-01-03T10:10:26.311Z,840.01
2018-01-03T10:11:26.180Z,839.81
2018-01-03T10:12:26.048Z,839.66
2018-01-03T10:13:25.919Z,839.73
2018-01-03T10:14:25.791Z,839.74
2018-01-03T10:15:25.719Z,839.67
2018-01-03T10:16:25.588Z,839.50
2018-01-03T10:17:25.403Z,839.41
2018-01-03T10:18:25.284Z,839.25
2018-01-03T10:19:25.148Z,839.09
2018-01-03T10:20:25.023Z,839.00
2018-01-03T10:21:24.890Z,839.08
2018-01-03T10:22:24.764Z,839.24
2018-01-03T10:23:24.635Z,839.26
2018-01-03T10:24:24.509Z,839.21
2018-01-03T10:25:24.375Z,839.15
2018-01-03T10:26:24.247Z,839.21
2018-01-03T10:27:24.144Z,839.26
2018-01-03T10:28:23.989Z,839.10
2018-01-03T10:29:23.909Z,839.11
2018-01-03T10:30:23.733Z,839.26
2018-01-03T10:31:23.606Z,839.30
2018-01-03T10:32:23.471Z,839.30
2018-01-03T10:33:23.377Z,839.43
2018-01-03T10:34:23.215Z,839.54
2018-01-03T10:35:23.086Z,839.50
2018-01-03T10:36:22.961Z,839.32
2018-01-03T10:37:22.829Z,839.22
2018-01-03T10:38:22.746Z,839.36
2018-01-03T10:39:22.579Z,839.58
2018-01-03T10:40:22.448Z,839.86
2018-01-03T10:41:22.317Z,840.18
2018-01-03T10:42:22.200Z,840.16
2018-01-03T10:43:22.056Z,840.12
2018-01-03T10:44:21.927Z,840.36
2018-01-03T10:45:21.798Z,840.34
2018-01-03T10:46:21.684Z,840.11
2018-01-03T10:47:21.540Z,840.17
2018-01-03T10:48:21.413Z,840.28
2018-01-03T10:49:21.281Z,840.35
2018-01-03T10:50:21.177Z,840.44
2018-01-03T10:51:21.028Z,840.37
2018-01-03T10:52:20.902Z,840.29
2018-01-03T10:53:20.777Z,840.05
2018-01-03T10:54:20.643Z,840.09
2018-01-03T10:55:20.515Z,840.09
2018-01-03T10:56:20.386Z,840.04
2018-01-03T10:57:20.257Z,840.32
2018-01-03T10:58:20.133Z,840.21
2018-01-03T10:59:20.005Z,840.06
2018-01-03T11:00:19.875Z,840.02
2018-01-03T11:01:19.746Z,839.95
2018-01-03T11:02:19.617Z,839.84
2018-01-03T11:03:19.491Z,839.78
2018-01-03T11:04:19.367Z,839.79
2018-01-03T11:05:19.235Z,839.78
2018-01-03T11:06:19.108Z,839.65
2018-01-03T11:07:18.985Z,839.45
2018-01-03T11:08:18.854Z,839.41
2018-01-03T11:09:18.724Z,839.33
2018-01-03T11:10:18.594Z,839.19
2018-01-03T11:11:18.473Z,839.14
2018-01-03T11:12:18.340Z,839.07
2018-01-03T11:13:18.211Z,839.05
2018-01-03T11:14:18.085Z,839.14
2018-01-03T11:15:17.956Z,839.30
2018-01-03T11:16:17.828Z,839.47
2018-01-03T11:17:17.702Z,839.35
2018-01-03T11:18:17.572Z,839.26
2018-01-03T11:19:17.446Z,839.25
2018-01-03T11:20:17.315Z,839.29
2018-01-03T11:21:17.185Z,839.25
2018-01-03T11:22:17.064Z,839.22
2018-01-03T11:23:16.929Z,839.18
2018-01-03T11:24:16.805Z,839.09
2018-01-03T11:25:16.680Z,838.98
2018-01-03T11:26:16.562Z,839.02
2018-01-03T11:27:16.418Z,839.12
2018-01-03T11:28:16.290Z,839.33
2018-01-03T11:29:16.160Z,839.48
2018-01-03T11:30:16.043Z,839.41
2018-01-03T11:31:15.903Z,839.51
2018-01-03T11:32:15.790Z,839.54
2018-01-03T11:33:15.654Z,839.34
2018-01-03T11:34:15.519Z,839.32
2018-01-03T11:35:15.412Z,839.62
2018-01-03T11:36:15.259Z,839.95
2018-01-03T11:37:15.134Z,839.81
2018-01-03T11:38:15.002Z,839.45
2018-01-03T11:39:14.875Z,839.46
2018-01-03T11:40:14.745Z,839.75
2018-01-03T11:41:14.617Z,839.84
2018-01-03T11:42:14.489Z,839.82
2018-01-03T11:43:14.361Z,839.87
2018-01-03T11:44:14.231Z,839.83
2018-01-03T11:45:14.106Z,839.76
2018-01-03T11:46:13.979Z,839.71
2018-01-03T11:47:13.843Z,839.96
2018-01-03T11:48:13.716Z,840.18
2018-01-03T11:49:13.589Z,840.23
2018-01-03T11:50:13.458Z,840.27
2018-01-03T11:51:13.331Z,840.15
2018-01-03T11:52:13.208Z,839.99
2018-01-03T11:53:13.074Z,839.87
2018-01-03T11:54:12.945Z,839.88
2018-01-03T11:55:12.818Z,839.93
2018-01-03T11:56:12.688Z,840.07
2018-01-03T11:57:12.558Z,840.16
2018-01-03T11:58:12.459Z,839.91
2018-01-03T11:59:12.304Z,839.93
2018-01-03T12:00:12.179Z,840.14
2018-01-03T12:01:12.044Z,840.26
2018-01-03T12:02:11.919Z,840.27
2018-01-03T12:03:11.789Z,840.23
2018-01-03T12:04:11.659Z,840.07
2018-01-03T12:05:11.534Z,840.04
2018-01-03T12:06:11.402Z,839.91
2018-01-03T12:07:11.273Z,839.90
2018-01-03T12:08:11.162Z,839.91
2018-01-03T12:09:11.016Z,839.83
2018-01-03T12:10:10.890Z,839.60
2018-01-03T12:11:10.759Z,839.41
2018-01-03T12:12:10.631Z,839.48
2018-01-03T12:13:10.502Z,839.43
2018-01-03T12:14:10.373Z,839.39
2018-01-03T12:15:10.246Z,839.39
2018-01-03T12:16:10.135Z,839.47
2018-01-03T12:17:09.990Z,839.49
2018-01-03T12:18:09.863Z,839.53
2018-01-03T12:19:09.730Z,839.53
2018-01-03T12:20:09.602Z,839.53
2018-01-03T12:21:09.473Z,839.45
2018-01-03T12:22:09.345Z,839.54
2018-01-03T12:23:09.215Z,839.59
2018-01-03T12:24:09.089Z,839.70
2018-01-03T12:25:08.958Z,839.72
2018-01-03T12:26:08.849Z,839.76
2018-01-03T12:27:08.706Z,839.82