createdAt,value
2019-05-10T00:00:50.444Z,9.48
2019-05-10T00:01:50.380Z,9.49
2019-05-10T00:02:50.376Z,9.50
2019-05-10T00:03:50.350Z,9.52
2019-05-10T00:04:50.359Z,9.53
2019-05-10T00:05:50.343Z,9.53
2019-05-10T00:06:50.322Z,9.52
2019-05-10T00:07:50.309Z,9.53
2019-05-10T00:08:50.299Z,9.52
2019-05-10T00:09:50.298Z,9.52
2019-05-10T00:10:50.282Z,9.50
2019-05-10T00:11:50.269Z,9.49
2019-05-10T00:12:50.259Z,9.48
2019-05-10T00:13:50.238Z,9.45
2019-05-10T00:14:50.248Z,9.45
2019-05-10T00:15:50.220Z,9.45
2019-05-10T00:16:50.208Z,9.45
2019-05-10T00:17:50.198Z,9.42
2019-05-10T00:18:50.188Z,9.40
2019-05-10T00:19:50.467Z,9.40
2019-05-10T00:20:50.167Z,9.41
2019-05-10T00:21:50.148Z,9.40
2019-05-10T00:22:50.136Z,9.38
2019-05-10T00:23:50.130Z,9.37
2019-05-10T00:25:03.146Z,9.34
2019-05-10T00:25:51.418Z,9.34
2019-05-10T00:26:50.099Z,9.35
2019-05-10T00:27:50.086Z,9.35
2019-05-10T00:28:50.076Z,9.37
2019-05-10T00:29:50.066Z,9.35
2019-05-10T00:30:50.089Z,9.38
2019-05-10T00:31:50.045Z,9.37
2019-05-10T00:32:50.028Z,9.37
2019-05-10T00:33:50.017Z,9.34
2019-05-10T00:34:50.051Z,9.30
2019-05-10T00:35:50.016Z,9.31
2019-05-10T00:36:49.986Z,9.27
2019-05-10T00:37:49.975Z,9.27
2019-05-10T00:38:49.986Z,9.27
2019-05-10T00:39:49.955Z,9.30
2019-05-10T00:40:49.955Z,9.31
2019-05-10T00:41:49.935Z,9.30
2019-05-10T00:42:49.927Z,9.26
2019-05-10T00:43:49.921Z,9.26
2019-05-10T00:44:49.901Z,9.23
2019-05-10T00:45:49.906Z,9.22
2019-05-10T00:46:49.881Z,9.20
2019-05-10T00:47:49.864Z,9.20
2019-05-10T00:48:49.856Z,9.20
2019-05-10T00:49:49.844Z,9.17
2019-05-10T00:50:49.844Z,9.17
2019-05-10T00:51:49.823Z,9.17
2019-05-10T00:52:49.820Z,9.13
2019-05-10T00:53:49.808Z,9.13
2019-05-10T00:54:49.793Z,9.12
2019-05-10T00:55:49.793Z,9.15
2019-05-10T00:56:49.774Z,9.16
2019-05-10T00:57:49.763Z,9.16
2019-05-10T00:58:49.753Z,9.17
2019-05-10T00:59:49.743Z,9.17
2019-05-10T01:00:49.742Z,9.19
2019-05-10T01:01:49.739Z,9.17
2019-05-10T01:02:49.714Z,9.17
2019-05-10T01:03:49.707Z,9.17
2019-05-10T01:04:49.692Z,9.17
2019-05-10T01:05:49.692Z,9.19
2019-05-10T01:06:49.672Z,9.20
2019-05-10T01:07:49.652Z,9.22
2019-05-10T01:08:49.651Z,9.24
2019-05-10T01:09:49.632Z,9.23
2019-05-10T01:10:49.669Z,9.24
2019-05-10T01:11:49.611Z,9.24
2019-05-10T01:12:49.602Z,9.26
2019-05-10T01:13:49.592Z,9.26
2019-05-10T01:14:49.581Z,9.27
2019-05-10T01:15:49.590Z,9.26
2019-05-10T01:16:49.560Z,9.30
2019-05-10T01:17:49.554Z,9.30
2019-05-10T01:18:49.541Z,9.30
2019-05-10T01:19:49.531Z,9.30
2019-05-10T01:20:49.530Z,9.30
2019-05-10T01:21:49.510Z,9.27
2019-05-10T01:22:49.502Z,9.26
2019-05-10T01:23:49.490Z,9.26
2019-05-10T01:24:49.479Z,9.24
2019-05-10T01:25:49.492Z,9.22
2019-05-10T01:26:49.460Z,9.20
2019-05-10T01:27:49.452Z,9.17
2019-05-10T01:28:49.440Z,9.19
2019-05-10T01:29:49.419Z,9.20
2019-05-10T01:30:49.421Z,9.22
2019-05-10T01:31:49.419Z,9.20
2019-05-10T01:32:49.389Z,9.19
2019-05-10T01:33:49.388Z,9.17
2019-05-10T01:34:49.369Z,9.15
2019-05-10T01:35:49.359Z,9.13
2019-05-10T01:36:49.368Z,9.15
2019-05-10T01:37:49.340Z,9.15
2019-05-10T01:38:49.336Z,9.17
2019-05-10T01:39:49.318Z,9.19
2019-05-10T01:40:49.309Z,9.19
2019-05-10T01:41:49.308Z,9.17
2019-05-10T01:42:49.305Z,9.15
2019-05-10T01:43:49.278Z,9.15
2019-05-10T01:44:49.269Z,9.13
2019-05-10T01:45:49.257Z,9.13
2019-05-10T01:46:49.259Z,9.16
2019-05-10T01:47:49.237Z,9.17
2019-05-10T01:48:49.228Z,9.19
2019-05-10T01:49:49.217Z,9.19
2019-05-10T01:50:49.210Z,9.19
2019-05-10T01:51:49.208Z,9.20
2019-05-10T01:52:49.204Z,9.20
2019-05-10T01:53:49.175Z,9.20
2019-05-10T01:54:49.156Z,9.20
2019-05-10T01:55:52.557Z,9.20
2019-05-10T01:56:49.157Z,9.19
2019-05-10T01:57:49.126Z,9.19
2019-05-10T01:58:49.132Z,9.19
2019-05-10T01:59:49.106Z,9.17
2019-05-10T02:00:49.096Z,9.16
2019-05-10T02:01:49.097Z,9.17
2019-05-10T02:02:49.077Z,9.15
2019-05-10T02:03:49.066Z,9.15
2019-05-10T02:04:49.059Z,9.16
2019-05-10T02:05:49.045Z,9.16
2019-05-10T02:06:49.044Z,9.16
2019-05-10T02:07:49.029Z,9.17
2019-05-10T02:08:49.015Z,9.19
2019-05-10T02:09:49.005Z,9.17
2019-05-10T02:10:48.985Z,9.16
2019-05-10T02:11:48.995Z,9.15
2019-05-10T02:12:48.965Z,9.16
2019-05-10T02:13:48.955Z,9.15
2019-05-10T02:14:48.954Z,9.16
2019-05-10T02:15:48.972Z,9.16
2019-05-10T02:16:48.930Z,9.17
2019-05-10T02:17:48.933Z,9.17
2019-05-10T02:18:48.905Z,9.17
2019-05-10T02:19:48.893Z,9.16
2019-05-10T02:20:48.884Z,9.15
2019-05-10T02:21:48.874Z,9.15
2019-05-10T02:22:48.921Z,9.16
2019-05-10T02:23:48.853Z,9.15
2019-05-10T02:24:48.844Z,9.16
2019-05-10T02:25:48.833Z,9.15
2019-05-10T02:26:48.823Z,9.15
2019-05-10T02:27:48.823Z,9.16
2019-05-10T02:28:48.802Z,9.17
2019-05-10T02:29:48.791Z,9.17
2019-05-10T02:30:48.783Z,9.19
2019-05-10T02:31:48.772Z,9.22
2019-05-10T02:32:48.784Z,9.23
2019-05-10T02:33:48.751Z,9.22
2019-05-10T02:34:48.746Z,9.23
2019-05-10T02:35:48.738Z,9.24
2019-05-10T02:36:48.723Z,9.22
2019-05-10T02:37:48.733Z,9.16
2019-05-10T02:38:48.703Z,9.15
2019-05-10T02:39:48.692Z,9.13
2019-05-10T02:40:48.683Z,9.10
2019-05-10T02:41:48.671Z,9.12
2019-05-10T02:42:48.671Z,9.10
2019-05-10T02:43:48.653Z,9.13
2019-05-10T02:44:48.649Z,9.13
2019-05-10T02:45:48.630Z,9.13
2019-05-10T02:46:48.638Z,9.12
2019-05-10T02:47:48.620Z,9.13
2019-05-10T02:48:48.603Z,9.13
2019-05-10T02:49:48.591Z,9.13
2019-05-10T02:50:48.587Z,9.15
2019-05-10T02:51:48.572Z,9.15
2019-05-10T02:52:48.580Z,9.15
2019-05-10T02:53:48.551Z,9.16
2019-05-10T02:54:48.539Z,9.13
2019-05-10T02:55:48.529Z,9.15
2019-05-10T02:56:48.519Z,9.15
2019-05-10T02:57:48.519Z,9.15
2019-05-10T02:58:48.499Z,9.16
2019-05-10T02:59:48.491Z,9.16
2019-05-10T03:00:48.478Z,9.16
2019-05-10T03:01:48.469Z,9.16
2019-05-10T03:02:48.469Z,9.17
2019-05-10T03:03:48.448Z,9.17
2019-05-10T03:04:48.439Z,9.17
2019-05-10T03:05:49.060Z,9.19
2019-05-10T03:06:48.417Z,9.20
2019-05-10T03:07:48.439Z,9.20
2019-05-10T03:08:48.398Z,9.20
2019-05-10T03:09:48.393Z,9.20
2019-05-10T03:10:48.368Z,9.19
2019-05-10T03:11:48.374Z,9.19
2019-05-10T03:12:48.349Z,9.19
2019-05-10T03:13:48.360Z,9.16
2019-05-10T03:14:48.403Z,9.15
2019-05-10T03:15:48.328Z,9.12
2019-05-10T03:16:48.308Z,9.12
2019-05-10T03:17:48.297Z,9.13
2019-05-10T03:18:48.306Z,9.15
2019-05-10T03:19:48.279Z,9.12
2019-05-10T03:20:48.267Z,9.12
2019-05-10T03:21:48.257Z,9.10
2019-05-10T03:22:48.250Z,9.10
2019-05-10T03:23:48.259Z,9.10
2019-05-10T03:24:48.227Z,9.10
2019-05-10T03:25:48.218Z,9.08
2019-05-10T03:26:50.833Z,9.12
2019-05-10T03:27:48.207Z,9.12
2019-05-10T03:28:48.197Z,9.13
2019-05-10T03:29:48.177Z,9.15
2019-05-10T03:30:48.166Z,9.15
2019-05-10T03:31:48.156Z,9.10
2019-05-10T03:32:48.156Z,9.08
2019-05-10T03:33:55.694Z,9.08
2019-05-10T03:34:49.125Z,9.06
2019-05-10T03:35:48.121Z,9.04
2019-05-10T03:36:48.104Z,9.06
2019-05-10T03:37:48.095Z,9.08
2019-05-10T03:38:48.096Z,9.08
2019-05-10T03:39:48.075Z,9.08
2019-05-10T03:40:48.057Z,9.06
2019-05-10T03:41:48.046Z,9.04
2019-05-10T03:42:48.045Z,9.03
2019-05-10T03:43:48.047Z,9.04
2019-05-10T03:44:48.015Z,9.03
2019-05-10T03:45:48.005Z,9.03
2019-05-10T03:46:48.009Z,9.03
2019-05-10T03:47:47.983Z,9.03
2019-05-10T03:48:47.989Z,9.01
2019-05-10T03:49:47.964Z,8.98
2019-05-10T03:50:47.964Z,8.96
2019-05-10T03:51:47.953Z,8.94
2019-05-10T03:52:52.014Z,8.93
2019-05-10T03:53:47.934Z,8.94
2019-05-10T03:54:47.913Z,8.96
2019-05-10T03:55:48.013Z,8.97
2019-05-10T03:56:47.894Z,8.98
2019-05-10T03:57:47.890Z,9.00
2019-05-10T03:58:47.883Z,9.01
2019-05-10T03:59:47.863Z,9.04
2019-05-10T04:00:47.851Z,9.04
2019-05-10T04:01:47.841Z,9.06
2019-05-10T04:02:47.821Z,9.08
2019-05-10T04:03:47.851Z,9.10
2019-05-10T04:04:47.802Z,9.12
2019-05-10T04:05:47.791Z,9.13
2019-05-10T04:06:47.779Z,9.15
2019-05-10T04:07:47.772Z,9.15
2019-05-10T04:08:47.756Z,9.15
2019-05-10T04:09:47.763Z,9.13
2019-05-10T04:10:47.731Z,9.13
2019-05-10T04:11:47.721Z,9.13
2019-05-10T04:12:47.710Z,9.13
2019-05-10T04:13:47.701Z,9.15
2019-05-10T04:14:47.700Z,9.16
2019-05-10T04:15:47.691Z,9.15
2019-05-10T04:16:47.674Z,9.15
2019-05-10T04:17:50.215Z,9.16
2019-05-10T04:18:47.659Z,9.16
2019-05-10T04:19:47.659Z,9.17
2019-05-10T04:20:47.637Z,9.16
2019-05-10T04:21:47.634Z,9.16
2019-05-10T04:22:47.612Z,9.16
2019-05-10T04:23:47.625Z,9.15
2019-05-10T04:24:47.699Z,9.15
2019-05-10T04:25:47.578Z,9.15
2019-05-10T04:26:47.570Z,9.13
2019-05-10T04:27:47.559Z,9.13
2019-05-10T04:28:47.548Z,9.13
2019-05-10T04:29:47.550Z,9.13
2019-05-10T04:30:47.529Z,9.13
2019-05-10T04:31:47.520Z,9.15
2019-05-10T04:32:47.518Z,9.13
2019-05-10T04:33:47.498Z,9.13
2019-05-10T04:34:47.498Z,9.15
2019-05-10T04:35:47.479Z,9.15
2019-05-10T04:36:47.469Z,9.15
2019-05-10T04:37:47.459Z,9.16
2019-05-10T04:38:47.449Z,9.16
2019-05-10T04:39:47.449Z,9.19
2019-05-10T04:40:47.431Z,9.20
2019-05-10T04:41:47.417Z,9.23
2019-05-10T04:42:47.408Z,9.24
2019-05-10T04:43:47.408Z,9.26
2019-05-10T04:44:47.411Z,9.27
2019-05-10T04:45:47.387Z,9.30
2019-05-10T04:46:47.372Z,9.30
2019-05-10T04:47:47.357Z,9.31
2019-05-10T04:48:47.364Z,9.34
2019-05-10T04:49:47.356Z,9.34
2019-05-10T04:50:49.217Z,9.35
2019-05-10T04:51:47.334Z,9.38
2019-05-10T04:52:47.314Z,9.40
2019-05-10T04:53:47.308Z,9.41
2019-05-10T04:54:47.315Z,9.40
2019-05-10T04:55:47.286Z,9.37
2019-05-10T04:56:47.275Z,9.38
2019-05-10T04:57:51.040Z,9.38
2019-05-10T04:58:47.263Z,9.38
2019-05-10T04:59:47.236Z,9.38
2019-05-10T05:00:47.247Z,9.38
2019-05-10T05:01:47.224Z,9.37
2019-05-10T05:02:47.217Z,9.38
2019-05-10T05:03:47.194Z,9.40
2019-05-10T05:04:47.185Z,9.37
2019-05-10T05:05:47.194Z,9.35
2019-05-10T05:06:47.173Z,9.35
2019-05-10T05:07:47.162Z,9.31
2019-05-10T05:08:47.146Z,9.31
2019-05-10T05:09:47.133Z,9.31
2019-05-10T05:10:47.143Z,9.32
2019-05-10T05:11:47.113Z,9.32
2019-05-10T05:12:47.110Z,9.32
2019-05-10T05:13:47.103Z,9.31
2019-05-10T05:14:47.083Z,9.30
2019-05-10T05:15:47.092Z,9.31
2019-05-10T05:16:47.072Z,9.31
2019-05-10T05:17:47.052Z,9.32
2019-05-10T05:18:47.043Z,9.34
2019-05-10T05:19:47.040Z,9.32
2019-05-10T05:20:47.042Z,9.34
2019-05-10T05:21:47.013Z,9.32
2019-05-10T05:22:47.014Z,9.31
2019-05-10T05:23:46.992Z,9.31
2019-05-10T05:24:46.981Z,9.31
2019-05-10T05:25:46.991Z,9.31
2019-05-10T05:26:46.962Z,9.31
2019-05-10T05:27:46.951Z,9.31
2019-05-10T05:28:46.943Z,9.34
2019-05-10T05:29:46.932Z,9.31
2019-05-10T05:30:46.940Z,9.31
2019-05-10T05:31:46.921Z,9.30
2019-05-10T05:32:46.900Z,9.31
2019-05-10T05:33:46.891Z,9.34
2019-05-10T05:34:46.880Z,9.35
2019-05-10T05:35:46.881Z,9.37
2019-05-10T05:36:46.863Z,9.37
2019-05-10T05:37:46.850Z,9.37
2019-05-10T05:38:49.453Z,9.37
2019-05-10T05:39:46.831Z,9.40
2019-05-10T05:40:46.917Z,9.41
2019-05-10T05:41:49.561Z,9.44
2019-05-10T05:42:46.799Z,9.42
2019-05-10T05:43:48.209Z,9.44
2019-05-10T05:44:46.779Z,9.42
2019-05-10T05:45:46.779Z,9.42
2019-05-10T05:46:46.760Z,9.40
2019-05-10T05:47:46.747Z,9.40
2019-05-10T05:48:46.748Z,9.41
2019-05-10T05:49:46.726Z,9.41
2019-05-10T05:50:46.731Z,9.41
2019-05-10T05:51:46.708Z,9.38
2019-05-10T05:52:46.694Z,9.38
2019-05-10T05:53:46.742Z,9.40
2019-05-10T05:54:46.667Z,9.40
2019-05-10T05:55:46.681Z,9.42
2019-05-10T05:56:50.608Z,9.44
2019-05-10T05:57:47.638Z,9.49
2019-05-10T05:58:47.037Z,9.50
2019-05-10T05:59:49.103Z,9.53
2019-05-10T06:00:46.909Z,9.55
2019-05-10T06:01:46.597Z,9.56
2019-05-10T06:02:46.847Z,9.56
2019-05-10T06:03:46.595Z,9.56
2019-05-10T06:04:47.674Z,9.56
2019-05-10T06:05:46.558Z,9.59
2019-05-10T06:06:46.556Z,9.60
2019-05-10T06:07:46.531Z,9.63
2019-05-10T06:08:46.526Z,9.62
2019-05-10T06:09:46.514Z,9.65
2019-05-10T06:10:56.740Z,9.67
2019-05-10T06:11:47.496Z,9.68
2019-05-10T06:12:50.724Z,9.70
2019-05-10T06:13:47.467Z,9.71
2019-05-10T06:14:49.899Z,9.73
2019-05-10T06:15:46.435Z,9.77
2019-05-10T06:16:51.251Z,9.81
2019-05-10T06:17:56.030Z,9.86
2019-05-10T06:18:48.898Z,9.88
2019-05-10T06:19:46.405Z,9.89
2019-05-10T06:20:47.007Z,9.89
2019-05-10T06:21:46.385Z,9.88
2019-05-10T06:23:05.141Z,9.91
2019-05-10T06:23:47.345Z,9.89
2019-05-10T06:24:46.793Z,9.91
2019-05-10T06:25:47.334Z,9.91
2019-05-10T06:26:46.324Z,9.93
2019-05-10T06:27:46.304Z,9.95
2019-05-10T06:29:04.507Z,9.93
2019-05-10T06:29:47.286Z,9.96
2019-05-10T06:30:46.315Z,9.96
2019-05-10T06:31:46.274Z,9.96
2019-05-10T06:32:46.254Z,9.99
2019-05-10T06:33:46.861Z,9.99
2019-05-10T06:34:46.233Z,9.99
2019-05-10T06:35:46.223Z,10.01
2019-05-10T06:36:46.223Z,10.02
2019-05-10T06:37:46.206Z,10.01
2019-05-10T06:38:46.183Z,10.04
2019-05-10T06:39:46.180Z,10.07
2019-05-10T06:40:47.524Z,10.09
2019-05-10T06:41:49.894Z,10.10
2019-05-10T06:42:47.152Z,10.10
2019-05-10T06:43:51.423Z,10.10
2019-05-10T06:44:47.122Z,10.11
2019-05-10T06:45:46.572Z,10.11
2019-05-10T06:46:47.112Z,10.13
2019-05-10T06:47:47.684Z,10.13
2019-05-10T06:48:46.091Z,10.14
2019-05-10T06:49:50.792Z,10.17
2019-05-10T06:50:47.056Z,10.20
2019-05-10T06:51:49.096Z,10.22
2019-05-10T06:52:46.032Z,10.25
2019-05-10T06:53:52.231Z,10.29
2019-05-10T06:54:47.002Z,10.29
2019-05-10T06:55:46.010Z,10.32
2019-05-10T06:56:45.994Z,10.35
2019-05-10T06:57:49.877Z,10.39
2019-05-10T06:58:46.961Z,10.44
2019-05-10T06:59:45.949Z,10.47
2019-05-10T07:00:47.481Z,10.51
2019-05-10T07:01:51.457Z,10.51
2019-05-10T07:02:46.918Z,10.52
2019-05-10T07:03:45.900Z,10.58
2019-05-10T07:04:45.890Z,10.63
2019-05-10T07:05:45.880Z,10.68
2019-05-10T07:06:45.899Z,10.69
2019-05-10T07:07:45.860Z,10.70
2019-05-10T07:08:46.118Z,10.73
2019-05-10T07:10:04.182Z,10.73
2019-05-10T07:10:46.823Z,10.75
2019-05-10T07:11:45.831Z,10.73
2019-05-10T07:12:45.861Z,10.76
2019-05-10T07:13:47.249Z,10.80
2019-05-10T07:14:46.505Z,10.80
2019-05-10T07:15:45.768Z,10.81
2019-05-10T07:16:45.757Z,10.84
2019-05-10T07:17:47.316Z,10.87
2019-05-10T07:18:45.737Z,10.88
2019-05-10T07:19:53.876Z,10.88
2019-05-10T07:20:46.710Z,10.94
2019-05-10T07:21:50.887Z,11.03
2019-05-10T07:22:46.743Z,11.09
2019-05-10T07:23:47.585Z,11.21
2019-05-10T07:24:45.657Z,11.31
2019-05-10T07:25:46.794Z,11.42
2019-05-10T07:26:45.639Z,11.56
2019-05-10T07:27:45.640Z,11.72
2019-05-10T07:28:45.608Z,11.79
2019-05-10T07:29:46.194Z,11.90
2019-05-10T07:30:45.587Z,12.01
2019-05-10T07:31:45.580Z,12.04
2019-05-10T07:32:45.576Z,12.04
2019-05-10T07:33:45.556Z,11.98
2019-05-10T07:34:48.855Z,11.96
2019-05-10T07:35:46.527Z,11.94
2019-05-10T07:36:45.517Z,11.88
2019-05-10T07:37:47.607Z,11.87
2019-05-10T07:38:46.497Z,11.85
2019-05-10T07:39:45.492Z,11.85
2019-05-10T07:40:45.475Z,11.82
2019-05-10T07:41:45.498Z,11.82
2019-05-10T07:42:47.026Z,11.78
2019-05-10T07:43:48.106Z,11.77
2019-05-10T07:44:46.667Z,11.74
2019-05-10T07:45:45.414Z,11.70
2019-05-10T07:46:47.025Z,11.74
2019-05-10T07:47:46.396Z,11.74
2019-05-10T07:48:46.978Z,11.75
2019-05-10T07:49:46.366Z,11.77
2019-05-10T07:50:49.280Z,11.78
2019-05-10T07:51:46.345Z,11.77
2019-05-10T07:52:45.672Z,11.78
2019-05-10T07:53:45.319Z,11.81
2019-05-10T07:54:47.701Z,11.81
2019-05-10T07:55:45.295Z,11.82
2019-05-10T07:56:47.660Z,11.81
2019-05-10T07:57:45.305Z,11.87
2019-05-10T07:58:45.255Z,11.93
2019-05-10T07:59:50.682Z,11.93
2019-05-10T08:00:46.778Z,11.97
2019-05-10T08:01:48.841Z,12.01
2019-05-10T08:02:52.721Z,12.05
2019-05-10T08:03:51.869Z,12.08
2019-05-10T08:04:46.185Z,12.08
2019-05-10T08:05:46.267Z,12.12
2019-05-10T08:06:48.760Z,12.16
2019-05-10T08:07:46.145Z,12.22
2019-05-10T08:08:45.154Z,12.25
2019-05-10T08:09:46.268Z,12.33
2019-05-10T08:10:45.113Z,12.36
2019-05-10T08:11:45.095Z,12.38
2019-05-10T08:12:45.782Z,12.37
2019-05-10T08:13:45.084Z,12.41
2019-05-10T08:14:51.894Z,12.43
2019-05-10T08:15:46.043Z,12.43
2019-05-10T08:16:49.868Z,12.44
2019-05-10T08:17:46.023Z,12.49
2019-05-10T08:18:45.023Z,12.52
2019-05-10T08:19:45.002Z,12.55
2019-05-10T08:20:53.611Z,12.55
2019-05-10T08:21:48.908Z,12.55
2019-05-10T08:22:46.308Z,12.58
2019-05-10T08:23:44.964Z,12.58
2019-05-10T08:24:54.487Z,12.59
2019-05-10T08:25:47.149Z,12.52
2019-05-10T08:26:44.912Z,12.49
2019-05-10T08:27:50.661Z,12.52
2019-05-10T08:28:45.903Z,12.61
2019-05-10T08:29:44.893Z,12.67
2019-05-10T08:30:51.902Z,12.76
2019-05-10T08:31:52.633Z,12.81
2019-05-10T08:32:45.832Z,12.91
2019-05-10T08:33:56.353Z,12.89
2019-05-10T08:34:52.132Z,12.88
2019-05-10T08:35:46.675Z,12.91
2019-05-10T08:36:47.633Z,12.92
2019-05-10T08:37:44.781Z,12.89
2019-05-10T08:38:50.684Z,12.89
2019-05-10T08:39:49.503Z,12.92
2019-05-10T08:40:45.734Z,12.98
2019-05-10T08:41:45.812Z,13.04
2019-05-10T08:42:49.034Z,13.12
2019-05-10T08:43:45.711Z,13.14
2019-05-10T08:44:44.691Z,13.24
2019-05-10T08:45:49.288Z,13.36
2019-05-10T08:46:45.661Z,13.46
2019-05-10T08:47:44.650Z,13.50
2019-05-10T08:48:50.435Z,13.46
2019-05-10T08:49:57.663Z,13.41
2019-05-10T08:50:53.081Z,13.35
2019-05-10T08:51:49.267Z,13.36
2019-05-10T08:52:44.590Z,13.38
2019-05-10T08:53:47.093Z,13.38
2019-05-10T08:54:45.562Z,13.32
2019-05-10T08:55:44.551Z,13.31
2019-05-10T18:55:29.769Z,11.64
2019-05-10T18:56:31.281Z,11.64
2019-05-10T18:57:29.730Z,11.64
2019-05-10T18:58:31.578Z,11.64
2019-05-10T18:59:29.709Z,11.63
2019-05-10T19:00:29.699Z,11.63
2019-05-10T19:01:32.884Z,11.62
2019-05-10T19:02:30.678Z,11.60
2019-05-10T19:03:33.591Z,11.60
2019-05-10T19:04:29.649Z,11.59
2019-05-10T19:05:31.800Z,11.59
2019-05-10T19:06:31.342Z,11.57
2019-05-10T19:07:29.608Z,11.54
2019-05-10T19:08:29.617Z,11.45
2019-05-10T19:09:29.589Z,11.30
2019-05-10T19:10:29.578Z,11.26
2019-05-10T19:11:33.102Z,11.24
2019-05-10T19:12:30.883Z,11.23
2019-05-10T19:13:33.126Z,11.21
2019-05-10T19:14:30.022Z,11.19
2019-05-10T19:15:29.519Z,11.17
2019-05-10T19:16:31.996Z,11.17
2019-05-10T19:17:29.497Z,11.13
2019-05-10T19:18:29.488Z,11.13
2019-05-10T19:19:35.096Z,11.12
2019-05-10T19:20:30.451Z,11.12
2019-05-10T19:21:30.634Z,11.11
2019-05-10T19:22:29.427Z,11.09
2019-05-10T19:23:29.428Z,11.08
2019-05-10T19:24:30.457Z,11.05
2019-05-10T19:25:29.397Z,11.03
2019-05-10T19:26:31.449Z,11.02
2019-05-10T19:27:29.367Z,10.99
2019-05-10T19:28:29.376Z,10.95
2019-05-10T19:29:29.346Z,10.94
2019-05-10T19:30:29.336Z,10.91
2019-05-10T19:31:31.576Z,10.88
2019-05-10T19:32:30.308Z,10.87
2019-05-10T19:33:35.602Z,10.86
2019-05-10T19:34:30.286Z,10.83
2019-05-10T19:35:34.862Z,10.84
2019-05-10T19:36:30.266Z,10.81
2019-05-10T19:37:34.141Z,10.80
2019-05-10T19:38:30.255Z,10.78
2019-05-10T19:39:29.227Z,10.78
2019-05-10T19:40:29.215Z,10.76
2019-05-10T19:41:29.205Z,10.76
2019-05-10T19:42:31.594Z,10.73
2019-05-10T19:43:29.206Z,10.70
2019-05-10T19:44:29.174Z,10.68
2019-05-10T19:45:31.139Z,10.66
2019-05-10T19:46:30.153Z,10.66
2019-05-10T19:47:30.132Z,10.63
2019-05-10T19:48:35.149Z,10.63
2019-05-10T19:49:30.123Z,10.62
2019-05-10T19:50:31.328Z,10.63
2019-05-10T19:51:29.098Z,10.63
2019-05-10T19:52:29.073Z,10.65
2019-05-10T19:53:29.072Z,10.66
2019-05-10T19:54:29.070Z,10.68
2019-05-10T19:55:29.043Z,10.69
2019-05-10T19:56:30.233Z,10.69
2019-05-10T19:57:30.014Z,10.69
2019-05-10T19:58:32.253Z,10.69
2019-05-10T19:59:29.003Z,10.66
2019-05-10T20:00:29.004Z,10.66
2019-05-10T20:01:28.963Z,10.65
2019-05-10T20:02:28.954Z,10.63
2019-05-10T20:03:28.943Z,10.60
2019-05-10T20:04:28.943Z,10.62
2019-05-10T20:05:28.930Z,10.62
2019-05-10T20:06:28.913Z,10.62
2019-05-10T20:07:43.317Z,10.62
2019-05-10T20:08:29.886Z,10.63
2019-05-10T20:09:28.891Z,10.60
2019-05-10T20:10:28.863Z,10.58
2019-05-10T20:11:28.856Z,10.58
2019-05-10T20:12:28.842Z,10.58
2019-05-10T20:13:28.831Z,10.60
2019-05-10T20:14:28.831Z,10.60
2019-05-10T20:15:28.802Z,10.62
2019-05-10T20:16:28.793Z,10.60
2019-05-10T20:17:28.888Z,10.58
2019-05-10T20:18:28.771Z,10.57
2019-05-10T20:19:28.773Z,10.55
2019-05-10T20:20:28.751Z,10.54
2019-05-10T20:21:28.741Z,10.49
2019-05-10T20:22:28.721Z,10.51
2019-05-10T20:23:28.711Z,10.51
2019-05-10T20:24:28.713Z,10.51
2019-05-10T20:25:28.691Z,10.54
2019-05-10T20:26:28.671Z,10.54
2019-05-10T20:27:28.660Z,10.57
2019-05-10T20:28:28.650Z,10.57
2019-05-10T20:29:28.651Z,10.54
2019-05-10T20:30:28.630Z,10.54
2019-05-10T20:31:30.622Z,10.55
2019-05-10T20:32:28.620Z,10.55
2019-05-10T20:33:28.594Z,10.57
2019-05-10T20:34:28.590Z,10.58
2019-05-10T20:35:28.570Z,10.58
2019-05-10T20:36:28.570Z,10.57
2019-05-10T20:37:28.549Z,10.58
2019-05-10T20:38:28.539Z,10.60
2019-05-10T20:39:28.539Z,10.62
2019-05-10T20:40:28.518Z,10.63
2019-05-10T20:41:28.502Z,10.65
2019-05-10T20:42:28.489Z,10.66
2019-05-10T20:43:28.478Z,10.68
2019-05-10T20:44:28.479Z,10.66
2019-05-10T20:45:28.458Z,10.68
2019-05-10T20:46:28.458Z,10.68
2019-05-10T20:47:28.438Z,10.66
2019-05-10T20:48:28.428Z,10.68
2019-05-10T20:49:28.433Z,10.68
2019-05-10T20:50:28.399Z,10.66
2019-05-10T20:51:28.388Z,10.68
2019-05-10T20:52:28.379Z,10.68
2019-05-10T20:53:28.371Z,10.70
2019-05-10T20:54:28.377Z,10.70
2019-05-10T20:55:28.348Z,10.70
2019-05-10T20:56:28.328Z,10.72
2019-05-10T20:57:28.318Z,10.69
2019-05-10T20:58:28.310Z,10.66
2019-05-10T20:59:28.327Z,10.69
2019-05-10T21:00:28.287Z,10.68
2019-05-10T21:01:28.277Z,10.70
2019-05-10T21:02:28.361Z,10.72
2019-05-10T21:03:28.256Z,10.72
2019-05-10T21:04:28.237Z,10.73
2019-05-10T21:05:28.237Z,10.75
2019-05-10T21:06:28.216Z,10.75
2019-05-10T21:07:28.221Z,10.75
2019-05-10T21:08:28.198Z,10.75
2019-05-10T21:09:28.186Z,10.73
2019-05-10T21:10:28.187Z,10.68
2019-05-10T21:11:28.156Z,10.65
2019-05-10T21:12:28.148Z,10.58
2019-05-10T21:13:28.135Z,10.54
2019-05-10T21:14:28.126Z,10.51
2019-05-10T21:15:28.126Z,10.51
2019-05-10T21:16:28.100Z,10.51
2019-05-10T21:17:28.086Z,10.49
2019-05-10T21:18:28.075Z,10.51
2019-05-10T21:19:28.073Z,10.52
2019-05-10T21:20:28.066Z,10.54
2019-05-10T21:21:28.047Z,10.52
2019-05-10T21:22:28.037Z,10.54
2019-05-10T21:23:28.024Z,10.55
2019-05-10T21:24:28.013Z,10.60
2019-05-10T21:25:28.005Z,10.57
2019-05-10T21:26:27.987Z,10.60
2019-05-10T21:27:27.974Z,10.54
2019-05-10T21:28:27.965Z,10.49
2019-05-10T21:29:27.955Z,10.47
2019-05-10T21:30:27.954Z,10.47
2019-05-10T21:31:27.942Z,10.46
2019-05-10T21:32:27.924Z,10.42
2019-05-10T21:33:27.905Z,10.36
2019-05-10T21:34:27.894Z,10.31
2019-05-10T21:35:27.895Z,10.32
2019-05-10T21:36:27.902Z,10.32
2019-05-10T21:37:27.863Z,10.34
2019-05-10T21:38:33.024Z,10.31
2019-05-10T21:39:28.866Z,10.25
2019-05-10T21:40:27.834Z,10.20
2019-05-10T21:41:27.814Z,10.18
2019-05-10T21:42:27.804Z,10.13
2019-05-10T21:43:27.821Z,10.10
2019-05-10T21:44:27.774Z,10.10
2019-05-10T21:45:27.809Z,10.13
2019-05-10T21:46:27.780Z,10.13
2019-05-10T21:47:27.742Z,10.14
2019-05-10T21:48:27.760Z,10.17
2019-05-10T21:49:27.750Z,10.18
2019-05-10T21:50:27.755Z,10.22
2019-05-10T21:51:27.694Z,10.24
2019-05-10T21:52:27.709Z,10.26
2019-05-10T21:53:27.673Z,10.26
2019-05-10T21:54:27.689Z,10.29
2019-05-10T21:55:27.662Z,10.31
2019-05-10T21:56:27.643Z,10.32
2019-05-10T21:57:27.624Z,10.35
2019-05-10T21:58:27.639Z,10.36
2019-05-10T21:59:27.630Z,10.36
2019-05-10T22:00:27.602Z,10.38
2019-05-10T22:01:27.583Z,10.39
2019-05-10T22:02:27.600Z,10.38
2019-05-10T22:03:27.588Z,10.38
2019-05-10T22:04:27.578Z,10.39
2019-05-10T22:05:27.576Z,10.42
2019-05-10T22:06:27.548Z,10.42
2019-05-10T22:07:27.540Z,10.43
2019-05-10T22:08:27.542Z,10.44
2019-05-10T22:09:27.518Z,10.46
2019-05-10T22:10:27.535Z,10.46
2019-05-10T22:11:27.498Z,10.47
2019-05-10T22:12:27.477Z,10.49
2019-05-10T22:13:27.475Z,10.51
2019-05-10T22:14:27.458Z,10.54
2019-05-10T22:15:27.448Z,10.54
2019-05-10T22:16:27.447Z,10.54
2019-05-10T22:17:27.426Z,10.52
2019-05-10T22:18:27.418Z,10.51
2019-05-10T22:19:27.406Z,10.55
2019-05-10T22:20:27.396Z,10.55
2019-05-10T22:21:27.394Z,10.57
2019-05-10T22:22:27.369Z,10.55
2019-05-10T22:23:27.357Z,10.55
2019-05-10T22:24:27.348Z,10.57
2019-05-10T22:25:27.335Z,10.54
2019-05-10T22:26:27.337Z,10.47
2019-05-10T22:27:27.316Z,10.42
2019-05-10T22:28:27.296Z,10.34
2019-05-10T22:29:27.287Z,10.28
2019-05-10T22:30:27.275Z,10.25
2019-05-10T22:31:27.276Z,10.18
2019-05-10T22:32:27.256Z,10.16
2019-05-10T22:33:27.245Z,10.14
2019-05-10T22:34:27.236Z,10.11
2019-05-10T22:35:27.226Z,10.13
2019-05-10T22:36:27.225Z,10.13
2019-05-10T22:37:27.195Z,10.16
2019-05-10T22:38:27.185Z,10.18
2019-05-10T22:39:27.176Z,10.20
2019-05-10T22:40:27.164Z,10.24
2019-05-10T22:41:27.164Z,10.25
2019-05-10T22:42:27.145Z,10.28
2019-05-10T22:43:27.136Z,10.29
2019-05-10T22:44:27.117Z,10.32
2019-05-10T22:45:27.104Z,10.35
2019-05-10T22:46:27.105Z,10.36
2019-05-10T22:47:27.085Z,10.38
2019-05-10T22:48:27.074Z,10.39
2019-05-10T22:49:27.065Z,10.43
2019-05-10T22:50:27.044Z,10.43
2019-05-10T22:51:27.065Z,10.43
2019-05-10T22:52:27.033Z,10.43
2019-05-10T22:53:27.014Z,10.44
2019-05-10T22:54:27.003Z,10.43
2019-05-10T22:55:26.993Z,10.39
2019-05-10T22:56:26.973Z,10.38
2019-05-10T22:57:26.982Z,10.36
2019-05-10T22:58:26.953Z,10.35
2019-05-10T22:59:26.943Z,10.38
2019-05-10T23:00:26.933Z,10.38
2019-05-10T23:01:26.912Z,10.39
2019-05-10T23:02:26.922Z,10.39
2019-05-10T23:03:26.892Z,10.42
2019-05-10T23:04:26.882Z,10.43