createdAt,value
2024-05-09T00:01:50.085Z,2.00
2024-05-09T00:04:21.055Z,2.20
2024-05-09T00:06:50.758Z,2.20
2024-05-09T00:09:20.370Z,2.13
2024-05-09T00:11:50.674Z,1.90
2024-05-09T00:14:23.184Z,2.27
2024-05-09T00:16:52.923Z,2.20
2024-05-09T00:19:22.909Z,2.07
2024-05-09T00:21:52.695Z,2.20
2024-05-09T00:24:22.400Z,1.80
2024-05-09T00:26:51.969Z,2.40
2024-05-09T00:29:24.591Z,2.20
2024-05-09T00:31:54.309Z,1.93
2024-05-09T00:34:24.189Z,3.00
2024-05-09T00:36:53.973Z,1.83
2024-05-09T00:39:24.161Z,2.27
2024-05-09T00:41:53.799Z,2.10
2024-05-09T00:44:26.232Z,2.43
2024-05-09T00:46:56.352Z,2.00
2024-05-09T00:49:26.939Z,2.77
2024-05-09T00:51:59.638Z,2.00
2024-05-09T00:54:29.890Z,2.00
2024-05-09T00:56:59.814Z,3.97
2024-05-09T00:59:32.981Z,1.80
2024-05-09T01:02:03.587Z,2.37
2024-05-09T01:04:33.902Z,1.90
2024-05-09T01:07:03.758Z,2.13
2024-05-09T01:09:33.959Z,2.30
2024-05-09T01:12:03.827Z,2.20
2024-05-09T01:14:38.894Z,2.20
2024-05-09T01:17:08.982Z,2.33
2024-05-09T01:19:39.306Z,2.00
2024-05-09T01:22:09.910Z,2.00
2024-05-09T01:24:42.199Z,2.00
2024-05-09T01:27:11.942Z,1.97
2024-05-09T01:29:41.596Z,2.07
2024-05-09T01:32:11.552Z,2.60
2024-05-09T01:34:41.250Z,2.30
2024-05-09T01:37:11.491Z,2.90
2024-05-09T01:39:43.802Z,2.20
2024-05-09T01:42:13.460Z,2.20
2024-05-09T01:44:43.576Z,2.20
2024-05-09T01:47:13.822Z,2.00
2024-05-09T01:49:43.778Z,2.53
2024-05-09T01:52:13.539Z,2.40
2024-05-09T01:54:46.384Z,1.90
2024-05-09T01:57:16.065Z,2.43
2024-05-09T01:59:46.141Z,1.90
2024-05-09T02:02:16.427Z,3.30
2024-05-09T02:04:50.166Z,2.30
2024-05-09T02:07:20.315Z,2.90
2024-05-09T02:09:54.269Z,2.30
2024-05-09T02:12:24.003Z,2.20
2024-05-09T02:14:54.343Z,2.87
2024-05-09T02:17:24.170Z,2.30
2024-05-09T02:19:53.941Z,2.67
2024-05-09T02:22:23.583Z,2.10
2024-05-09T02:24:55.954Z,2.40
2024-05-09T02:27:26.191Z,2.20
2024-05-09T02:29:55.927Z,2.20
2024-05-09T02:32:26.154Z,1.80
2024-05-09T02:34:55.957Z,2.30
2024-05-09T02:37:25.859Z,2.27
2024-05-09T02:39:55.584Z,2.50
2024-05-09T02:42:26.148Z,2.83
2024-05-09T02:44:53.246Z,2.50
2024-05-09T02:47:23.069Z,2.37
2024-05-09T02:49:50.296Z,2.13
2024-05-09T02:52:21.337Z,2.63
2024-05-09T02:54:48.367Z,2.20
2024-05-09T02:57:20.711Z,1.93
2024-05-09T02:59:48.092Z,3.03
2024-05-09T03:02:18.012Z,2.30
2024-05-09T03:04:45.259Z,3.10
2024-05-09T03:07:15.134Z,2.27
2024-05-09T03:09:47.017Z,2.40
2024-05-09T03:12:16.954Z,2.67
2024-05-09T03:14:49.725Z,2.50
2024-05-09T03:17:19.442Z,2.60
2024-05-09T03:19:46.672Z,2.27
2024-05-09T03:22:16.422Z,2.60
2024-05-09T03:24:43.430Z,2.27
2024-05-09T03:27:13.115Z,3.43
2024-05-09T03:29:40.346Z,2.90
2024-05-09T03:32:13.261Z,2.50
2024-05-09T03:34:40.527Z,2.47
2024-05-09T03:37:10.251Z,2.20
2024-05-09T03:39:39.895Z,2.70
2024-05-09T03:42:09.534Z,3.30
2024-05-09T03:44:39.473Z,3.33
2024-05-09T03:47:12.060Z,2.67
2024-05-09T03:49:39.219Z,2.43
2024-05-09T03:52:09.368Z,2.20
2024-05-09T03:54:37.142Z,2.10
2024-05-09T03:57:07.470Z,2.03
2024-05-09T03:59:34.616Z,2.23
2024-05-09T04:02:06.625Z,2.10
2024-05-09T04:04:36.482Z,1.80
2024-05-09T04:07:07.699Z,2.70
2024-05-09T04:09:34.716Z,2.33
2024-05-09T04:12:04.462Z,2.60
2024-05-09T04:14:31.804Z,2.50
2024-05-09T04:17:01.490Z,2.50
2024-05-09T04:19:28.783Z,2.20
2024-05-09T04:22:01.166Z,2.33
2024-05-09T04:24:28.341Z,2.20
2024-05-09T04:26:57.983Z,2.60
2024-05-09T04:29:25.107Z,2.43
2024-05-09T04:31:55.252Z,2.00
2024-05-09T04:34:22.365Z,2.07
2024-05-09T04:36:52.077Z,2.20
2024-05-09T04:39:22.211Z,3.03
2024-05-09T04:41:51.879Z,2.23
2024-05-09T04:44:19.022Z,2.37
2024-05-09T04:46:49.622Z,2.33
2024-05-09T04:49:16.704Z,1.87
2024-05-09T04:51:46.452Z,2.00
2024-05-09T04:54:25.733Z,1.73
2024-05-09T04:57:02.730Z,3.50
2024-05-09T04:59:29.767Z,2.10
2024-05-09T05:01:59.631Z,2.07
2024-05-09T05:04:26.842Z,1.97
2024-05-09T05:06:58.373Z,2.07
2024-05-09T05:09:26.720Z,1.93
2024-05-09T05:11:56.582Z,3.00
2024-05-09T05:14:26.592Z,1.77
2024-05-09T05:16:56.370Z,2.10
2024-05-09T05:19:23.481Z,1.80
2024-05-09T05:21:53.137Z,2.00
2024-05-09T05:24:20.121Z,2.20
2024-05-09T05:26:49.780Z,2.20
2024-05-09T05:29:18.587Z,1.90
2024-05-09T05:31:52.582Z,2.00
2024-05-09T05:34:19.637Z,2.30
2024-05-09T05:36:49.330Z,2.30
2024-05-09T05:39:16.339Z,1.90
2024-05-09T05:41:46.001Z,2.10
2024-05-09T05:44:14.973Z,1.90
2024-05-09T05:46:45.637Z,2.27
2024-05-09T05:49:15.473Z,4.00
2024-05-09T05:51:45.145Z,4.03
2024-05-09T05:54:12.174Z,3.57
2024-05-09T05:56:42.151Z,3.77
2024-05-09T05:59:09.615Z,3.30
2024-05-09T06:01:39.868Z,3.27
2024-05-09T06:04:06.958Z,3.73
2024-05-09T06:06:39.306Z,3.37
2024-05-09T06:09:06.385Z,2.93
2024-05-09T06:11:36.112Z,3.70
2024-05-09T06:14:05.470Z,3.40
2024-05-09T06:16:35.208Z,2.83
2024-05-09T06:19:02.263Z,2.73
2024-05-09T06:21:32.128Z,2.10
2024-05-09T06:24:04.560Z,2.67
2024-05-09T06:26:36.288Z,2.53
2024-05-09T06:29:03.427Z,1.87
2024-05-09T06:31:33.143Z,2.40
2024-05-09T06:34:00.661Z,2.57
2024-05-09T06:36:30.814Z,2.17
2024-05-09T06:38:57.899Z,3.30
2024-05-09T06:41:30.366Z,2.30
2024-05-09T06:43:58.140Z,2.27
2024-05-09T06:46:29.486Z,2.47
2024-05-09T06:48:56.880Z,2.73
2024-05-09T06:51:26.667Z,2.10
2024-05-09T06:53:54.756Z,2.57
2024-05-09T06:56:24.480Z,2.80
2024-05-09T06:58:54.528Z,3.33
2024-05-09T07:01:24.520Z,2.40
2024-05-09T07:03:51.836Z,2.37
2024-05-09T07:06:21.572Z,3.30
2024-05-09T07:08:48.797Z,3.43
2024-05-09T07:11:20.031Z,2.93
2024-05-09T07:13:47.193Z,2.93
2024-05-09T07:16:19.535Z,2.83
2024-05-09T07:18:49.832Z,6.80
2024-05-09T07:21:19.899Z,2.50
2024-05-09T07:23:47.524Z,2.30
2024-05-09T07:26:17.373Z,2.30
2024-05-09T07:28:44.976Z,2.87
2024-05-09T07:31:15.952Z,2.00
2024-05-09T07:33:46.469Z,3.30
2024-05-09T07:36:16.258Z,3.47
2024-05-09T07:38:43.461Z,2.13
2024-05-09T07:41:14.544Z,2.80
2024-05-09T07:43:41.744Z,2.30
2024-05-09T07:47:14.086Z,2.07
2024-05-09T07:50:53.160Z,2.30
2024-05-09T07:53:20.948Z,2.33
2024-05-09T07:54:39.311Z,2.10
2024-05-09T07:57:09.053Z,2.10
2024-05-09T07:59:38.048Z,2.00
2024-05-09T08:02:08.529Z,1.57
2024-05-09T08:04:38.868Z,3.10
2024-05-09T08:07:08.693Z,2.20
2024-05-09T08:09:38.580Z,2.30
2024-05-09T08:12:09.481Z,2.67
2024-05-09T08:14:37.622Z,2.40
2024-05-09T08:17:08.448Z,2.20
2024-05-09T08:19:37.813Z,2.83
2024-05-09T08:22:10.401Z,3.60
2024-05-09T08:24:37.500Z,2.00
2024-05-09T08:27:07.626Z,2.43
2024-05-09T08:29:34.858Z,1.87
2024-05-09T08:32:05.981Z,3.13
2024-05-09T08:34:33.085Z,1.80
2024-05-09T08:37:13.124Z,1.70
2024-05-09T08:39:49.527Z,2.43
2024-05-09T08:42:20.722Z,1.90
2024-05-09T08:44:48.662Z,2.77
2024-05-09T08:47:18.663Z,2.13
2024-05-09T08:49:49.319Z,2.40
2024-05-09T08:52:19.373Z,1.90
2024-05-09T08:54:50.513Z,2.77
2024-05-09T08:57:21.026Z,2.07
2024-05-09T08:59:50.977Z,2.20
2024-05-09T09:02:21.807Z,1.70
2024-05-09T09:04:56.464Z,1.70
2024-05-09T09:07:27.428Z,1.83
2024-05-09T09:09:57.381Z,2.47
2024-05-09T09:12:27.209Z,1.67
2024-05-09T09:14:54.245Z,2.20
2024-05-09T09:17:23.932Z,1.60
2024-05-09T09:19:50.992Z,1.77
2024-05-09T09:22:21.800Z,1.80
2024-05-09T09:24:49.162Z,2.20
2024-05-09T09:27:22.434Z,2.07
2024-05-09T09:29:49.428Z,1.90
2024-05-09T09:32:19.408Z,1.90
2024-05-09T09:34:48.240Z,2.83
2024-05-09T09:37:23.252Z,2.33
2024-05-09T09:39:51.123Z,1.60
2024-05-09T09:42:26.056Z,1.97
2024-05-09T09:45:02.150Z,2.87
2024-05-09T09:47:39.964Z,2.40
2024-05-09T09:50:14.205Z,2.33
2024-05-09T09:52:47.234Z,2.77
2024-05-09T09:55:15.829Z,3.77
2024-05-09T09:57:48.912Z,2.30
2024-05-09T10:00:24.045Z,2.30
2024-05-09T10:02:57.266Z,3.87
2024-05-09T10:05:24.632Z,20.23
2024-05-09T10:07:56.127Z,27.63
2024-05-09T10:10:30.230Z,29.90
2024-05-09T10:13:06.706Z,32.30
2024-05-09T10:15:45.489Z,30.13
2024-05-09T10:18:15.888Z,24.30
2024-05-09T10:20:43.623Z,24.47
2024-05-09T10:23:29.534Z,17.53
2024-05-09T10:25:58.277Z,16.00
2024-05-09T10:28:35.323Z,12.17
2024-05-09T10:31:07.161Z,10.43
2024-05-09T10:33:49.569Z,8.50
2024-05-09T10:36:20.348Z,5.63
2024-05-09T10:38:51.768Z,5.53
2024-05-09T10:41:19.904Z,3.50
2024-05-09T10:43:52.804Z,3.47
2024-05-09T10:46:20.316Z,2.50
2024-05-09T10:48:52.566Z,3.03
2024-05-09T10:51:19.936Z,2.50
2024-05-09T10:53:52.604Z,2.00
2024-05-09T10:56:19.655Z,2.00
2024-05-09T10:58:54.742Z,1.77
2024-05-09T11:01:22.317Z,3.95
2024-05-09T11:03:53.015Z,1.60
2024-05-09T11:06:20.168Z,2.83
2024-05-09T11:08:50.917Z,1.98
2024-05-09T11:11:18.023Z,2.17
2024-05-09T11:13:48.027Z,1.80
2024-05-09T11:16:21.638Z,2.10
2024-05-09T11:19:00.827Z,3.47
2024-05-09T11:21:28.377Z,2.88
2024-05-09T11:23:58.344Z,1.92
2024-05-09T11:26:28.181Z,2.67
2024-05-09T11:28:57.876Z,2.10
2024-05-09T11:31:28.192Z,1.60
2024-05-09T11:33:57.920Z,1.42
2024-05-09T11:36:25.403Z,1.73
2024-05-09T11:38:55.204Z,2.00
2024-05-09T11:41:22.345Z,1.60
2024-05-09T11:43:52.028Z,1.52
2024-05-09T11:46:19.252Z,2.78
2024-05-09T11:48:51.880Z,1.52
2024-05-09T11:51:18.928Z,1.30
2024-05-09T11:53:48.681Z,2.83
2024-05-09T11:56:17.563Z,1.50
2024-05-09T11:58:47.279Z,1.33
2024-05-09T12:01:14.386Z,1.48
2024-05-09T12:03:44.256Z,1.40
2024-05-09T12:06:14.149Z,1.48
2024-05-09T12:08:44.402Z,1.27
2024-05-09T12:11:13.923Z,1.33
2024-05-09T12:13:44.064Z,1.08
2024-05-09T12:16:11.356Z,1.48
2024-05-09T12:18:41.483Z,2.42
2024-05-09T12:21:08.502Z,2.38
2024-05-09T12:23:40.799Z,1.85
2024-05-09T12:26:07.881Z,1.52
2024-05-09T12:28:37.940Z,2.33
2024-05-09T12:31:05.258Z,2.53
2024-05-09T12:33:35.063Z,1.40
2024-05-09T12:36:02.311Z,1.67
2024-05-09T12:38:32.382Z,1.50
2024-05-09T12:41:02.363Z,1.30
2024-05-09T12:43:32.136Z,1.83
2024-05-09T12:45:59.278Z,1.65
2024-05-09T12:48:29.362Z,1.88
2024-05-09T12:50:57.847Z,1.20
2024-05-09T12:53:27.652Z,2.20
2024-05-09T12:55:59.912Z,2.75
2024-05-09T12:58:34.825Z,3.17
2024-05-09T13:01:02.084Z,1.40
2024-05-09T13:03:32.012Z,2.05
2024-05-09T13:05:59.119Z,2.58
2024-05-09T13:08:29.745Z,1.25
2024-05-09T13:10:56.972Z,1.15
2024-05-09T13:13:26.746Z,2.13
2024-05-09T13:15:56.594Z,2.03
2024-05-09T13:18:26.548Z,2.55
2024-05-09T13:20:53.798Z,1.52
2024-05-09T13:23:23.694Z,1.17
2024-05-09T13:25:50.733Z,1.52
2024-05-09T13:28:21.252Z,1.10
2024-05-09T13:30:48.883Z,1.45
2024-05-09T13:33:21.321Z,1.88
2024-05-09T13:35:51.301Z,1.85
2024-05-09T13:38:19.748Z,1.63
2024-05-09T13:40:50.546Z,1.08
2024-05-09T13:43:18.339Z,1.20
2024-05-09T13:45:48.524Z,0.90
2024-05-09T13:48:15.732Z,1.38
2024-05-09T13:50:48.182Z,1.20
2024-05-09T13:53:15.220Z,1.17
2024-05-09T13:55:45.606Z,1.15
2024-05-09T13:58:12.899Z,1.52
2024-05-09T14:00:47.358Z,1.75
2024-05-09T14:03:18.768Z,1.10
2024-05-09T14:05:52.923Z,2.83
2024-05-09T14:08:22.431Z,1.10
2024-05-09T14:10:53.785Z,0.90
2024-05-09T14:13:21.135Z,0.90
2024-05-09T14:15:51.318Z,1.23
2024-05-09T14:18:18.733Z,0.98
2024-05-09T14:20:48.582Z,1.20
2024-05-09T14:23:18.405Z,0.85
2024-05-09T14:25:52.059Z,1.02
2024-05-09T14:28:20.584Z,1.05
2024-05-09T14:30:50.877Z,1.70
2024-05-09T14:33:23.720Z,1.63
2024-05-09T14:35:53.612Z,1.00
2024-05-09T14:38:23.719Z,0.93
2024-05-09T14:40:53.616Z,1.10
2024-05-09T14:43:20.977Z,0.90
2024-05-09T14:45:50.882Z,0.80
2024-05-09T14:48:20.099Z,1.10
2024-05-09T14:50:50.554Z,0.80
2024-05-09T14:53:17.571Z,1.52
2024-05-09T14:55:50.540Z,0.98
2024-05-09T14:58:18.046Z,1.08
2024-05-09T15:00:51.267Z,1.50
2024-05-09T15:03:19.959Z,1.83
2024-05-09T15:05:51.456Z,1.10
2024-05-09T15:08:19.700Z,1.55
2024-05-09T15:10:52.618Z,1.15
2024-05-09T15:13:21.111Z,1.05
2024-05-09T15:15:51.162Z,0.80
2024-05-09T15:18:18.680Z,1.50
2024-05-09T15:20:48.938Z,0.90
2024-05-09T15:23:16.309Z,1.20
2024-05-09T15:25:46.452Z,1.20
2024-05-09T15:28:16.490Z,1.13
2024-05-09T15:30:47.066Z,2.42
2024-05-09T15:33:14.856Z,2.40
2024-05-09T15:35:46.725Z,4.45
2024-05-09T15:38:15.412Z,4.70
2024-05-09T15:40:45.119Z,4.25
2024-05-09T15:43:12.445Z,4.28
2024-05-09T15:45:45.281Z,3.50
2024-05-09T15:48:12.716Z,3.13
2024-05-09T15:50:43.083Z,2.22
2024-05-09T15:53:12.267Z,1.98
2024-05-09T15:55:43.177Z,3.63
2024-05-09T15:58:10.539Z,3.25
2024-05-09T16:00:42.797Z,2.45
2024-05-09T16:03:15.116Z,3.20
2024-05-09T16:05:47.051Z,3.00
2024-05-09T16:08:15.232Z,3.03
2024-05-09T16:10:46.346Z,2.45
2024-05-09T16:13:14.715Z,4.45
2024-05-09T16:15:46.206Z,2.03
2024-05-09T16:18:16.178Z,2.72
2024-05-09T16:20:48.517Z,8.55
2024-05-09T16:23:17.524Z,6.18
2024-05-09T16:25:48.404Z,6.07
2024-05-09T16:28:16.121Z,3.75
2024-05-09T16:30:45.813Z,2.78
2024-05-09T16:33:15.651Z,2.03
2024-05-09T16:35:45.290Z,2.53
2024-05-09T16:38:13.411Z,4.07
2024-05-09T16:40:43.428Z,2.20
2024-05-09T16:43:12.036Z,2.53
2024-05-09T16:45:44.729Z,3.47
2024-05-09T16:48:15.568Z,2.53
2024-05-09T16:50:45.507Z,5.90
2024-05-09T16:53:13.768Z,9.43
2024-05-09T16:55:43.768Z,22.58
2024-05-09T16:58:12.706Z,43.20
2024-05-09T17:00:44.148Z,34.55
2024-05-09T17:03:14.293Z,26.95
2024-05-09T17:05:48.519Z,21.13
2024-05-09T17:08:16.982Z,18.27
2024-05-09T17:10:48.990Z,14.82
2024-05-09T17:13:19.856Z,15.00
2024-05-09T17:15:50.459Z,13.40
2024-05-09T17:18:20.880Z,9.65
2024-05-09T17:20:55.178Z,8.45
2024-05-09T17:23:22.247Z,6.05
2024-05-09T17:25:51.916Z,5.45
2024-05-09T17:28:19.335Z,4.43
2024-05-09T17:30:49.831Z,3.65
2024-05-09T17:33:17.075Z,3.47
2024-05-09T17:35:50.796Z,3.28
2024-05-09T17:38:23.413Z,2.40
2024-05-09T17:40:53.666Z,2.10
2024-05-09T17:43:21.143Z,1.83
2024-05-09T17:45:51.015Z,1.63
2024-05-09T17:48:19.109Z,1.55
2024-05-09T17:50:48.884Z,1.67
2024-05-09T17:53:16.102Z,1.40
2024-05-09T17:55:48.866Z,1.30
2024-05-09T17:58:16.141Z,1.50
2024-05-09T18:00:46.091Z,1.37
2024-05-09T18:03:14.700Z,1.23
2024-05-09T18:05:45.340Z,1.40
2024-05-09T18:08:13.095Z,1.25
2024-05-09T18:10:43.328Z,1.17
2024-05-09T18:13:13.667Z,1.20
2024-05-09T18:15:45.249Z,1.30
2024-05-09T18:18:13.110Z,1.23
2024-05-09T18:20:45.591Z,1.20
2024-05-09T18:23:16.038Z,1.20
2024-05-09T18:25:48.125Z,1.40
2024-05-09T18:28:18.312Z,1.10
2024-05-09T18:30:48.025Z,1.13
2024-05-09T18:33:15.704Z,1.43
2024-05-09T18:35:46.060Z,1.37
2024-05-09T18:38:13.252Z,1.63
2024-05-09T18:40:45.019Z,1.20
2024-05-09T18:43:14.340Z,1.57
2024-05-09T18:45:47.488Z,1.50
2024-05-09T18:48:14.930Z,1.50
2024-05-09T18:50:44.830Z,1.50
2024-05-09T18:53:13.157Z,30.87
2024-05-09T18:55:43.662Z,2.40
2024-05-09T18:58:10.941Z,1.43
2024-05-09T19:00:43.830Z,1.93
2024-05-09T19:03:15.793Z,1.40
2024-05-09T19:05:46.764Z,1.50
2024-05-09T19:08:15.304Z,1.40
2024-05-09T19:10:45.974Z,1.73
2024-05-09T19:13:14.357Z,1.30
2024-05-09T19:15:45.163Z,1.60
2024-05-09T19:18:15.635Z,3.20
2024-05-09T19:20:46.086Z,1.30
2024-05-09T19:23:13.190Z,1.97
2024-05-09T19:25:43.241Z,1.40
2024-05-09T19:28:10.349Z,3.33
2024-05-09T19:30:42.248Z,2.00
2024-05-09T19:33:12.265Z,1.97
2024-05-09T19:35:46.168Z,1.60
2024-05-09T19:38:13.458Z,1.60
2024-05-09T19:40:43.310Z,2.37
2024-05-09T19:43:11.224Z,1.83
2024-05-09T19:45:41.072Z,2.03
2024-05-09T19:48:08.896Z,1.60
2024-05-09T19:50:43.163Z,2.20
2024-05-09T19:53:14.767Z,2.27
2024-05-09T19:55:45.285Z,1.90
2024-05-09T19:58:13.429Z,2.30
2024-05-09T20:00:44.553Z,2.00
2024-05-09T20:03:13.403Z,1.87
2024-05-09T20:05:45.524Z,2.37
2024-05-09T20:08:16.428Z,3.20
2024-05-09T20:10:46.506Z,3.27
2024-05-09T20:13:14.356Z,2.00
2024-05-09T20:15:44.139Z,1.93
2024-05-09T20:18:11.478Z,1.90
2024-05-09T20:20:43.651Z,1.80
2024-05-09T20:23:12.668Z,2.03
2024-05-09T20:25:45.745Z,2.50
2024-05-09T20:28:12.847Z,2.00
2024-05-09T20:30:42.794Z,2.10
2024-05-09T20:33:10.401Z,1.60
2024-05-09T20:35:40.623Z,1.70
2024-05-09T20:38:07.929Z,1.67
2024-05-09T20:40:39.344Z,2.07
2024-05-09T20:43:10.316Z,1.50
2024-05-09T20:45:40.884Z,1.77
2024-05-09T20:48:09.532Z,2.17
2024-05-09T20:50:41.893Z,1.90
2024-05-09T20:53:11.084Z,1.83
2024-05-09T20:55:41.078Z,1.47
2024-05-09T20:58:11.037Z,1.93
2024-05-09T21:00:43.988Z,1.60
2024-05-09T21:03:14.892Z,2.00
2024-05-09T21:05:47.395Z,1.63
2024-05-09T21:08:15.325Z,1.63
2024-05-09T21:10:45.088Z,1.97
2024-05-09T21:13:15.057Z,1.83
2024-05-09T21:15:45.019Z,1.80
2024-05-09T21:18:12.940Z,1.57
2024-05-09T21:20:42.654Z,1.73
2024-05-09T21:23:10.043Z,1.83
2024-05-09T21:25:39.745Z,2.17
2024-05-09T21:28:07.172Z,2.20
2024-05-09T21:30:42.793Z,2.47
2024-05-09T21:33:12.652Z,2.30
2024-05-09T21:35:44.532Z,2.57
2024-05-09T21:38:13.653Z,2.37
2024-05-09T21:40:43.658Z,3.70
2024-05-09T21:43:10.963Z,2.60
2024-05-09T21:45:43.467Z,2.30
2024-05-09T21:48:12.927Z,2.40
2024-05-09T21:50:42.951Z,2.70
2024-05-09T21:53:10.817Z,2.27
2024-05-09T21:55:40.583Z,2.37
2024-05-09T21:58:07.810Z,2.17
2024-05-09T22:00:39.444Z,2.57
2024-05-09T22:03:10.955Z,2.10
2024-05-09T22:05:44.762Z,2.10
2024-05-09T22:08:12.430Z,1.77
2024-05-09T22:10:42.278Z,2.13
2024-05-09T22:13:09.789Z,2.50
2024-05-09T22:15:40.955Z,1.83
2024-05-09T22:18:11.550Z,2.70
2024-05-09T22:20:45.785Z,1.97
2024-05-09T22:23:14.320Z,1.93
2024-05-09T22:25:44.423Z,2.90
2024-05-09T22:28:14.156Z,2.20
2024-05-09T22:30:44.153Z,2.23
2024-05-09T22:33:15.390Z,3.23
2024-05-09T22:35:45.459Z,2.30
2024-05-09T22:38:12.873Z,2.63
2024-05-09T22:40:47.885Z,2.47
2024-05-09T22:43:19.004Z,2.20
2024-05-09T22:45:50.000Z,2.60
2024-05-09T22:48:20.238Z,2.30
2024-05-09T22:50:50.058Z,3.80
2024-05-09T22:53:18.086Z,3.43
2024-05-09T22:55:47.740Z,1.90
2024-05-09T22:58:14.812Z,2.77
2024-05-09T23:00:44.810Z,2.60
2024-05-09T23:03:11.959Z,2.30
2024-05-09T23:05:44.459Z,2.10
2024-05-09T23:08:11.482Z,1.87
2024-05-09T23:10:41.194Z,3.20
2024-05-09T23:13:08.905Z,2.33
2024-05-09T23:15:39.215Z,3.83
2024-05-09T23:18:07.073Z,2.40
2024-05-09T23:20:39.684Z,2.70
2024-05-09T23:23:11.455Z,4.03
2024-05-09T23:25:44.145Z,3.23
2024-05-09T23:28:11.421Z,3.63
2024-05-09T23:30:42.290Z,5.47
2024-05-09T23:33:11.319Z,5.20
2024-05-09T23:35:41.172Z,4.57
2024-05-09T23:38:10.967Z,3.40
2024-05-09T23:40:41.972Z,3.27
2024-05-09T23:43:11.887Z,5.73
2024-05-09T23:45:42.778Z,3.03
2024-05-09T23:48:10.724Z,2.37
2024-05-09T23:50:41.355Z,2.57
2024-05-09T23:53:11.652Z,3.13
2024-05-09T23:55:41.383Z,2.67
2024-05-09T23:58:08.918Z,2.73
