createdAt,value
2023-01-05T00:01:38.707Z,0.43
2023-01-05T00:04:05.626Z,0.40
2023-01-05T00:06:32.840Z,0.40
2023-01-05T00:09:00.511Z,0.40
2023-01-05T00:11:27.462Z,0.40
2023-01-05T00:13:53.969Z,0.40
2023-01-05T00:16:20.485Z,0.63
2023-01-05T00:18:46.847Z,0.38
2023-01-05T00:21:15.241Z,0.40
2023-01-05T00:23:41.544Z,0.35
2023-01-05T00:26:07.899Z,0.30
2023-01-05T00:28:34.192Z,0.40
2023-01-05T00:31:00.558Z,0.20
2023-01-05T00:33:26.896Z,0.30
2023-01-05T00:35:53.201Z,0.50
2023-01-05T00:38:19.512Z,0.40
2023-01-05T00:40:46.912Z,0.45
2023-01-05T00:43:13.722Z,0.30
2023-01-05T00:45:40.159Z,0.50
2023-01-05T00:48:06.516Z,0.40
2023-01-05T00:50:33.863Z,0.50
2023-01-05T00:53:01.288Z,0.40
2023-01-05T00:55:27.632Z,0.28
2023-01-05T00:57:54.751Z,0.47
2023-01-05T01:00:21.269Z,0.32
2023-01-05T01:02:47.944Z,0.30
2023-01-05T01:05:15.411Z,0.20
2023-01-05T01:07:41.878Z,0.32
2023-01-05T01:10:09.523Z,0.40
2023-01-05T01:12:35.857Z,0.30
2023-01-05T01:15:02.973Z,0.30
2023-01-05T01:17:31.217Z,0.40
2023-01-05T01:19:57.598Z,0.20
2023-01-05T01:22:24.078Z,0.40
2023-01-05T01:24:51.618Z,0.40
2023-01-05T01:27:17.881Z,0.30
2023-01-05T01:29:44.231Z,0.30
2023-01-05T01:32:11.695Z,0.20
2023-01-05T01:34:38.067Z,0.20
2023-01-05T01:37:04.578Z,0.20
2023-01-05T01:39:33.792Z,0.20
2023-01-05T01:42:00.623Z,0.35
2023-01-05T01:44:53.913Z,0.28
2023-01-05T01:47:43.087Z,0.30
2023-01-05T01:50:19.179Z,0.17
2023-01-05T01:52:49.075Z,0.20
2023-01-05T01:55:16.727Z,0.30
2023-01-05T01:57:45.263Z,0.30
2023-01-05T02:00:12.274Z,0.10
2023-01-05T02:02:38.767Z,0.20
2023-01-05T02:05:11.070Z,0.15
2023-01-05T02:07:43.569Z,0.17
2023-01-05T02:10:10.666Z,0.30
2023-01-05T02:12:59.686Z,0.30
2023-01-05T02:15:44.586Z,0.20
2023-01-05T02:18:32.654Z,0.22
2023-01-05T02:21:29.374Z,0.30
2023-01-05T02:24:30.959Z,0.30
2023-01-05T02:27:19.303Z,0.30
2023-01-05T02:30:13.704Z,0.20
2023-01-05T02:33:02.091Z,0.17
2023-01-05T02:35:46.934Z,0.20
2023-01-05T02:38:43.622Z,0.10
2023-01-05T02:41:32.917Z,0.10
2023-01-05T02:44:01.370Z,0.30
2023-01-05T02:46:27.805Z,0.40
2023-01-05T02:48:59.059Z,0.30
2023-01-05T02:51:36.186Z,0.30
2023-01-05T02:54:08.084Z,0.22
2023-01-05T02:56:42.899Z,0.30
2023-01-05T02:59:20.110Z,0.20
2023-01-05T03:01:52.326Z,0.20
2023-01-05T03:04:21.488Z,0.20
2023-01-05T03:07:03.887Z,0.25
2023-01-05T03:09:34.164Z,0.22
2023-01-05T03:12:36.407Z,0.30
2023-01-05T03:15:16.405Z,0.20
2023-01-05T03:17:46.658Z,0.20
2023-01-05T03:20:15.853Z,0.20
2023-01-05T03:22:45.874Z,0.38
2023-01-05T03:25:15.677Z,0.20
2023-01-05T03:27:43.212Z,0.30
2023-01-05T03:30:12.546Z,0.20
2023-01-05T03:32:49.027Z,0.15
2023-01-05T03:35:23.498Z,0.30
2023-01-05T03:38:02.948Z,0.10
2023-01-05T03:40:32.262Z,0.20
2023-01-05T03:42:59.603Z,0.30
2023-01-05T03:45:32.526Z,0.20
2023-01-05T03:48:00.222Z,0.20
2023-01-05T03:50:26.552Z,0.20
2023-01-05T03:52:52.947Z,0.30
2023-01-05T03:55:19.339Z,0.13
2023-01-05T03:57:48.368Z,0.20
2023-01-05T04:00:15.192Z,0.13
2023-01-05T04:02:41.670Z,0.20
2023-01-05T04:05:08.516Z,0.20
2023-01-05T04:07:34.990Z,0.20
2023-01-05T04:10:01.377Z,0.20
2023-01-05T04:12:29.442Z,0.20
2023-01-05T04:14:56.922Z,0.40
2023-01-05T04:17:25.834Z,0.32
2023-01-05T04:19:53.138Z,0.20
2023-01-05T04:22:25.209Z,0.20
2023-01-05T04:24:55.083Z,0.20
2023-01-05T04:27:21.401Z,0.30
2023-01-05T04:29:48.249Z,0.20
2023-01-05T04:32:14.631Z,0.10
2023-01-05T04:34:40.914Z,0.10
2023-01-05T04:37:09.269Z,0.22
2023-01-05T04:39:35.585Z,0.20
2023-01-05T04:42:02.052Z,0.30
2023-01-05T04:44:30.616Z,0.15
2023-01-05T04:46:56.965Z,0.10
2023-01-05T04:49:23.355Z,0.20
2023-01-05T04:51:49.686Z,0.15
2023-01-05T04:54:16.249Z,0.20
2023-01-05T04:56:42.663Z,0.40
2023-01-05T04:59:09.311Z,0.30
2023-01-05T05:01:38.239Z,0.22
2023-01-05T05:04:04.816Z,0.43
2023-01-05T05:06:31.153Z,0.10
2023-01-05T05:08:57.429Z,0.20
2023-01-05T05:11:23.777Z,0.20
2023-01-05T05:13:52.012Z,0.25
2023-01-05T05:16:18.610Z,0.20
2023-01-05T05:18:45.212Z,0.22
2023-01-05T05:21:11.556Z,0.10
2023-01-05T05:23:37.923Z,0.20
2023-01-05T05:26:04.398Z,0.50
2023-01-05T05:28:30.808Z,0.30
2023-01-05T05:30:57.587Z,0.30
2023-01-05T05:33:25.360Z,0.20
2023-01-05T05:35:52.057Z,0.13
2023-01-05T05:38:19.180Z,0.10
2023-01-05T05:40:48.906Z,0.10
2023-01-05T05:43:15.435Z,0.20
2023-01-05T05:45:47.960Z,0.40
2023-01-05T05:48:16.771Z,0.10
2023-01-05T05:50:44.911Z,0.22
2023-01-05T05:53:11.734Z,0.30
2023-01-05T05:55:38.364Z,0.30
2023-01-05T05:58:04.701Z,0.20
2023-01-05T06:00:32.238Z,0.20
2023-01-05T06:02:58.705Z,0.20
2023-01-05T06:05:25.155Z,0.60
2023-01-05T06:07:51.674Z,0.70
2023-01-05T06:10:18.125Z,1.08
2023-01-05T06:12:44.583Z,0.60
2023-01-05T06:15:11.162Z,0.90
2023-01-05T06:17:37.649Z,1.50
2023-01-05T06:20:06.185Z,1.50
2023-01-05T06:22:32.509Z,1.60
2023-01-05T06:24:58.796Z,1.48
2023-01-05T06:27:25.095Z,0.82
2023-01-05T06:29:51.375Z,0.88
2023-01-05T06:32:17.777Z,1.52
2023-01-05T06:34:44.122Z,1.10
2023-01-05T06:37:10.486Z,0.63
2023-01-05T06:39:36.830Z,1.45
2023-01-05T06:42:03.421Z,0.70
2023-01-05T06:44:34.126Z,0.80
2023-01-05T06:47:00.824Z,1.00
2023-01-05T06:49:27.138Z,1.00
2023-01-05T06:51:53.428Z,1.05
2023-01-05T06:54:19.757Z,1.10
2023-01-05T06:56:46.453Z,1.10
2023-01-05T06:59:13.207Z,1.25
2023-01-05T07:01:39.761Z,1.00
2023-01-05T07:04:06.407Z,1.08
2023-01-05T07:06:37.389Z,1.10
2023-01-05T07:11:30.225Z,2.65
2023-01-05T07:13:56.538Z,2.40
2023-01-05T07:16:22.891Z,3.45
2023-01-05T07:18:49.242Z,2.90
2023-01-05T07:21:15.641Z,2.30
2023-01-05T07:23:41.917Z,1.70
2023-01-05T07:26:09.231Z,1.42
2023-01-05T07:28:37.013Z,1.40
2023-01-05T07:31:04.164Z,1.50
2023-01-05T07:33:36.113Z,1.10
2023-01-05T07:36:05.932Z,2.00
2023-01-05T07:38:32.403Z,2.30
2023-01-05T07:41:02.842Z,2.38
2023-01-05T07:43:30.621Z,2.92
2023-01-05T07:46:01.472Z,3.33
2023-01-05T07:51:00.304Z,3.83
2023-01-05T07:53:27.236Z,5.93
2023-01-05T07:56:01.571Z,5.00
2023-01-05T07:58:29.226Z,3.05
2023-01-05T08:00:58.670Z,2.72
2023-01-05T08:03:25.089Z,2.47
2023-01-05T08:05:51.499Z,2.38
2023-01-05T08:08:24.005Z,2.50
2023-01-05T08:10:50.977Z,1.98
2023-01-05T08:13:17.367Z,2.00
2023-01-05T08:15:49.159Z,1.70
2023-01-05T08:18:17.747Z,1.52
2023-01-05T08:20:54.373Z,1.80
2023-01-05T08:23:26.135Z,2.30
2023-01-05T08:25:53.922Z,3.30
2023-01-05T08:28:20.395Z,3.00
2023-01-05T08:30:46.767Z,2.97
2023-01-05T08:33:13.523Z,3.42
2023-01-05T08:35:44.393Z,3.75
2023-01-05T08:40:38.371Z,2.70
2023-01-05T08:43:06.098Z,2.78
2023-01-05T08:45:33.878Z,2.70
2023-01-05T08:48:01.775Z,2.28
2023-01-05T08:50:29.102Z,2.10
2023-01-05T08:52:55.896Z,2.90
2023-01-05T08:55:22.463Z,2.15
2023-01-05T08:57:49.546Z,2.13
2023-01-05T09:00:16.703Z,2.50
2023-01-05T09:02:44.296Z,2.72
2023-01-05T09:05:10.767Z,2.47
2023-01-05T09:07:37.180Z,2.38
2023-01-05T09:10:04.709Z,2.10
2023-01-05T09:12:33.262Z,3.40
2023-01-05T09:14:59.897Z,2.00
2023-01-05T09:17:26.288Z,1.75
2023-01-05T09:19:52.608Z,2.35
2023-01-05T09:22:19.111Z,2.17
2023-01-05T09:24:45.438Z,2.45
2023-01-05T09:27:12.924Z,2.15
2023-01-05T09:29:39.283Z,2.40
2023-01-05T09:32:05.705Z,2.67
2023-01-05T09:34:32.240Z,1.80
2023-01-05T09:36:58.584Z,2.45
2023-01-05T09:39:25.313Z,2.50
2023-01-05T09:41:55.521Z,3.35
2023-01-05T09:44:27.983Z,2.65
2023-01-05T09:46:58.655Z,2.85
2023-01-05T09:49:26.255Z,2.90
2023-01-05T09:51:57.794Z,2.92
2023-01-05T09:54:27.938Z,2.42
2023-01-05T09:57:08.428Z,2.42
2023-01-05T09:59:38.896Z,2.90
2023-01-05T10:02:22.702Z,2.83
2023-01-05T10:04:50.007Z,2.33
2023-01-05T10:07:41.981Z,2.35
2023-01-05T10:10:31.359Z,3.10
2023-01-05T10:13:00.001Z,2.85
2023-01-05T10:15:27.725Z,2.75
2023-01-05T10:17:54.384Z,3.60
2023-01-05T10:20:41.433Z,3.08
2023-01-05T10:23:45.786Z,4.18
2023-01-05T10:26:24.940Z,3.70
2023-01-05T10:29:11.829Z,2.53
2023-01-05T10:31:44.301Z,4.07
2023-01-05T10:34:38.208Z,2.85
2023-01-05T10:37:48.271Z,2.65
2023-01-05T10:40:35.190Z,3.95
2023-01-05T10:43:28.536Z,2.88
2023-01-05T10:46:30.624Z,3.45
2023-01-05T10:48:43.893Z,2.50
2023-01-05T10:51:10.270Z,2.53
2023-01-05T10:53:41.063Z,2.30
2023-01-05T10:56:15.789Z,3.20
2023-01-05T10:58:47.938Z,2.60
2023-01-05T11:01:28.771Z,2.88
2023-01-05T11:06:49.270Z,2.70
2023-01-05T11:09:22.948Z,2.67
2023-01-05T11:11:54.499Z,2.58
2023-01-05T11:14:21.768Z,3.42
2023-01-05T11:16:51.807Z,3.47
2023-01-05T11:19:21.748Z,2.67
2023-01-05T11:21:49.850Z,3.13
2023-01-05T11:24:28.966Z,2.95
2023-01-05T11:27:21.310Z,3.10
2023-01-05T11:30:18.206Z,3.47
2023-01-05T11:32:46.736Z,2.72
2023-01-05T11:35:25.209Z,2.17
2023-01-05T11:37:51.826Z,2.95
2023-01-05T11:40:19.828Z,2.45
2023-01-05T11:42:47.398Z,3.03
2023-01-05T11:45:34.097Z,2.97
2023-01-05T11:48:05.463Z,2.58
2023-01-05T11:50:42.581Z,2.85
2023-01-05T11:53:21.694Z,2.72
2023-01-05T11:55:59.477Z,2.65
2023-01-05T11:58:27.526Z,2.63
2023-01-05T12:01:21.686Z,2.28
2023-01-05T12:04:17.540Z,3.10
2023-01-05T12:07:12.070Z,3.03
2023-01-05T12:10:07.862Z,2.42
2023-01-05T12:12:58.233Z,2.50
2023-01-05T12:15:34.971Z,2.35
2023-01-05T12:18:24.598Z,2.72
2023-01-05T12:21:19.313Z,2.13
2023-01-05T12:24:08.372Z,3.13
2023-01-05T12:26:46.384Z,3.20
2023-01-05T12:36:00.963Z,2.90
2023-01-05T12:38:39.179Z,3.15
2023-01-05T12:41:24.564Z,2.65
2023-01-05T12:44:22.273Z,3.30
2023-01-05T12:47:10.773Z,2.88
2023-01-05T12:49:47.335Z,3.10
2023-01-05T12:52:37.961Z,4.55
2023-01-05T12:55:38.271Z,3.38
2023-01-05T12:58:18.633Z,3.00
2023-01-05T13:00:46.939Z,2.78
2023-01-05T13:03:28.050Z,3.20
2023-01-05T13:06:16.489Z,2.90
2023-01-05T13:08:55.179Z,3.10
2023-01-05T13:11:27.339Z,3.00
2023-01-05T13:14:05.340Z,2.90
2023-01-05T13:17:07.084Z,3.63
2023-01-05T13:19:48.484Z,2.78
2023-01-05T13:22:26.669Z,2.97
2023-01-05T13:25:04.325Z,3.33
2023-01-05T13:27:34.294Z,2.63
2023-01-05T13:30:03.562Z,2.50
2023-01-05T13:32:55.615Z,2.85
2023-01-05T13:35:45.645Z,2.80
2023-01-05T13:38:24.280Z,3.53
2023-01-05T13:41:24.930Z,3.08
2023-01-05T13:44:22.347Z,2.80
2023-01-05T13:47:03.195Z,3.85
2023-01-05T13:50:02.178Z,3.22
2023-01-05T13:52:52.991Z,3.38
2023-01-05T13:55:26.356Z,2.90
2023-01-05T13:57:58.651Z,4.03
2023-01-05T14:00:36.926Z,3.35
2023-01-05T14:03:16.955Z,3.95
2023-01-05T14:05:56.480Z,4.20
2023-01-05T14:08:26.587Z,4.88
2023-01-05T14:11:10.172Z,4.75
2023-01-05T14:13:55.535Z,3.53
2023-01-05T14:16:34.410Z,2.65
2023-01-05T14:19:28.611Z,3.65
2023-01-05T14:21:54.932Z,3.13
2023-01-05T14:24:27.230Z,3.13
2023-01-05T14:27:03.290Z,4.70
2023-01-05T14:29:44.783Z,3.58
2023-01-05T14:32:14.808Z,3.47
2023-01-05T14:34:49.230Z,3.38
2023-01-05T14:37:36.360Z,3.38
2023-01-05T14:40:15.884Z,2.85
2023-01-05T14:42:48.108Z,3.33
2023-01-05T14:45:28.376Z,3.80
2023-01-05T14:48:01.315Z,3.42
2023-01-05T14:50:41.253Z,3.45
2023-01-05T14:53:19.250Z,3.57
2023-01-05T14:55:51.819Z,3.35
2023-01-05T14:58:33.728Z,3.22
2023-01-05T15:01:05.380Z,2.88
2023-01-05T15:03:51.586Z,3.85
2023-01-05T15:06:50.162Z,3.45
2023-01-05T15:09:17.135Z,3.78
2023-01-05T15:12:01.841Z,3.42
2023-01-05T15:14:43.159Z,4.20
2023-01-05T15:17:28.054Z,3.65
2023-01-05T15:20:26.209Z,2.83
2023-01-05T15:23:29.104Z,3.22
2023-01-05T15:26:27.923Z,3.10
2023-01-05T15:29:25.258Z,3.33
2023-01-05T15:32:05.815Z,4.30
2023-01-05T15:35:13.077Z,3.67
2023-01-05T15:37:41.020Z,2.92
2023-01-05T15:40:30.100Z,3.80
2023-01-05T15:43:01.325Z,3.97
2023-01-05T15:45:34.174Z,3.17
2023-01-05T15:48:10.284Z,3.38
2023-01-05T15:50:51.739Z,3.92
2023-01-05T15:53:52.504Z,4.55
2023-01-05T15:56:26.722Z,3.42
2023-01-05T15:58:54.509Z,3.88
2023-01-05T16:01:21.117Z,4.15
2023-01-05T16:03:48.888Z,3.80
2023-01-05T16:06:24.152Z,3.85
2023-01-05T16:08:53.074Z,4.00
2023-01-05T16:11:27.260Z,3.78
2023-01-05T16:14:01.881Z,3.50
2023-01-05T16:16:51.920Z,3.92
2023-01-05T16:19:56.982Z,4.43
2023-01-05T16:22:39.548Z,3.65
2023-01-05T16:25:14.727Z,3.83
2023-01-05T16:27:44.336Z,4.43
2023-01-05T16:30:36.737Z,3.85
2023-01-05T16:33:22.725Z,4.60
2023-01-05T16:36:05.737Z,3.67
2023-01-05T16:38:32.190Z,3.35
2023-01-05T16:41:06.167Z,4.80
2023-01-05T16:43:54.777Z,3.97
2023-01-05T16:46:21.417Z,4.65
2023-01-05T16:48:52.636Z,3.45
2023-01-05T16:51:24.663Z,4.57
2023-01-05T16:53:54.372Z,4.43
2023-01-05T16:56:42.330Z,3.88
2023-01-05T16:59:31.754Z,4.00
2023-01-05T17:01:58.720Z,3.55
2023-01-05T17:04:27.348Z,4.13
2023-01-05T17:06:54.145Z,3.83
2023-01-05T17:09:26.139Z,4.15
2023-01-05T17:11:53.067Z,3.40
2023-01-05T17:14:21.452Z,4.65
2023-01-05T17:16:48.419Z,4.20
2023-01-05T17:19:18.378Z,3.95
2023-01-05T17:21:59.538Z,4.27
2023-01-05T17:24:27.977Z,5.10
2023-01-05T17:26:54.477Z,5.80
2023-01-05T17:29:23.748Z,5.05
2023-01-05T17:31:50.630Z,5.30
2023-01-05T17:34:17.058Z,6.03
2023-01-05T17:36:44.457Z,4.85
2023-01-05T17:39:15.912Z,5.20
2023-01-05T17:41:42.538Z,5.50
2023-01-05T17:44:10.008Z,5.72
2023-01-05T17:46:41.310Z,5.30
2023-01-05T17:49:20.281Z,5.68
2023-01-05T17:51:49.873Z,5.38
2023-01-05T17:54:16.363Z,4.80
2023-01-05T17:56:42.719Z,5.22
2023-01-05T17:59:09.127Z,4.10
2023-01-05T18:01:35.683Z,4.20
2023-01-05T18:04:02.435Z,5.00
2023-01-05T18:06:29.147Z,5.03
2023-01-05T18:08:55.799Z,5.20
2023-01-05T18:11:22.197Z,6.13
2023-01-05T18:13:48.835Z,6.25
2023-01-05T18:16:15.712Z,6.10
2023-01-05T18:18:42.260Z,5.35
2023-01-05T18:21:08.720Z,5.97
2023-01-05T18:23:35.529Z,5.40
2023-01-05T18:26:06.514Z,6.45
2023-01-05T18:28:35.324Z,5.28
2023-01-05T18:31:08.292Z,6.72
2023-01-05T18:33:35.014Z,7.68
2023-01-05T18:38:33.390Z,6.55
2023-01-05T18:40:59.930Z,6.90
2023-01-05T18:43:26.230Z,7.82
2023-01-05T18:45:58.708Z,6.70
2023-01-05T18:48:27.175Z,7.35
2023-01-05T18:50:53.446Z,7.93
2023-01-05T18:53:22.388Z,9.02
2023-01-05T18:55:49.517Z,8.07
2023-01-05T18:58:16.138Z,7.55
2023-01-05T19:00:44.486Z,7.38
2023-01-05T19:03:12.634Z,6.88
2023-01-05T19:05:40.419Z,8.10
2023-01-05T19:08:08.157Z,8.02
2023-01-05T19:10:34.871Z,6.63
2023-01-05T19:13:01.264Z,6.13
2023-01-05T19:15:31.647Z,7.68
2023-01-05T19:17:58.209Z,6.70
2023-01-05T19:20:34.320Z,6.47
2023-01-05T19:23:00.833Z,6.85
2023-01-05T19:25:27.948Z,7.15
2023-01-05T19:27:54.265Z,6.97
2023-01-05T19:30:20.639Z,7.38
2023-01-05T19:32:46.985Z,7.93
2023-01-05T19:35:14.296Z,7.40
2023-01-05T19:37:41.241Z,8.05
2023-01-05T19:40:08.836Z,9.40
2023-01-05T19:42:35.742Z,8.60
2023-01-05T19:45:02.152Z,8.73
2023-01-05T19:47:30.867Z,8.95
2023-01-05T19:49:57.287Z,10.07
2023-01-05T19:52:23.617Z,10.27
2023-01-05T19:54:49.978Z,9.10
2023-01-05T19:57:16.310Z,8.88
2023-01-05T19:59:42.702Z,7.60
2023-01-05T20:02:10.023Z,7.07
2023-01-05T20:04:36.519Z,7.70
2023-01-05T20:07:04.325Z,8.10
2023-01-05T20:09:31.302Z,7.47
2023-01-05T20:12:09.174Z,8.20
2023-01-05T20:14:40.239Z,7.43
2023-01-05T20:17:08.984Z,8.45
2023-01-05T20:19:36.850Z,10.07
2023-01-05T20:22:05.743Z,8.93
2023-01-05T20:24:33.686Z,9.93
2023-01-05T20:27:03.330Z,8.88
2023-01-05T20:29:30.508Z,10.57
2023-01-05T20:32:00.675Z,9.23
2023-01-05T20:34:29.345Z,9.85
2023-01-05T20:36:55.696Z,9.77
2023-01-05T20:39:22.487Z,9.30
2023-01-05T20:41:51.232Z,9.93
2023-01-05T20:44:23.638Z,8.98
2023-01-05T20:46:51.703Z,10.15
2023-01-05T20:49:18.186Z,10.48
2023-01-05T20:51:44.904Z,10.40
2023-01-05T20:54:12.455Z,11.15
2023-01-05T20:56:40.993Z,11.40
2023-01-05T20:59:16.765Z,11.20
2023-01-05T21:01:43.827Z,12.15
2023-01-05T21:04:11.150Z,9.98
2023-01-05T21:06:37.910Z,9.10
2023-01-05T21:09:05.412Z,9.75
2023-01-05T21:11:32.075Z,8.63
2023-01-05T21:13:58.719Z,8.65
2023-01-05T21:16:35.043Z,8.15
2023-01-05T21:19:01.895Z,9.48
2023-01-05T21:21:29.819Z,10.50
2023-01-05T21:23:58.798Z,10.10
2023-01-05T21:26:25.250Z,10.18
2023-01-05T21:28:53.275Z,10.32
2023-01-05T21:31:23.063Z,10.93
2023-01-05T21:33:51.327Z,10.45
2023-01-05T21:36:23.592Z,10.18
2023-01-05T21:39:00.962Z,12.60
2023-01-05T21:41:29.649Z,11.63
2023-01-05T21:43:55.986Z,10.18
2023-01-05T21:46:22.325Z,10.35
2023-01-05T21:48:48.851Z,11.45
2023-01-05T21:51:15.201Z,10.85
2023-01-05T21:53:41.874Z,11.80
2023-01-05T21:56:14.309Z,11.80
2023-01-05T21:58:40.629Z,10.95
2023-01-05T22:01:07.305Z,11.48
2023-01-05T22:03:33.958Z,23.80
2023-01-05T22:06:00.355Z,78.97
2023-01-05T22:08:26.847Z,15.77
2023-01-05T22:10:54.927Z,13.18
2023-01-05T22:13:22.262Z,14.20
2023-01-05T22:15:48.630Z,19.65
2023-01-05T22:18:15.470Z,15.38
2023-01-05T22:20:41.891Z,13.93
2023-01-05T22:23:08.223Z,13.93
2023-01-05T22:25:35.828Z,14.18
2023-01-05T22:28:03.391Z,13.23
2023-01-05T22:30:29.791Z,16.10
2023-01-05T22:32:56.218Z,16.35
2023-01-05T22:35:23.131Z,14.50
2023-01-05T22:37:49.425Z,15.32
2023-01-05T22:40:16.028Z,14.73
2023-01-05T22:42:43.498Z,15.40
2023-01-05T22:45:10.014Z,15.57
2023-01-05T22:47:36.533Z,14.65
2023-01-05T22:50:04.287Z,14.32
2023-01-05T22:52:30.881Z,14.27
2023-01-05T22:54:57.334Z,15.50
2023-01-05T22:57:23.987Z,14.52
2023-01-05T22:59:50.334Z,14.80
2023-01-05T23:02:16.846Z,14.15
2023-01-05T23:04:43.392Z,15.77
2023-01-05T23:07:10.051Z,14.45
2023-01-05T23:09:36.473Z,14.82
2023-01-05T23:12:02.807Z,14.85
2023-01-05T23:14:29.330Z,15.35
2023-01-05T23:16:55.981Z,13.68
2023-01-05T23:19:22.354Z,14.68
2023-01-05T23:21:48.706Z,13.77
2023-01-05T23:24:15.272Z,14.52
2023-01-05T23:26:41.661Z,13.68
2023-01-05T23:29:08.075Z,13.52
2023-01-05T23:31:34.490Z,18.90
2023-01-05T23:34:00.920Z,21.58
2023-01-05T23:36:27.933Z,21.17
2023-01-05T23:38:54.449Z,25.30
2023-01-05T23:41:20.928Z,23.98
2023-01-05T23:43:47.657Z,23.65
2023-01-05T23:46:17.291Z,21.05
2023-01-05T23:48:44.163Z,19.98
2023-01-05T23:51:11.664Z,18.00
2023-01-05T23:53:38.311Z,17.90
2023-01-05T23:56:10.465Z,15.80
2023-01-05T23:58:37.222Z,13.90
