createdAt,value
2022-10-06T07:38:08.192Z,15.20
2022-10-06T07:41:07.358Z,15.20
2022-10-06T07:43:35.029Z,15.20
2022-10-06T07:46:03.972Z,15.30
2022-10-06T07:48:40.194Z,15.40
2022-10-06T07:51:15.334Z,15.50
2022-10-06T07:53:50.315Z,15.50
2022-10-06T07:56:32.673Z,15.60
2022-10-06T07:59:02.075Z,15.70
2022-10-06T08:01:31.207Z,15.70
2022-10-06T08:03:59.868Z,15.80
2022-10-06T08:06:28.427Z,15.90
2022-10-06T08:08:58.508Z,16.00
2022-10-06T08:11:27.187Z,16.20
2022-10-06T08:13:55.834Z,16.50
2022-10-06T08:16:30.252Z,16.50
2022-10-06T08:19:00.595Z,16.60
2022-10-06T08:21:31.448Z,16.80
2022-10-06T08:24:03.284Z,17.00
2022-10-06T08:26:33.308Z,17.20
2022-10-06T08:29:03.365Z,17.30
2022-10-06T08:31:33.048Z,17.30
2022-10-06T08:34:02.275Z,17.40
2022-10-06T08:36:32.417Z,17.40
2022-10-06T08:39:03.039Z,17.40
2022-10-06T08:41:40.827Z,17.50
2022-10-06T08:44:21.391Z,18.00
2022-10-06T08:46:56.666Z,18.70
2022-10-06T08:49:27.774Z,19.20
2022-10-06T08:52:06.431Z,19.40
2022-10-06T08:54:42.665Z,19.40
2022-10-06T08:57:17.708Z,19.20
2022-10-06T08:59:49.214Z,19.00
2022-10-06T09:02:28.413Z,18.80
2022-10-06T09:04:58.597Z,18.60
2022-10-06T09:07:38.660Z,18.50
2022-10-06T09:10:21.072Z,18.40
2022-10-06T09:12:55.212Z,18.40
2022-10-06T09:15:33.871Z,18.30
2022-10-06T09:18:10.867Z,18.10
2022-10-06T09:20:44.717Z,18.10
2022-10-06T09:23:17.662Z,18.00
2022-10-06T09:25:47.750Z,17.90
2022-10-06T09:28:17.762Z,17.70
2022-10-06T09:30:46.314Z,17.80
2022-10-06T09:33:22.156Z,17.90
2022-10-06T09:36:09.445Z,18.00
2022-10-06T09:38:49.105Z,18.00
2022-10-06T09:41:19.188Z,18.00
2022-10-06T09:43:59.827Z,18.20
2022-10-06T09:46:34.551Z,18.40
2022-10-06T09:49:10.430Z,18.40
2022-10-06T09:51:39.084Z,18.30
2022-10-06T09:54:14.470Z,18.20
2022-10-06T09:56:47.361Z,18.10
2022-10-06T09:59:22.592Z,18.10
2022-10-06T10:01:55.356Z,18.10
2022-10-06T10:04:27.466Z,18.30
2022-10-06T10:06:56.677Z,18.50
2022-10-06T10:09:30.388Z,18.60
2022-10-06T10:12:28.102Z,18.80
2022-10-06T10:14:59.634Z,19.10
2022-10-06T10:17:38.149Z,19.30
2022-10-06T10:20:23.511Z,19.50
2022-10-06T10:22:53.797Z,19.50
2022-10-06T10:25:44.840Z,19.70
2022-10-06T10:28:31.348Z,19.60
2022-10-06T10:31:07.060Z,19.60
2022-10-06T10:33:53.903Z,19.50
2022-10-06T10:36:36.305Z,19.60
2022-10-06T10:39:12.473Z,19.50
2022-10-06T10:41:48.589Z,19.60
2022-10-06T10:44:29.278Z,19.70
2022-10-06T10:47:07.506Z,19.70
2022-10-06T10:49:36.707Z,19.60
2022-10-06T10:52:12.510Z,19.60
2022-10-06T10:54:46.510Z,19.80
2022-10-06T10:57:18.070Z,19.80
2022-10-06T10:59:59.235Z,19.90
2022-10-06T11:02:29.386Z,20.00
2022-10-06T11:05:02.946Z,19.90
2022-10-06T11:07:38.186Z,20.00
2022-10-06T11:10:13.579Z,20.00
2022-10-06T11:13:09.433Z,19.90
2022-10-06T11:15:53.977Z,20.10
2022-10-06T11:18:35.690Z,19.90
2022-10-06T11:21:11.702Z,19.60
2022-10-06T11:23:54.746Z,19.50
2022-10-06T11:26:39.273Z,19.40
2022-10-06T11:29:20.390Z,19.40
2022-10-06T11:31:58.644Z,19.40
2022-10-06T11:34:27.374Z,19.60
2022-10-06T11:37:03.273Z,19.70
2022-10-06T11:39:38.226Z,19.80
2022-10-06T11:42:14.345Z,20.10
2022-10-06T11:44:45.833Z,20.10
2022-10-06T11:47:34.321Z,20.20
2022-10-06T11:50:03.835Z,20.00
2022-10-06T11:52:54.084Z,19.70
2022-10-06T11:55:26.522Z,19.70
2022-10-06T11:58:37.294Z,19.70
2022-10-06T12:01:02.270Z,19.60
2022-10-06T12:04:16.362Z,19.60
2022-10-06T12:07:07.753Z,19.60
2022-10-06T12:10:14.194Z,19.40
2022-10-06T12:13:06.546Z,19.20
2022-10-06T12:19:00.358Z,18.90
2022-10-06T12:21:45.755Z,19.00
2022-10-06T12:24:35.910Z,19.20
2022-10-06T12:27:39.771Z,19.10
2022-10-06T12:30:22.688Z,18.90
2022-10-06T12:32:54.591Z,19.00
2022-10-06T12:35:26.871Z,19.00
2022-10-06T12:37:58.635Z,19.10
2022-10-06T12:40:47.970Z,19.00
2022-10-06T12:43:49.974Z,18.80
2022-10-06T12:46:37.071Z,18.80
2022-10-06T12:49:26.908Z,18.60
2022-10-06T12:51:59.737Z,18.70
2022-10-06T12:54:36.947Z,18.80
2022-10-06T12:57:17.717Z,18.70
2022-10-06T12:59:46.527Z,18.60
2022-10-06T13:02:20.582Z,18.50
2022-10-06T13:04:53.999Z,18.50
2022-10-06T13:07:24.922Z,18.60
2022-10-06T13:09:57.470Z,18.60
2022-10-06T13:12:31.946Z,18.60
2022-10-06T13:15:19.266Z,18.60
2022-10-06T13:17:51.723Z,18.70
2022-10-06T13:20:39.438Z,18.80
2022-10-06T13:23:24.226Z,18.90
2022-10-06T13:25:58.947Z,18.90
2022-10-06T13:28:31.058Z,18.90
2022-10-06T13:33:35.034Z,18.90
2022-10-06T13:36:04.071Z,18.90
2022-10-06T13:38:35.265Z,19.00
2022-10-06T13:41:08.269Z,19.20
2022-10-06T13:43:43.273Z,19.30
2022-10-06T13:46:15.039Z,19.20
2022-10-06T13:48:50.675Z,19.30
2022-10-06T13:51:21.951Z,19.20
2022-10-06T13:53:51.673Z,19.50
2022-10-06T13:56:46.228Z,20.50
2022-10-06T13:59:31.312Z,21.40
2022-10-06T14:02:02.750Z,21.70
2022-10-06T14:04:34.679Z,22.00
2022-10-06T14:07:06.510Z,22.00
2022-10-06T14:09:35.711Z,22.10
2022-10-06T14:12:08.955Z,22.40
2022-10-06T14:14:37.633Z,22.00
2022-10-06T14:17:06.333Z,21.60
2022-10-06T14:19:37.636Z,21.50
2022-10-06T14:22:07.872Z,21.10
2022-10-06T14:24:37.600Z,20.60
2022-10-06T14:27:09.029Z,20.30
2022-10-06T14:29:38.177Z,20.00
2022-10-06T14:32:16.628Z,19.80
2022-10-06T14:34:45.551Z,19.50
2022-10-06T14:37:15.544Z,19.40
2022-10-06T14:39:45.213Z,20.00
2022-10-06T14:42:16.212Z,20.50
2022-10-06T14:44:44.964Z,20.60
2022-10-06T14:47:13.712Z,20.30
2022-10-06T14:49:44.515Z,19.90
2022-10-06T14:52:13.273Z,20.10
2022-10-06T14:54:43.048Z,20.40
2022-10-06T14:57:11.673Z,20.40
2022-10-06T14:59:41.649Z,20.20
2022-10-06T15:02:12.192Z,20.00
2022-10-06T15:04:40.720Z,19.70
2022-10-06T15:07:26.629Z,19.50
2022-10-06T15:09:55.569Z,19.70
2022-10-06T15:12:24.175Z,19.70
2022-10-06T15:14:54.204Z,20.20
2022-10-06T15:17:23.177Z,20.50
2022-10-06T15:19:51.712Z,20.30
2022-10-06T15:22:20.536Z,20.00
2022-10-06T15:24:51.470Z,19.60
2022-10-06T15:27:37.861Z,19.20
2022-10-06T15:30:09.394Z,18.80
2022-10-06T15:32:37.947Z,18.40
2022-10-06T15:35:07.153Z,18.00
2022-10-06T15:37:35.938Z,17.90
2022-10-06T15:40:05.713Z,17.60
2022-10-06T15:42:34.592Z,17.40
2022-10-06T15:45:07.314Z,17.20
2022-10-06T15:47:37.705Z,17.10
2022-10-06T15:50:07.244Z,16.90
2022-10-06T15:52:36.073Z,16.80
2022-10-06T15:55:04.875Z,16.70
2022-10-06T15:57:33.529Z,16.50
2022-10-06T16:00:02.092Z,16.30
2022-10-06T16:02:42.256Z,16.30
2022-10-06T16:05:27.708Z,16.20
2022-10-06T16:07:56.348Z,16.20
2022-10-06T16:10:24.948Z,16.00
2022-10-06T16:12:53.557Z,15.90
2022-10-06T16:15:22.112Z,15.80
2022-10-06T16:17:52.197Z,15.90
2022-10-06T16:20:20.816Z,15.80
2022-10-06T16:22:49.394Z,15.60
2022-10-06T16:25:17.865Z,15.50
2022-10-06T16:27:46.427Z,15.40
2022-10-06T16:30:15.186Z,15.30
2022-10-06T16:32:43.787Z,15.00
2022-10-06T16:35:18.174Z,14.80
2022-10-06T16:37:50.024Z,14.60
2022-10-06T16:40:19.070Z,14.50
2022-10-06T16:42:47.626Z,14.30
2022-10-06T16:45:16.629Z,14.20
2022-10-06T16:47:45.271Z,14.10
2022-10-06T16:50:15.399Z,14.00
2022-10-06T16:52:44.072Z,13.90
2022-10-06T16:55:12.554Z,13.80
2022-10-06T16:57:41.114Z,13.80
2022-10-06T17:00:11.230Z,13.70
2022-10-06T17:02:41.079Z,13.70
2022-10-06T17:05:10.226Z,13.60
2022-10-06T17:07:40.186Z,13.40
2022-10-06T17:10:20.196Z,13.30
2022-10-06T17:12:49.729Z,13.20
2022-10-06T17:15:18.431Z,13.20
2022-10-06T17:17:47.127Z,13.00
2022-10-06T17:20:15.838Z,12.90
2022-10-06T17:22:45.910Z,12.90
2022-10-06T17:25:15.361Z,12.90
2022-10-06T17:27:43.993Z,12.90
2022-10-06T17:30:15.415Z,12.80
2022-10-06T17:32:45.233Z,12.80
2022-10-06T17:35:13.726Z,12.70
2022-10-06T17:37:42.666Z,12.70
2022-10-06T17:40:12.692Z,12.70
2022-10-06T17:42:41.764Z,12.70
2022-10-06T17:45:11.452Z,12.70
2022-10-06T17:47:40.070Z,12.70
2022-10-06T17:50:09.713Z,12.70
2022-10-06T17:52:38.951Z,12.70
2022-10-06T17:55:09.071Z,12.70
2022-10-06T17:57:39.345Z,12.80
2022-10-06T18:00:10.035Z,12.90
2022-10-06T18:02:41.780Z,12.90
2022-10-06T18:05:10.767Z,12.90
2022-10-06T18:07:40.107Z,12.90
