createdAt,value
2023-02-02T00:01:58.720Z,99346.06
2023-02-02T00:04:32.535Z,99355.47
2023-02-02T00:07:03.715Z,99354.31
2023-02-02T00:09:33.884Z,99361.34
2023-02-02T00:12:03.820Z,99351.75
2023-02-02T00:14:32.992Z,99355.28
2023-02-02T00:17:02.582Z,99352.63
2023-02-02T00:19:33.601Z,99341.25
2023-02-02T00:22:03.361Z,99349.94
2023-02-02T00:24:32.875Z,99344.50
2023-02-02T00:27:02.828Z,99337.22
2023-02-02T00:29:33.439Z,99337.31
2023-02-02T00:32:02.984Z,99335.28
2023-02-02T00:34:33.654Z,99349.22
2023-02-02T00:37:03.120Z,99343.72
2023-02-02T00:39:32.421Z,99338.53
2023-02-02T00:42:01.883Z,99331.47
2023-02-02T00:44:48.488Z,99337.56
2023-02-02T00:47:18.340Z,99336.59
2023-02-02T00:49:49.255Z,99329.47
2023-02-02T00:52:18.763Z,99326.03
2023-02-02T00:54:48.083Z,99319.88
2023-02-02T00:57:17.828Z,99319.88
2023-02-02T00:59:47.145Z,99319.84
2023-02-02T01:02:16.926Z,99309.97
2023-02-02T01:04:46.285Z,99313.41
2023-02-02T01:07:17.242Z,99307.22
2023-02-02T01:09:46.590Z,99313.41
2023-02-02T01:12:15.987Z,99310.03
2023-02-02T01:14:45.469Z,99308.28
2023-02-02T01:17:15.556Z,99307.25
2023-02-02T01:19:44.609Z,99304.59
2023-02-02T01:22:16.467Z,99301.88
2023-02-02T01:24:45.817Z,99298.44
2023-02-02T01:27:15.428Z,99300.13
2023-02-02T01:29:45.162Z,99304.53
2023-02-02T01:32:14.840Z,99295.78
2023-02-02T01:34:44.024Z,99306.31
2023-02-02T01:37:13.800Z,99295.06
2023-02-02T01:39:44.642Z,99297.69
2023-02-02T01:42:17.029Z,99294.28
2023-02-02T01:45:14.501Z,99298.72
2023-02-02T01:47:48.720Z,99299.69
2023-02-02T01:50:19.350Z,99307.69
2023-02-02T01:52:52.527Z,99305.00
2023-02-02T01:55:27.773Z,99301.53
2023-02-02T01:58:00.536Z,99305.19
2023-02-02T02:00:30.078Z,99306.06
2023-02-02T02:03:07.526Z,99315.81
2023-02-02T02:05:42.631Z,99308.13
2023-02-02T02:08:16.690Z,99309.06
2023-02-02T02:10:47.593Z,99311.66
2023-02-02T02:13:18.221Z,99305.69
2023-02-02T02:16:12.324Z,99305.72
2023-02-02T02:18:50.521Z,99303.94
2023-02-02T02:22:06.406Z,99303.25
2023-02-02T02:25:32.652Z,99302.38
2023-02-02T02:28:29.481Z,99303.41
2023-02-02T02:31:19.499Z,99309.50
2023-02-02T02:33:59.266Z,99309.50
2023-02-02T02:36:38.553Z,99302.59
2023-02-02T02:39:16.411Z,99306.06
2023-02-02T02:41:51.187Z,99312.28
2023-02-02T02:44:23.208Z,99312.34
2023-02-02T02:46:54.109Z,99310.53
2023-02-02T02:49:24.902Z,99320.34
2023-02-02T02:51:55.779Z,99324.75
2023-02-02T02:54:32.549Z,99323.88
2023-02-02T02:57:20.321Z,99327.44
2023-02-02T02:59:58.303Z,99324.06
2023-02-02T03:02:37.278Z,99332.00
2023-02-02T03:05:18.590Z,99323.31
2023-02-02T03:07:54.596Z,99322.50
2023-02-02T03:10:28.091Z,99328.75
2023-02-02T03:12:57.862Z,99333.13
2023-02-02T03:15:27.187Z,99327.03
2023-02-02T03:17:56.888Z,99325.28
2023-02-02T03:20:27.324Z,99329.75
2023-02-02T03:22:56.826Z,99330.56
2023-02-02T03:25:26.083Z,99326.22
2023-02-02T03:27:55.777Z,99329.69
2023-02-02T03:31:18.334Z,99325.28
2023-02-02T03:33:48.066Z,99327.25
2023-02-02T03:36:18.625Z,99319.28
2023-02-02T03:38:47.984Z,99324.69
2023-02-02T03:41:17.084Z,99319.41
2023-02-02T03:43:46.490Z,99330.03
2023-02-02T03:46:15.729Z,99326.50
2023-02-02T03:48:45.149Z,99329.94
2023-02-02T03:51:15.621Z,99330.84
2023-02-02T03:53:47.708Z,99347.50
2023-02-02T03:56:19.361Z,99342.28
2023-02-02T03:58:48.782Z,99341.22
2023-02-02T04:01:17.928Z,99343.97
2023-02-02T04:03:47.443Z,99346.69
2023-02-02T04:06:16.473Z,99349.31
2023-02-02T04:08:47.389Z,99345.84
2023-02-02T04:11:16.536Z,99360.00
2023-02-02T04:13:46.140Z,99361.69
2023-02-02T04:16:15.499Z,99359.78
2023-02-02T04:18:44.831Z,99371.25
2023-02-02T04:21:14.048Z,99364.19
2023-02-02T04:23:43.365Z,99370.25
2023-02-02T04:26:13.795Z,99379.16
2023-02-02T04:28:43.172Z,99380.91
2023-02-02T04:31:12.516Z,99380.78
2023-02-02T04:33:41.901Z,99377.31
2023-02-02T04:36:11.776Z,99373.63
2023-02-02T04:38:41.287Z,99382.47
2023-02-02T04:41:14.605Z,99382.47
2023-02-02T04:43:44.226Z,99393.84
2023-02-02T04:46:13.724Z,99399.00
2023-02-02T04:48:43.698Z,99391.91
2023-02-02T04:51:15.277Z,99402.38
2023-02-02T04:53:44.925Z,99400.63
2023-02-02T04:56:18.002Z,99411.25
2023-02-02T04:58:47.954Z,99412.19
2023-02-02T05:01:20.104Z,99418.28
2023-02-02T05:03:49.941Z,99416.53
2023-02-02T05:06:19.834Z,99422.81
2023-02-02T05:08:49.858Z,99422.81
2023-02-02T05:11:22.516Z,99420.06
2023-02-02T05:13:54.146Z,99420.94
2023-02-02T05:16:25.937Z,99425.31
2023-02-02T05:18:59.570Z,99433.25
2023-02-02T05:21:28.880Z,99423.56
2023-02-02T05:23:59.788Z,99434.13
2023-02-02T05:26:31.064Z,99431.50
2023-02-02T05:29:00.487Z,99432.13
2023-02-02T05:31:30.970Z,99432.09
2023-02-02T05:34:00.833Z,99439.16
2023-02-02T05:36:30.104Z,99436.69
2023-02-02T05:39:00.573Z,99444.81
2023-02-02T05:41:31.208Z,99450.03
2023-02-02T05:44:01.575Z,99450.97
2023-02-02T05:46:30.947Z,99457.81
2023-02-02T05:49:00.276Z,99454.13
2023-02-02T05:51:32.879Z,99472.84
2023-02-02T05:54:02.527Z,99478.25
2023-02-02T05:56:33.026Z,99478.38
2023-02-02T05:59:05.052Z,99488.03
2023-02-02T06:01:34.971Z,99490.53
2023-02-02T06:04:04.530Z,99492.97
2023-02-02T06:06:35.673Z,99503.47
2023-02-02T06:09:05.295Z,99504.34
2023-02-02T06:11:36.754Z,99512.25
2023-02-02T06:14:06.357Z,99507.06
2023-02-02T06:16:35.555Z,99524.41
2023-02-02T06:19:05.245Z,99526.22
2023-02-02T06:21:34.632Z,99533.25
2023-02-02T06:24:03.963Z,99540.94
2023-02-02T06:26:33.177Z,99543.56
2023-02-02T06:29:04.189Z,99554.13
2023-02-02T06:31:34.076Z,99560.22
2023-02-02T06:34:03.769Z,99563.69
2023-02-02T06:36:33.122Z,99580.38
2023-02-02T06:39:04.845Z,99587.28
2023-02-02T06:41:34.272Z,99606.78
2023-02-02T06:44:05.167Z,99600.50
2023-02-02T06:46:34.576Z,99611.91
2023-02-02T06:49:03.964Z,99614.56
2023-02-02T06:51:33.142Z,99635.75
2023-02-02T06:54:03.930Z,99641.94
2023-02-02T06:56:33.262Z,99644.72
2023-02-02T06:59:03.946Z,99651.59
2023-02-02T07:01:33.624Z,99660.41
2023-02-02T07:04:02.838Z,99664.88
2023-02-02T07:06:32.625Z,99668.28
2023-02-02T07:09:03.387Z,99677.06
2023-02-02T07:11:40.738Z,99680.66
2023-02-02T07:14:16.982Z,99686.00
2023-02-02T07:16:46.326Z,99694.81
2023-02-02T07:19:15.608Z,99705.38
2023-02-02T07:21:44.947Z,99714.22
2023-02-02T07:24:14.430Z,99724.63
2023-02-02T07:26:43.618Z,99723.75
2023-02-02T07:29:15.555Z,99732.59
2023-02-02T07:31:45.096Z,99745.03
2023-02-02T07:34:14.811Z,99751.19
2023-02-02T07:36:44.476Z,99762.59
2023-02-02T07:39:14.034Z,99767.81
2023-02-02T07:41:43.949Z,99769.63
2023-02-02T07:44:27.176Z,99779.41
2023-02-02T07:46:56.749Z,99785.53
2023-02-02T07:49:26.136Z,99793.41
2023-02-02T07:51:55.108Z,99796.94
2023-02-02T07:54:24.954Z,99793.41
2023-02-02T07:56:54.171Z,99808.47
2023-02-02T07:59:23.570Z,99814.59
2023-02-02T08:01:54.135Z,99819.81
2023-02-02T08:04:23.626Z,99827.06
2023-02-02T08:06:52.675Z,99840.28
2023-02-02T08:09:22.437Z,99840.06
2023-02-02T08:11:51.438Z,99845.41
2023-02-02T08:14:22.584Z,99848.81
2023-02-02T08:16:52.962Z,99856.69
2023-02-02T08:19:22.518Z,99864.38
2023-02-02T08:21:51.523Z,99870.59
2023-02-02T08:24:21.072Z,99870.50
2023-02-02T08:26:50.528Z,99881.75
2023-02-02T08:29:19.879Z,99884.34
2023-02-02T08:31:49.141Z,99889.81
2023-02-02T08:34:19.864Z,99898.59
2023-02-02T08:36:49.229Z,99911.69
2023-02-02T08:39:18.906Z,99910.69
2023-02-02T08:41:48.053Z,99912.25
2023-02-02T08:44:17.763Z,99925.47
2023-02-02T08:46:48.640Z,99927.97
2023-02-02T08:49:19.566Z,99940.00
2023-02-02T08:51:49.046Z,99959.25
2023-02-02T08:54:18.493Z,99971.47
2023-02-02T08:56:47.531Z,99970.59
2023-02-02T08:59:17.311Z,99968.06
2023-02-02T09:01:46.461Z,99972.47
2023-02-02T09:04:18.552Z,99975.00
2023-02-02T09:06:47.668Z,99974.94
2023-02-02T09:09:17.843Z,99974.22
2023-02-02T09:11:47.266Z,99992.69
2023-02-02T09:14:16.893Z,100004.84
2023-02-02T09:16:46.108Z,100009.31
2023-02-02T09:19:15.549Z,100014.53
2023-02-02T09:21:46.110Z,100018.91
2023-02-02T09:24:16.265Z,100015.38
2023-02-02T09:26:46.240Z,100029.50
2023-02-02T09:29:19.028Z,100035.66
2023-02-02T09:31:48.428Z,100042.59
2023-02-02T09:34:18.455Z,100040.94
2023-02-02T09:36:49.111Z,100046.19
2023-02-02T09:39:19.553Z,100047.09
2023-02-02T09:42:12.479Z,100057.69
2023-02-02T09:45:02.940Z,100064.69
2023-02-02T09:47:53.567Z,100064.78
2023-02-02T09:50:48.461Z,100068.28
2023-02-02T09:53:29.946Z,100081.41
2023-02-02T09:56:05.336Z,100097.25
2023-02-02T09:58:38.923Z,100096.38
2023-02-02T10:01:13.921Z,100105.28
2023-02-02T10:03:51.385Z,100099.06
2023-02-02T10:06:29.907Z,100096.44
2023-02-02T10:09:08.674Z,100114.09
2023-02-02T10:11:45.773Z,100109.59
2023-02-02T10:14:20.920Z,100115.72
2023-02-02T10:16:55.022Z,100114.78
2023-02-02T10:19:29.272Z,100114.78
2023-02-02T10:22:06.724Z,100128.00
2023-02-02T10:24:37.763Z,100120.84
2023-02-02T10:27:14.272Z,100126.09
2023-02-02T10:29:52.377Z,100133.97
2023-02-02T10:32:26.521Z,100138.34
2023-02-02T10:35:22.987Z,100147.00
2023-02-02T10:37:58.991Z,100144.19
2023-02-02T10:40:46.779Z,100143.25
2023-02-02T10:43:47.407Z,100158.06
2023-02-02T10:46:21.254Z,100163.31
2023-02-02T10:48:53.061Z,100168.41
2023-02-02T10:51:25.476Z,100181.63
2023-02-02T10:53:56.783Z,100186.03
2023-02-02T10:56:35.183Z,100187.94
2023-02-02T10:59:09.116Z,100199.31
2023-02-02T11:01:38.408Z,100207.25
2023-02-02T11:04:27.990Z,100204.66
2023-02-02T11:06:59.301Z,100212.56
2023-02-02T11:09:36.562Z,100206.25
2023-02-02T11:12:18.960Z,100218.56
2023-02-02T11:14:53.678Z,100213.22
2023-02-02T11:17:25.126Z,100222.97
2023-02-02T11:19:56.244Z,100232.75
2023-02-02T11:22:33.464Z,100234.59
2023-02-02T11:25:09.822Z,100241.63
2023-02-02T11:27:43.599Z,100235.50
2023-02-02T11:30:26.696Z,100239.94
2023-02-02T11:32:56.477Z,100249.69
2023-02-02T11:35:27.020Z,100253.19
2023-02-02T11:37:59.426Z,100261.13
2023-02-02T11:40:33.578Z,100271.66
2023-02-02T11:43:07.602Z,100260.00
2023-02-02T11:45:42.050Z,100262.53
2023-02-02T11:48:18.705Z,100277.41
2023-02-02T11:50:50.105Z,100287.84
2023-02-02T11:53:26.017Z,100281.66
2023-02-02T11:55:57.846Z,100291.22
2023-02-02T11:58:30.092Z,100286.75
2023-02-02T12:01:02.717Z,100291.91
2023-02-02T12:03:34.915Z,100291.84
2023-02-02T12:06:20.496Z,100300.81
2023-02-02T12:08:50.345Z,100306.22
2023-02-02T12:11:38.665Z,100311.50
2023-02-02T12:14:32.050Z,100313.25
2023-02-02T12:17:18.827Z,100308.91
2023-02-02T12:20:13.385Z,100324.84
2023-02-02T12:23:14.557Z,100327.53
2023-02-02T12:26:09.438Z,100358.47
2023-02-02T12:28:55.604Z,100369.19
2023-02-02T12:31:36.364Z,100374.66
2023-02-02T12:34:13.243Z,100384.44
2023-02-02T12:36:51.692Z,100377.66
2023-02-02T12:39:32.796Z,100387.41
2023-02-02T12:42:23.260Z,100390.38
2023-02-02T12:45:18.271Z,100387.84
2023-02-02T12:48:01.228Z,100407.53
2023-02-02T12:50:37.447Z,100402.41
2023-02-02T12:53:25.087Z,100401.63
2023-02-02T12:56:05.574Z,100413.28
2023-02-02T12:58:43.943Z,100412.59
2023-02-02T13:01:30.655Z,100411.78
2023-02-02T13:04:23.994Z,100415.38
2023-02-02T13:07:20.855Z,100420.66
2023-02-02T13:10:00.324Z,100427.88
2023-02-02T13:12:33.596Z,100428.81
2023-02-02T13:15:07.785Z,100441.19
2023-02-02T13:17:43.365Z,100443.06
2023-02-02T13:20:35.881Z,100448.38
2023-02-02T13:23:13.602Z,100450.94
2023-02-02T13:25:48.751Z,100458.03
2023-02-02T13:28:34.897Z,100470.44
2023-02-02T13:31:12.776Z,100474.06
2023-02-02T13:33:45.193Z,100480.22
2023-02-02T13:36:26.037Z,100488.19
2023-02-02T13:38:59.704Z,100487.34
2023-02-02T13:41:30.620Z,100494.38
2023-02-02T13:44:07.163Z,100489.16
2023-02-02T13:46:44.349Z,100500.50
2023-02-02T13:49:17.764Z,100507.56
2023-02-02T13:52:03.742Z,100509.28
2023-02-02T13:54:55.149Z,100527.66
2023-02-02T13:57:53.297Z,100535.56
2023-02-02T14:00:25.260Z,100539.91
2023-02-02T14:02:56.565Z,100539.97
2023-02-02T14:05:30.141Z,100553.94
2023-02-02T14:08:06.719Z,100571.53
2023-02-02T14:10:39.061Z,100568.88
2023-02-02T14:13:35.143Z,100582.94
2023-02-02T14:16:07.358Z,100597.03
2023-02-02T14:18:57.529Z,100597.03
2023-02-02T14:21:45.118Z,100601.50
2023-02-02T14:24:50.175Z,100619.94
2023-02-02T14:27:56.265Z,100622.56
2023-02-02T14:30:33.153Z,100632.19
2023-02-02T14:33:42.401Z,100641.03
2023-02-02T14:36:16.887Z,100642.81
2023-02-02T14:39:17.347Z,100658.69
2023-02-02T14:42:42.992Z,100661.38
2023-02-02T14:45:28.165Z,100680.84
2023-02-02T14:48:01.335Z,100675.59
2023-02-02T14:50:43.766Z,100682.66
2023-02-02T14:53:25.081Z,100695.91
2023-02-02T14:56:02.155Z,100705.69
2023-02-02T14:58:34.298Z,100716.38
2023-02-02T15:01:13.655Z,100727.81
2023-02-02T15:03:56.084Z,100735.81
2023-02-02T15:06:34.898Z,100741.97
2023-02-02T15:09:43.308Z,100752.63
2023-02-02T15:12:31.377Z,100764.09
2023-02-02T15:15:12.892Z,100786.09
2023-02-02T15:18:01.050Z,100787.91
2023-02-02T15:20:34.599Z,100789.66
2023-02-02T15:23:10.643Z,100791.44
2023-02-02T15:25:48.010Z,100790.63
2023-02-02T15:28:22.688Z,100808.25
2023-02-02T15:31:01.662Z,100803.91
2023-02-02T15:33:39.776Z,100811.84
2023-02-02T15:36:15.415Z,100819.78
2023-02-02T15:38:48.919Z,100829.50
2023-02-02T15:41:23.811Z,100824.25
2023-02-02T15:43:53.481Z,100840.09
2023-02-02T15:46:26.476Z,100843.63
2023-02-02T15:49:34.362Z,100850.66
2023-02-02T15:52:14.716Z,100862.09
2023-02-02T15:54:54.272Z,100862.09
2023-02-02T15:57:28.763Z,100882.34
2023-02-02T16:00:01.597Z,100889.38
2023-02-02T16:02:44.154Z,100895.53
2023-02-02T16:05:41.792Z,100896.44
2023-02-02T16:08:19.191Z,100908.75
2023-02-02T16:10:50.320Z,100907.91
2023-02-02T16:13:26.409Z,100912.28
2023-02-02T16:15:59.431Z,100924.59
2023-02-02T16:18:30.572Z,100923.75
2023-02-02T16:21:06.075Z,100924.63
2023-02-02T16:23:37.151Z,100934.31
2023-02-02T16:26:10.769Z,100940.41
2023-02-02T16:28:41.009Z,100949.25
2023-02-02T16:31:11.078Z,100957.16
2023-02-02T16:33:42.837Z,100958.91
2023-02-02T16:36:25.542Z,100964.16
2023-02-02T16:38:57.846Z,100970.34
2023-02-02T16:41:33.019Z,100978.25
2023-02-02T16:44:29.651Z,100978.25
2023-02-02T16:47:00.694Z,100983.53
2023-02-02T16:49:31.390Z,100981.75
2023-02-02T16:52:21.926Z,100989.69
2023-02-02T16:54:57.060Z,101002.00
2023-02-02T16:57:31.173Z,101003.75
2023-02-02T17:00:06.922Z,101006.38
2023-02-02T17:02:42.539Z,101005.53
2023-02-02T17:05:24.311Z,101011.66
2023-02-02T17:08:01.159Z,101013.41
2023-02-02T17:10:33.556Z,101028.34
2023-02-02T17:13:05.429Z,101031.88
2023-02-02T17:15:37.205Z,101038.00
2023-02-02T17:18:07.501Z,101040.63
2023-02-02T17:20:36.567Z,101044.16
2023-02-02T17:23:09.872Z,101046.78
2023-02-02T17:25:42.647Z,101060.81
2023-02-02T17:28:17.500Z,101059.91
2023-02-02T17:30:49.383Z,101068.69
2023-02-02T17:33:20.889Z,101064.28
2023-02-02T17:35:56.087Z,101080.13
2023-02-02T17:38:28.756Z,101074.84
2023-02-02T17:41:01.676Z,101089.78
2023-02-02T17:43:34.178Z,101095.00
2023-02-02T17:46:05.057Z,101100.28
2023-02-02T17:48:37.019Z,101094.13
2023-02-02T17:51:07.510Z,101103.75
2023-02-02T17:53:38.706Z,101116.91
2023-02-02T17:56:08.534Z,101119.53
2023-02-02T17:58:37.689Z,101120.44
2023-02-02T18:01:08.586Z,101135.31
2023-02-02T18:03:41.401Z,101144.09
2023-02-02T18:06:12.031Z,101145.81
2023-02-02T18:08:43.114Z,101162.50
2023-02-02T18:11:15.800Z,101162.47
2023-02-02T18:13:47.485Z,101166.00
2023-02-02T18:16:19.832Z,101165.13
2023-02-02T18:18:49.245Z,101168.63
2023-02-02T18:21:18.442Z,101172.16
2023-02-02T18:23:50.745Z,101179.19
2023-02-02T18:26:22.844Z,101185.34
2023-02-02T18:28:53.627Z,101184.44
2023-02-02T18:31:26.593Z,101194.09
2023-02-02T18:33:56.297Z,101189.72
2023-02-02T18:36:25.768Z,101198.50
2023-02-02T18:38:58.447Z,101198.50
2023-02-02T18:41:28.727Z,101202.03
2023-02-02T18:44:00.654Z,101211.69
2023-02-02T18:46:36.289Z,101203.75
2023-02-02T18:49:06.197Z,101224.81
2023-02-02T18:51:35.676Z,101227.44
2023-02-02T18:54:06.727Z,101233.59
2023-02-02T18:56:36.291Z,101228.34
2023-02-02T18:59:06.822Z,101237.94
2023-02-02T19:01:37.271Z,101243.25
2023-02-02T19:04:06.870Z,101250.25
2023-02-02T19:06:53.740Z,101242.38
2023-02-02T19:09:26.755Z,101246.75
2023-02-02T19:11:56.082Z,101242.34
2023-02-02T19:14:29.567Z,101244.09
2023-02-02T19:17:09.588Z,101237.06
2023-02-02T19:19:40.604Z,101242.31
2023-02-02T19:22:21.370Z,101256.34
2023-02-02T19:24:54.346Z,101256.38
2023-02-02T19:27:26.939Z,101245.81
2023-02-02T19:29:59.886Z,101244.06
2023-02-02T19:32:32.643Z,101258.03
2023-02-02T19:35:02.720Z,101258.94
2023-02-02T19:37:34.514Z,101256.28
2023-02-02T19:40:18.509Z,101267.69
2023-02-02T19:42:55.865Z,101270.31
2023-02-02T19:45:28.944Z,101272.03
2023-02-02T19:48:01.498Z,101264.16
2023-02-02T19:50:38.936Z,101265.03
2023-02-02T19:53:15.608Z,101268.53
2023-02-02T19:55:46.523Z,101265.03
2023-02-02T19:58:21.863Z,101263.25
2023-02-02T20:00:52.873Z,101270.31
2023-02-02T20:03:27.477Z,101261.47
2023-02-02T20:05:58.949Z,101260.59
2023-02-02T20:08:33.861Z,101266.75
2023-02-02T20:11:19.251Z,101270.31
2023-02-02T20:13:49.486Z,101279.06
2023-02-02T20:16:21.546Z,101294.84
2023-02-02T20:18:57.034Z,101279.06
2023-02-02T20:21:35.324Z,101284.31
2023-02-02T20:24:05.665Z,101281.72
2023-02-02T20:26:39.359Z,101284.31
2023-02-02T20:29:18.589Z,101292.25
2023-02-02T20:31:49.016Z,101297.50
2023-02-02T20:34:25.204Z,101311.53
2023-02-02T20:36:58.552Z,101309.75
2023-02-02T20:39:36.612Z,101306.28
2023-02-02T20:42:08.700Z,101301.00
2023-02-02T20:44:38.588Z,101290.47
2023-02-02T20:47:08.886Z,101297.44
2023-02-02T20:49:40.769Z,101293.91
2023-02-02T20:52:18.218Z,101287.78
2023-02-02T20:54:47.760Z,101296.53
2023-02-02T20:57:19.428Z,101307.06
2023-02-02T20:59:51.131Z,101316.69
2023-02-02T21:02:22.656Z,101328.09
2023-02-02T21:04:52.763Z,101344.81
2023-02-02T21:07:23.025Z,101347.47
2023-02-02T21:09:52.102Z,101347.47
2023-02-02T21:12:25.564Z,101331.72
2023-02-02T21:14:55.338Z,101319.47
2023-02-02T21:17:25.135Z,101331.72
2023-02-02T21:19:54.740Z,101343.19
2023-02-02T21:22:24.039Z,101344.94
2023-02-02T21:24:54.993Z,101353.69
2023-02-02T21:27:25.742Z,101358.91
2023-02-02T21:29:54.908Z,101363.34
2023-02-02T21:32:24.171Z,101372.06
2023-02-02T21:34:54.631Z,101374.69
2023-02-02T21:37:23.540Z,101379.97
2023-02-02T21:39:57.593Z,101374.69
2023-02-02T21:42:29.644Z,101363.22
2023-02-02T21:45:07.931Z,101347.38
2023-02-02T21:47:41.487Z,101349.13
2023-02-02T21:50:20.431Z,101345.59
2023-02-02T21:52:51.852Z,101344.69
2023-02-02T21:55:33.996Z,101338.53
2023-02-02T21:58:23.344Z,101332.38
2023-02-02T22:00:53.956Z,101338.53
2023-02-02T22:03:29.243Z,101335.03
2023-02-02T22:06:24.294Z,101341.13
2023-02-02T22:09:01.192Z,101347.22
2023-02-02T22:11:37.164Z,101351.53
2023-02-02T22:14:18.708Z,101347.91
2023-02-02T22:16:50.827Z,101350.59
2023-02-02T22:19:29.494Z,101350.53
2023-02-02T22:22:16.517Z,101351.38
2023-02-02T22:24:47.402Z,101353.94
2023-02-02T22:27:22.947Z,101344.19
2023-02-02T22:29:58.157Z,101352.03
2023-02-02T22:32:27.647Z,101352.88
2023-02-02T22:34:56.717Z,101346.69
2023-02-02T22:37:26.038Z,101352.81
2023-02-02T22:39:55.053Z,101355.41
2023-02-02T22:42:24.752Z,101364.13
2023-02-02T22:44:55.203Z,101368.41
2023-02-02T22:47:24.495Z,101367.31
2023-02-02T22:49:53.588Z,101370.78
2023-02-02T22:52:22.861Z,101373.38
2023-02-02T22:54:52.138Z,101370.63
2023-02-02T22:57:21.480Z,101372.34
2023-02-02T22:59:50.578Z,101379.31
2023-02-02T23:02:21.283Z,101374.84
2023-02-02T23:04:50.823Z,101380.06
2023-02-02T23:07:20.069Z,101385.31
2023-02-02T23:09:49.500Z,101393.13
2023-02-02T23:12:18.758Z,101388.72
2023-02-02T23:14:47.844Z,101382.59
2023-02-02T23:17:17.283Z,101381.72
2023-02-02T23:19:47.989Z,101385.16
2023-02-02T23:22:17.479Z,101387.78
2023-02-02T23:24:46.488Z,101379.84
2023-02-02T23:27:15.898Z,101383.34
2023-02-02T23:29:44.999Z,101383.28
2023-02-02T23:32:14.399Z,101373.63
2023-02-02T23:34:43.386Z,101382.38
2023-02-02T23:37:14.193Z,101381.47
2023-02-02T23:39:43.433Z,101377.03
2023-02-02T23:42:12.811Z,101377.88
2023-02-02T23:44:41.930Z,101376.94
2023-02-02T23:47:11.750Z,101384.75
2023-02-02T23:49:41.184Z,101384.66
2023-02-02T23:52:10.646Z,101383.69
2023-02-02T23:54:41.483Z,101373.16
2023-02-02T23:57:11.267Z,101379.13
2023-02-02T23:59:40.410Z,101380.88
